phi,T (K),AR,N2,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3
1.2692307692307692,2335.2489835404976,0.0,0.68821697403874416,0.00173467965552618,8.9698174476285098e-05,0.0017084526229097583,6.0772689527196636e-08,0.022418512478033354,0.13073684705796279,9.4243974010732286e-09,0.00021778716588535978,7.2967377208127097e-15,2.1342458789616199e-15,8.8692052828039703e-15,8.8692052828039703e-15,7.2229469623256837e-14,4.1784888688417837e-14,2.4850349639749661e-08,6.9801878254448385e-10,3.8023897327987951e-16,7.7102463812795206e-15,9.1613509445087612e-16,0.076651785720131246,0.078225167340724461,2.7451211029194771e-17,9.4784106487861398e-20,2.8311892028125528e-17,1.2128483514250273e-20,6.1842262563068546e-22,8.6261058481183171e-22,1.6095837502624856e-26,2.9513433471335526e-27,1.4068993589006253e-16,3.2499360010942992e-19,7.7543465971307907e-16,1.2842614487062733e-20,2.9081342610248671e-21,2.66740429652013e-25,8.8326369467968778e-22,1.8426443380449141e-25,4.6046794030100658e-28,3.6317627717709236e-32,5.5944250224086096e-30,5.2060247455705581e-32,3.3660071908606548e-33,2.8535457108284975e-34,7.6318278145238689e-35,4.0163804418168678e-34,3.3685470368049597e-39,2.8785129628255872e-39,4.2805138037791774e-40,6.5609306493989976e-28,9.3375552270385235e-30,6.9579840833613383e-39,1.1519976574027107e-34,1.4464705453067085e-36,8.9984245372688468e-33,9.3673554741959693e-38,1.6869523918029069e-35,6.0690416166534273e-37,7.2305771223998661e-42,3.0385150484185096e-41,9.7704859003979007e-41,1.1924568763945058e-41,2.1208449656596136e-42,1.7992566524703946e-42,3.180732845600882e-42,1.1167070324866789e-45,6.6821943357859487e-46,3.0930760485070465e-47,2.1966854454831195e-47,1.3684902386567649e-47,4.0894300948098494e-53,1.1317448494889574e-52,5.1722082417782212e-53,1.5741623985978862e-52,6.5072471703756162e-53,1.9376974589069805e-53,1.3393191468123307e-32,1.0282346643257371e-37,2.9668518937986936e-41,2.0506760863221769e-40,2.6269043946761708e-42,2.0091294498308873e-43,6.9466948296491892e-41,2.5760209441638604e-45,3.6760722499299307e-45,3.0479916146790128e-48,4.0821260896019201e-52,5.184768821556447e-49,1.4689743290020464e-51,2.4455620897179613e-46,1.0686388513785096e-48,1.2411900256088577e-52,1.6335361767411127e-48,6.0348220609996913e-55,1.8005003474457448e-54,5.0127830695507776e-54,1.2969151784877928e-55,2.9127735080497309e-55,5.2042329640835496e-66,1.9152238631117407e-67,1.6604382524398241e-69,8.6338482077199222e-55,1.1557446451554609e-55,4.1043073186616832e-53,2.784588995220674e-61,1.7650326944560097e-62,3.8288356066269565e-69,7.2221729990582889e-70,3.6371961645243385e-68,5.2042329640835496e-66
1.3076923076923077,2312.5038715024261,0.0,0.68203575776647674,0.001688026809806888,5.7759321389257276e-05,0.0013427132558272838,3.5513139150049726e-08,0.026744962883580879,0.12987666946701448,6.4869559673988108e-09,0.00011702700539405286,7.2248236989888466e-15,2.4592977675941698e-15,1.2432210750529902e-14,1.2432210750529902e-14,1.2515035472540264e-13,8.8639245699397217e-14,2.7876745948624709e-08,9.237960862311356e-10,5.1241003228853604e-16,1.0647065345297478e-14,1.5193983455337998e-15,0.085000356699591328,0.073136655990019214,3.3716447144648676e-17,1.5776989551459156e-19,6.1145244690957009e-17,2.3948499864283769e-20,1.4161903814527431e-21,2.4406060029844396e-21,4.8127002048797316e-26,1.0685988605380867e-26,2.0920224952443236e-16,5.5374951205864084e-19,1.414356743480175e-15,2.5171877364699197e-20,5.5940476920453554e-21,4.7722634403274064e-25,2.0446863348669122e-21,4.0189490893907899e-25,1.4533531090222718e-27,1.2986666969730314e-31,2.0960724617228383e-29,1.8684462276661476e-31,1.3925443830917988e-32,1.1373499574141969e-33,3.0175081910751977e-34,1.962236363437616e-33,1.7285908550899297e-38,1.4895026885291674e-38,2.6574818951266994e-39,1.734704950265484e-27,2.9171443219232186e-29,2.6151205119273743e-38,4.6474190982601636e-34,5.5129955187367873e-36,3.4992973287536944e-32,3.8251049601725834e-37,7.029700364227407e-35,3.0842303114877259e-36,3.8700616029632334e-41,1.6593784284670952e-40,5.3862379985873615e-40,6.3226786548203748e-41,1.3674674986349484e-41,1.1643063605608875e-41,2.075887296427757e-41,7.9936939841797292e-45,4.7770820790410549e-45,2.5936344167340115e-46,1.8513015057682291e-46,1.155405061698417e-46,3.577309947419385e-52,1.0045009381882407e-51,4.5483106102986492e-52,1.4111523388827111e-51,6.9221292448193096e-52,2.0697149810695487e-52,4.3177335357891586e-32,4.496827184602488e-37,1.3139723788472475e-40,9.3442613394362575e-40,1.4116269684750503e-41,1.0815135252731254e-42,3.7682991564876956e-40,1.3648929519530297e-44,2.190918376457255e-44,1.9938304161452838e-47,2.4363472002883625e-51,3.3334295409881222e-48,1.0744003868979581e-50,1.9527737072770822e-45,1.0113673384118064e-47,1.2184610063914474e-51,1.1357813674628598e-47,4.5551670109014612e-54,1.6053019904056814e-53,4.7351195621587031e-53,1.4223765141218649e-54,3.9656199362165322e-54,1.027603916207751e-64,4.5055595117767566e-66,4.0427059769619918e-68,7.9234932377878538e-54,1.2584018587911036e-54,2.7747932868813811e-52,3.5564365365736656e-60,2.6550887057186206e-61,7.0926562113094721e-68,1.0923341350445188e-68,6.8274025495620729e-67,1.027603916207751e-64
1.3461538461538463,2289.0578726181193,0.0,0.67591064184087368,0.0016195197223493412,3.719356708177014e-05,0.0010526010416960112,2.0854831633112457e-08,0.031384457415230244,0.1286056406356576,4.4676691100276437e-09,6.3730708067764552e-05,6.8558711187221074e-15,2.7024672042750475e-15,1.65732879666863e-14,1.65732879666863e-14,2.0585504843705368e-13,1.7809322720874704e-13,3.0463621751021507e-08,1.185995778073209e-09,6.6199976301540439e-16,1.4111588516124925e-14,2.4107331242266499e-15,0.092948357998726916,0.068377800097751656,3.9366446528348108e-17,2.4474065220923886e-19,1.2315350571095041e-16,4.389338976933892e-20,2.9949887334973774e-21,6.3654178671360653e-21,1.3133989651434747e-25,3.5212661403659116e-26,2.9484786963725344e-16,8.892150489940389e-19,2.4397020613967976e-15,4.6238417129455662e-20,1.0074948796081723e-20,7.9644597509156765e-25,4.4175867060188181e-21,8.156236845377004e-25,4.1300235950625457e-27,4.1548127190839286e-31,7.0432955084234934e-29,6.0008249328266594e-31,5.127507700929404e-32,4.0270453097885035e-33,1.0593401238202366e-33,8.4966664112612241e-33,7.7815418009257251e-38,6.7643074911610457e-38,1.4431532609408169e-38,4.1859210629610296e-27,8.2835188992834659e-29,8.7924464220752012e-38,1.6831851656462959e-33,1.880804904141709e-35,1.2028443165632313e-31,1.3665423158386058e-36,2.5655441878470542e-34,1.369282714706615e-35,1.7914029184574318e-40,7.8457298677440115e-40,2.5718549107243294e-39,2.897879649131315e-40,7.6013779835906253e-41,6.496704757813063e-41,1.1687616184328197e-40,4.897063032720741e-44,2.9225030282258709e-44,1.8527068238023908e-45,1.3294755034371126e-45,8.3130902674491074e-46,2.637912569422347e-51,7.5204695117575883e-51,3.3723542315526005e-51,1.0676086422676748e-50,6.1903355218998673e-51,1.8589189959558742e-51,1.246543834432688e-31,1.7441037364405869e-36,5.0983891973521602e-40,3.7358082134886091e-39,6.6275364301151394e-41,5.0869113397723756e-42,1.7867001952783838e-39,6.3143969857697472e-44,1.1283100616009867e-43,1.1181012551392918e-46,1.240672904129196e-50,1.8356260208970187e-47,6.6892745826286184e-50,1.3201393016092237e-44,8.0716767005365369e-47,9.9774865132657812e-51,6.6138080976712176e-47,2.8551040909146903e-53,1.1835710254831674e-52,3.7098125589306343e-52,1.2873767525389035e-53,4.4485355131559494e-53,1.6135304569644534e-63,8.3970687616946132e-65,7.6843150981712837e-67,6.0830168278597667e-53,1.1416695487443493e-53,1.6005841914858031e-51,3.706079475291263e-59,3.2448642242452386e-60,1.0517475744693062e-66,1.3256037137549772e-67,1.0266588179805398e-65,1.6135304569644534e-63
1.3846153846153846,2265.3018327568884,0.0,0.66986024324255389,0.0015362131277519007,2.4005520414903315e-05,0.00082436087173761775,1.2326961786318864e-08,0.036298485522226059,0.12697134200343557,3.0831343317389863e-09,3.5192752878425054e-05,6.2903751249149075e-15,2.8571892043691076e-15,2.118444926035462e-14,2.118444926035462e-14,3.2378362346753122e-13,3.4111496460157517e-13,3.2583817603980549e-08,1.4837264865699278e-09,8.2537342140508642e-16,1.8063889006296872e-14,3.6803771911869018e-15,0.10048173372770525,0.063968373752912061,4.4117011272876404e-17,3.580362480086379e-19,2.3369008449263138e-16,7.554206263544873e-20,5.917743510852135e-21,1.546880902600811e-20,3.3116635701259639e-25,1.0683672878713e-25,3.9745497938387564e-16,1.358304632055158e-18,4.0129201772680758e-15,8.0359920497973477e-20,1.7155954891707735e-20,1.2535009591668014e-24,8.9907748310390876e-21,1.5559938712865138e-24,1.073025271408131e-26,1.2081830697374974e-30,2.1547847226780072e-28,1.7519694725237232e-30,1.7072886590974983e-31,1.2877000379383791e-32,3.3573201594100814e-33,3.3123299260239646e-32,3.1265491417241886e-37,2.7425857453404339e-37,6.9706125441640206e-38,9.344276331275889e-27,2.1666782487826428e-28,2.6849715566208344e-37,5.5505218999493451e-33,5.8301797234429357e-35,3.7227381753960361e-31,4.357765758732465e-36,8.3637698130055544e-34,5.4127945697888535e-35,7.3204743913470241e-40,3.2774169920101354e-39,1.0852755346258455e-38,1.1721521486662367e-39,3.7166317345311728e-40,3.1890466779355607e-40,5.7906420355437968e-40,2.6214554593361794e-43,1.5622237459359924e-43,1.1510255309001063e-44,8.3050851899471438e-45,5.2033261243842318e-45,1.6769476204819758e-50,4.8559684660181743e-50,2.1559240269738881e-50,6.968515924275685e-50,4.7563589242398663e-50,1.4347033179784092e-50,3.2774642142408549e-31,6.1008786683382809e-36,1.7663525928428982e-39,1.334950715193214e-38,2.7689046071158844e-40,2.129267803296964e-41,7.5403617153887644e-39,2.5984550360764457e-43,5.1260608661922158e-43,5.4927191032486862e-46,5.516370521283461e-50,8.8495171492475054e-47,3.625115657767316e-49,7.7322629005966669e-44,5.5578182802962885e-46,6.9848201341251507e-50,3.3132119099122295e-46,1.528060451342337e-52,7.4188328142089298e-52,2.4761817102160856e-51,9.8775367697348457e-53,4.219496896131537e-52,2.0784925532549655e-62,1.2786171045796746e-63,1.1800382291098028e-65,4.0059289548131556e-52,8.8469110854615625e-53,8.0599381499817699e-51,3.2426473726238724e-58,3.3149135211075122e-59,1.2864513683926127e-65,1.3310683820351884e-66,1.274121185318973e-64,2.0784925532549655e-62
1.4230769230769231,2241.4651479505637,0.0,0.66389445839186889,0.0014435264844727769,1.5542383057910408e-05,0.0006454284153488035,7.3354968469468561e-09,0.041450879056574706,0.12501754129147866,2.1327996808902194e-09,1.9691974468164471e-05,5.6158487771831995e-15,2.9256593379966633e-15,2.6133809837247914e-14,2.6133809837247914e-14,4.9003887176344498e-13,6.2666082944206556e-13,3.4236221493258252e-08,1.8157135470803387e-09,9.9844259158762008e-16,2.2447263217015492e-14,5.4341805476734143e-15,0.10760837378373772,0.059904512697547076,4.7804472160700827e-17,4.9864889943760199e-19,4.2144976820445611e-16,1.2325606361720341e-19,1.1033437120782407e-20,3.5365970588187656e-20,7.799257335069849e-25,3.0169485857610843e-25,5.1617297150262642e-16,1.9890140777596808e-18,6.3388326957137582e-15,1.3321559927137266e-19,2.785142834985407e-20,1.877268977114669e-24,1.7380614186932634e-20,2.8151982041014482e-24,2.5826760570646117e-26,3.2374827497896567e-30,6.0823120132543368e-28,4.713878755356604e-30,5.2135291013387807e-31,3.7726815930084073e-32,9.745902736769771e-33,1.179232255640737e-31,1.1387436560265887e-36,1.0082150705305208e-36,3.0412848549851574e-37,1.9522038486780577e-26,5.2820668081357132e-28,7.5479282763392359e-37,1.6880208316949963e-32,1.6641406405735395e-34,1.0538936757640159e-30,1.2617279078992208e-35,2.4769836483361424e-33,1.9372879076841714e-34,2.6887429450932265e-39,1.2312732597410369e-38,4.1194679964305672e-38,4.2603324686378569e-39,1.6273300642270166e-39,1.4019827458634346e-39,2.5700654914327212e-39,1.2493245978279223e-42,7.4343000041138746e-43,6.3380524918613898e-44,4.5989695153172666e-44,2.8871868136420176e-44,9.3781557163926744e-50,2.7590914229071708e-49,1.2125859254800556e-49,4.0035149099741299e-49,3.203750173720531e-49,9.7081555336748894e-50,7.9607724238348403e-31,1.9535809429419536e-35,5.5548467077499084e-39,4.3333638751116301e-38,1.0464159903622599e-39,8.0625088937904027e-41,2.8789799666204059e-38,9.6699447794267076e-43,2.0922894948226175e-42,2.4093716531955386e-45,2.1847039884135014e-49,3.8077081759517991e-46,1.7441446110043451e-48,4.0050606525937882e-43,3.3704354053384587e-45,4.2732811001252935e-49,1.4609227142259208e-45,7.1517001473888824e-52,4.0495013331568502e-51,1.4414902312198535e-50,6.5792153489708329e-52,3.4645358203314451e-51,2.258909747510351e-61,1.6359967368790413e-62,1.5094897435030499e-64,2.3137438353675878e-51,5.9878637766481495e-52,3.6151096020454298e-50,2.4434040111473534e-57,2.9041268395686443e-58,1.3335448662798831e-64,1.1364310127965089e-65,1.3406357736794422e-63,2.258909747510351e-61
1.4615384615384617,2217.6827141935987,0.0,0.65801822595235016,0.0013456002249620828,1.0095531932444226e-05,0.00050531580970870622,4.3926919092741772e-09,0.046807398555731204,0.12278466339951188,1.4787973964336421e-09,1.1151104206015169e-05,4.9008929232493647e-15,2.9160200046575464e-15,3.127622821566107e-14,3.127622821566107e-14,7.1741979765375568e-13,1.1101620719648372e-12,3.5437129497667987e-08,2.1804026394861097e-09,1.1769290458067055e-15,2.719237168048487e-14,7.7946042386109202e-15,0.11434774351587558,0.056169762414755409,5.0367502116073944e-17,6.6615574279524852e-19,7.2769373990143756e-16,1.9215732479402162e-19,1.9572556471642909e-20,7.6707609893284804e-20,1.7316280947395966e-24,8.0050287573907532e-25,6.4959402679301954e-16,2.8097580659100604e-18,9.6729571941283495e-15,2.1207876404776545e-19,4.3404329260411471e-20,2.6948143360489108e-24,3.2142653166593736e-20,4.8666398620833673e-24,5.8226949497249236e-26,8.087458428477151e-30,1.602118931858549e-27,1.1824809248490467e-29,1.4777868536344423e-30,1.0252125635312444e-31,2.6233868987897362e-32,3.8816983052303286e-31,3.8102156153007998e-36,3.4055232256494391e-36,1.2149557960016843e-36,3.854173878120206e-26,1.2122431579975458e-27,1.9759039609037979e-36,4.7872357362708679e-32,4.4241006308459011e-34,2.7652335314498484e-30,3.3641443772082199e-35,6.7583415888693781e-33,6.3676103139503919e-34,9.0117371708428941e-39,4.2231750345225679e-38,1.4277887879996772e-37,1.4127541909305779e-38,6.479685834196794e-39,5.6054778855534021e-39,1.0376051448518834e-38,5.3865476556642518e-42,3.2005530395333285e-42,3.1445634308413241e-43,2.2948728733931766e-43,1.4436726400621446e-43,4.6950320642326698e-49,1.4036660357991828e-48,6.1057870009988663e-49,2.0598692221283357e-48,1.9254184238396226e-48,5.8618327926276119e-49,1.8076504658415193e-30,5.7996490022548217e-35,1.6078380681077546e-38,1.2954517043611369e-37,3.6278308234041762e-39,2.8007574908876286e-40,1.0084827026333567e-37,3.3006460492738558e-42,7.7926390462806046e-42,9.5916604802494272e-45,7.8371542605026929e-49,1.4863511043002443e-45,7.5770494747000302e-48,1.8669208313497831e-42,1.8325018651320341e-44,2.3282601400410712e-48,5.7790505381631839e-45,2.9856970002875139e-51,1.9640587895669921e-50,7.4655734405110447e-50,3.8823267201520993e-51,2.513078124739799e-50,2.1217275169016952e-60,1.8023456855666824e-61,1.6511789378733836e-63,1.1944811491308352e-50,3.608600747112489e-51,1.4690839314836377e-49,1.6203330518137661e-56,2.2303954880004742e-57,1.1992175786713819e-63,8.4436096526425621e-65,1.224162980112525e-62,2.1217275169016952e-60
1.5,2194.0339447591737,0.0,0.65223366224228307,0.001245591622114412,6.5769545296496984e-06,0.00039560755314860707,2.6450539920420222e-09,0.052335751566227745,0.12031002534009964,1.0273508298819635e-09,6.3815166858054657e-06,4.1950579209579654e-15,2.8399704134012292e-15,3.6463272759027632e-14,3.6463272759027632e-14,1.0204538782342927e-12,1.9054276939622267e-12,3.6214258029251845e-08,2.5760536422294897e-09,1.356595260075721e-15,3.2221422533274727e-14,1.0901908387215837e-14,0.12072494142953948,0.052741419309588672,5.1824900182241139e-17,8.5878449837172683e-19,1.2103188820886462e-15,2.8808065001454661e-19,3.3261644227583467e-20,1.5896449937716189e-19,3.6531400328600251e-24,2.0121371942616961e-24,7.9588639883532069e-16,3.8488308497385314e-18,1.4330149393694277e-14,3.2607189715456774e-19,6.5304952086188755e-20,3.7300169177035836e-24,5.7209275736958757e-20,8.0886117531056291e-24,1.240958220330774e-25,1.9017922534219669e-29,3.9758639671100911e-27,2.7924468496078802e-29,3.9279406683958396e-30,2.6108268001143843e-31,6.6160104404290347e-32,1.1939624579386825e-30,1.1845836203076719e-35,1.0689805331874958e-35,4.4962293826419271e-36,7.2485252550490671e-26,2.6412481551447397e-27,4.8637087564832936e-36,1.2781040626889472e-31,1.1060622838058373e-33,6.798451883707507e-30,8.3574442070213677e-35,1.71872669159761e-32,1.9451269801367488e-33,2.7914678388074588e-38,1.339284602057807e-37,4.5759549385163378e-37,4.3289507178779868e-38,2.3770822269203752e-38,2.0650228765625827e-38,3.8604005279092692e-38,2.1299439380414673e-41,1.2636302479660101e-41,1.4256149487867477e-42,1.0464895273862584e-42,6.5971525037041897e-43,2.1356839039634981e-48,6.4893515326448367e-48,2.7936185995861924e-48,9.6328058290152268e-48,1.048233152125648e-47,3.2064922985992103e-48,3.8750222559459341e-30,1.6134133007876229e-34,4.3333375678465764e-38,3.6078368191529961e-37,1.1676257456808016e-38,9.032569232998971e-40,3.2796780881399743e-37,1.0457518630299278e-41,2.6831050535127365e-41,3.5131805522612074e-44,2.5824130133121955e-48,5.3365522889350866e-45,3.01486532527305e-47,7.9481619110318744e-42,9.0689365713713284e-44,1.1478896884583155e-47,2.0834403675960012e-44,1.1302810831152414e-50,8.6080089697978286e-50,3.4975361882654636e-49,2.0645461945274655e-50,1.6385734517727123e-49,1.7578766980367668e-59,1.7455570774375167e-60,1.5791080901161974e-62,5.6004184273761276e-50,1.9682600864104644e-50,5.4866448775353241e-49,9.6304049778809707e-56,1.529907714327587e-56,9.5429113876903354e-63,5.567402916724528e-64,9.8945078960729729e-62,1.7578766980367668e-59
1.5384615384615385,2170.5652099935492,0.0,0.64654125687606867,0.0011458964998103005,4.2954094802662098e-06,0.00030967144158426771,1.6001703967303298e-09,0.058005800924254641,0.11762789170007586,7.1479991390502596e-10,3.6854131320422514e-06,3.5312481427704104e-15,2.7108595511571009e-15,4.1551905974293732e-14,4.1551905974293732e-14,1.4154443633963021e-12,3.1812576729271031e-12,3.6602455974926302e-08,3.0008249461898902e-09,1.5334337470642491e-15,3.7452149969725126e-14,1.4915647635076797e-14,0.12676726936559624,0.049594190446982399,5.2253453290725236e-17,1.0735857818506088e-18,1.9490017619432476e-15,4.1751166568898659e-19,5.446033049775305e-20,3.1665759515043564e-19,7.3718864352534793e-24,4.8250030413111302e-24,9.5292805695448931e-16,5.1340219949938261e-18,2.0695006405427451e-14,4.8645464733345156e-19,9.5310627229912767e-20,5.0025237772353643e-24,9.8499633719896495e-20,1.2993004649331377e-23,2.5193801985593192e-25,4.244209934290714e-29,9.370776289318776e-27,6.2586961140263278e-29,9.8746467131179705e-30,6.2849986230108023e-31,1.5768567030513608e-31,3.4626844823706632e-30,3.4550749193484162e-35,3.1483773876720229e-35,1.5568987836224888e-35,1.3073152540336718e-25,5.5022313852312223e-27,1.1349813027957558e-35,3.2382998272544042e-31,2.6217846073820678e-33,1.5804340835999817e-29,1.953365904833348e-34,4.1136492420350179e-32,5.5777856432740393e-33,8.0769759134100583e-38,3.9688640599729337e-37,1.370554818434547e-36,1.2388732673431163e-37,8.1233258391375042e-38,7.0870124294680921e-38,1.3382016603955827e-37,7.8138392483278721e-41,4.6285223791286939e-41,5.9769721193614632e-42,4.4135168018002324e-42,2.7882537037227847e-42,8.939121284041013e-48,2.7608811908554666e-47,1.1761600164116227e-47,4.146115742628717e-47,5.237097874759816e-47,1.6097460097599668e-47,7.9061367037535617e-30,4.24394621227711e-34,1.0980609336340099e-37,9.4512993232868834e-37,3.5240468492384059e-38,2.7317653709779164e-39,1.0001907446417981e-36,3.1066537669267919e-41,8.6345636207042063e-41,1.1976291192557583e-43,7.9080832657043221e-48,1.7827687129529172e-44,1.1120062241208782e-46,3.129210641788605e-41,4.1380799661228279e-43,5.1907650554154694e-47,6.9355992224292605e-44,3.9333487317750483e-50,3.4574318832094008e-49,1.5030277750734651e-48,1.0037398800932882e-49,9.7455989317729247e-49,1.307065445578332e-58,1.5126591058924028e-59,1.3452562210109718e-61,2.4169390189890288e-49,9.8514937526630187e-50,1.9058824771502836e-48,5.20927572174654e-55,9.5215192550281707e-56,6.8336985430656542e-62,3.3118500834974845e-63,7.1988720365301353e-61,1.307065445578332e-58
1.5769230769230769,2147.3028852245293,0.0,0.64094054880360829,0.0010483130673999965,2.8108246671046548e-06,0.00024232164138079747,9.7171771406394617e-10,0.063789785772937535,0.1147694738087713,4.9784287625446861e-10,2.1449052949594693e-06,2.9289833413885963e-15,2.5422523273343714e-15,4.6411436057291365e-14,4.6411436057291365e-14,1.9205470167526105e-12,5.184560713854223e-12,3.664056548203675e-08,3.4528449170361443e-09,1.7038099284695085e-15,4.2801351096767991e-14,2.001656719126895e-14,0.13250223449765949,0.046702325108008584,5.1768011122231701e-17,1.3066778691029824e-18,3.0517269680789049e-15,5.8752159926846901e-19,8.6325736640452066e-20,6.0945224659527308e-19,1.4310294168794382e-23,1.1104487722181403e-23,1.1184312977499542e-15,6.6923955847962401e-18,2.9234540124401701e-14,7.0695772213716743e-19,1.3546812574469168e-19,6.5270688300489615e-24,1.6476554116360123e-19,2.026028292950752e-23,4.9037280644016867e-25,9.0510137680059622e-29,2.1119706731282813e-26,1.3405188376269625e-28,2.3650830852791743e-29,1.4407167385204176e-30,3.5779725145308437e-31,9.5416599392896092e-30,9.5320887444763703e-35,8.7719043211726315e-35,5.0876690550203053e-35,2.2738008215059746e-25,1.1025000321889448e-26,2.5283853539497245e-35,7.8400060272999422e-31,5.9331306271227644e-33,3.50054523025571e-29,4.3304977565401869e-34,9.341667378689183e-32,1.5142446918783383e-32,2.2027322139540624e-37,1.1089559909454205e-36,3.870777382445201e-36,3.3412481487633254e-37,2.610293852531842e-37,2.2871348501813606e-37,4.3627437852573056e-37,2.6857550450066116e-40,1.5883995999841142e-40,2.3412037676181908e-41,1.7391929908959733e-41,1.1011199824017975e-41,3.4800512718030605e-47,1.0926192795108028e-46,4.6058559418912326e-47,1.6602225987947332e-46,2.428027200065534e-46,7.4996840879100064e-47,1.5457223086109155e-29,1.0635950796289854e-33,2.6375552513678308e-37,2.3479487202725404e-36,1.0059266088144341e-37,7.8140477828182463e-39,2.8848375595893385e-36,8.7277838073231072e-41,2.6212550523445818e-40,3.8369216927129493e-43,2.2728114984960859e-47,5.5957214008303405e-44,3.84095131423918e-46,1.1513460613155225e-40,1.7600174116089825e-42,2.1777313282279864e-46,2.1553534277003352e-43,1.2727370430532947e-49,1.2877838437497074e-48,5.9949418963752177e-48,4.5161529534763942e-49,5.3538625750191332e-48,8.8508845091412947e-58,1.190681465047971e-58,1.0371830904436071e-60,9.710451644805288e-49,4.5781542226728822e-49,6.2199381466177637e-48,2.5979531108538208e-54,5.4488659239076698e-55,4.4671056734843504e-61,1.8023236164872618e-62,4.7824179130121435e-60,8.8508845091412947e-58
1.6153846153846154,2124.2610928537624,0.0,0.63543051618549551,0.00095416516491322043,1.8419012661794048e-06,0.00018951478380778916,5.9180399055563557e-10,0.069662467330709937,0.11176295360314775,3.4691661046583599e-10,1.2564054668350126e-06,2.3976773023357612e-15,2.3469263777265478e-15,5.0928535038854052e-14,5.0928535038854052e-14,2.5558882483567691e-12,8.2724644778430418e-12,3.6369114279062889e-08,3.930268477028243e-09,1.8645584154755222e-15,4.8187831578173954e-14,2.6408970293260787e-14,0.13795639661034062,0.044040846765690762,5.0504776173374628e-17,1.5535289243213366e-18,4.6631117964841817e-15,8.0570944797528915e-19,1.3301104214315213e-19,1.1383144551639684e-18,2.6852090097739092e-23,2.4655647406093118e-23,1.2900520863328292e-15,8.5502246123542037e-18,4.0513707527558213e-14,1.0041778375925254e-18,1.8814051846441611e-19,8.3131561443658875e-24,2.687610289111713e-19,3.078235897974984e-23,9.2006910533689809e-25,1.8552425678531938e-28,4.5781797529025315e-26,2.7598632435906859e-28,5.4305237651767063e-29,3.1645407193907203e-30,7.7775760316120848e-31,2.5147011688626971e-29,2.5050180939820936e-34,2.3283170483255653e-34,1.5806353656885515e-34,3.8319210006207862e-25,2.1356972396190502e-26,5.4088116148528885e-35,1.8243836789785426e-30,1.2894567436480249e-32,7.4349812976157929e-29,9.1689331022827094e-34,2.0266356632938715e-31,3.9199466380699362e-32,5.7054638219709392e-37,2.9439592824378088e-36,1.0387210801198095e-35,8.5575671412889232e-37,7.9503506106489495e-37,6.9965610658261657e-37,1.3483996470779162e-36,8.7221885100669276e-40,5.1502002384413376e-40,8.6435146619127623e-41,6.460063155094324e-41,4.0989826979673307e-41,1.2717929332643889e-46,4.0594516517220259e-46,1.6931850904779391e-46,6.2420528535535618e-46,1.0546450791024825e-45,3.2737529179152771e-46,2.9124333290510181e-29,2.5560740733294229e-33,6.0472284248110855e-37,5.5697940757135888e-36,2.7355179918657587e-37,2.1294662813085901e-38,7.9269230528582809e-36,2.335758659206565e-40,7.5658306914117326e-40,1.1648615090278742e-42,6.181846369304103e-47,1.6639511133921264e-43,1.2532251400426186e-45,3.9946654031225745e-40,7.0432131062360354e-42,8.5599886353103814e-46,6.3109474481255851e-43,3.8664034616700185e-49,4.4928630464744287e-48,2.2415763722251954e-47,1.9000696772683092e-48,2.7459467114853918e-47,5.5271138016350561e-57,8.6237755615613094e-58,7.3355276519596792e-60,3.6671655984933947e-48,1.9952408532680354e-48,1.9234489548071229e-47,1.2077954992529039e-53,2.9001027868986914e-54,2.6983212967462984e-60,9.0800789174674655e-62,2.9365813136112645e-59,5.5271138016350561e-57
