phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,C2O,CH2CHO,CH3CHO,CH3CO,C3H2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,C2H3CHO,nC3H7,iC3H7,C3H8,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C4H7,C4H81,C6H2,C6H3,l-C6H4,c-C6H4,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H4O,C5H4OH,C5H5O,AR,N2
1.4615384615384617,2217.6827141935651,0.046807398555731752,0.0013456002249617781,1.0095531932439144e-05,1.1151104206009714e-05,0.00050531580970857221,0.1227846633995138,4.3926919092721845e-09,1.4787973964332023e-09,4.9008929232471417e-15,2.916020004656638e-15,3.1276228215658653e-14,3.1276228215658653e-14,7.1741979765387624e-13,1.1101620719652801e-12,0.11434774351587897,0.056169762414758663,3.5437129497666399e-08,2.1804026394864067e-09,2.719237168048799e-14,1.176929045806807e-15,7.7946042386133104e-15,6.6615574279523032e-19,7.276937399016401e-16,1.9215732479404639e-19,1.9572556471647934e-20,7.6707609893325754e-20,1.7316280947405091e-24,8.0050287573966766e-25,6.4959402679306638e-16,9.6729571941312478e-15,2.8097580659106228e-18,5.0367502116067566e-17,4.3404329260424477e-20,3.2142653166609294e-20,2.1207876404783349e-19,3.3765965607250442e-26,5.8226949497276603e-26,8.087458428481872e-30,1.6021189318595641e-27,1.1824809248497535e-29,1.4777868536355151e-30,1.0252125635319011e-31,2.6233868987913428e-32,3.8816983052337534e-31,1.2122431579983224e-27,3.8102156153040519e-36,3.4055232256523464e-36,1.2149557960029116e-36,1.9721508044635783e-33,2.7652335314513842e-30,1.8076504658424978e-30,3.3641443772099449e-35,6.7583415888731304e-33,6.3676103139555578e-34,9.0117371708502037e-39,4.2231750345260545e-38,6.4796858342029708e-39,5.6054778855586667e-39,5.3865476556698455e-42,3.1445634308451706e-43,5.7790505381678723e-45,2.9856970002899365e-51,1.9640587895689199e-50,7.3572996160477457e-49,2.5130781247435155e-50,3.8823267201569598e-51,1.1944811491322793e-50,3.6086007471176219e-51,1.832501865134354e-44,1.8669208313518547e-42,7.7926390462885892e-42,1.4863511043017882e-45,7.8371542605097181e-49,0.0,0.6580182259523415
1.5,2194.03394475917,0.052335751566228363,0.0012455916221143933,6.5769545296493765e-06,6.38151668580511e-06,0.00039560755314859482,0.12031002534009889,2.6450539920419494e-09,1.0273508298819354e-09,4.1950579209577603e-15,2.8399704134011716e-15,3.6463272759027285e-14,3.6463272759027285e-14,1.0204538782343228e-12,1.9054276939623095e-12,0.12072494142954046,0.052741419309589102,3.6214258029251885e-08,2.5760536422294921e-09,3.2221422533274992e-14,1.3565952600757416e-15,1.0901908387216159e-14,8.5878449837171566e-19,1.2103188820886732e-15,2.880806500145469e-19,3.3261644227584201e-20,1.5896449937716998e-19,3.6531400328601845e-24,2.0121371942618416e-24,7.9588639883531586e-16,1.4330149393694697e-14,3.8488308497385076e-18,5.1824900182240085e-17,6.5304952086190669e-20,5.7209275736962488e-20,3.2607189715458426e-19,6.3565974509898356e-26,1.2409582203308369e-25,1.9017922534220765e-29,3.9758639671103214e-27,2.7924468496080809e-29,3.9279406683959553e-30,2.6108268001144982e-31,6.6160104404293248e-32,1.1939624579388025e-30,2.6412481551449302e-27,1.1845836203077908e-35,1.0689805331875879e-35,4.4962293826424436e-36,3.8095515693614391e-33,6.7984518837077073e-30,3.8750222559461583e-30,8.357444207021852e-35,1.718726691597685e-32,1.9451269801368887e-33,2.7914678388076201e-38,1.3392846020579225e-37,2.3770822269205804e-38,2.0650228765627317e-38,2.1299439380416508e-41,1.4256149487869111e-42,2.0834403675960627e-44,1.1302810831153228e-50,8.6080089697982047e-50,3.3052752421332855e-48,1.6385734517728999e-49,2.0645461945276141e-50,5.6004184273764514e-50,1.9682600864107462e-50,9.0689365713726228e-44,7.9481619110325601e-42,2.6831050535130062e-41,5.3365522889354699e-45,2.5824130133122718e-48,0.0,0.65223366224228152
1.5384615384615385,2170.5652100095831,0.058005800925118006,0.0011458964998977284,4.2954094808967759e-06,3.6854131325319453e-06,0.0003096714416118155,0.117627891700382,1.6001703969991856e-09,7.1479991400414825e-10,3.5312481437094495e-15,2.7108595518248551e-15,4.1551905982238684e-14,4.1551905982238684e-14,1.4154443635699092e-12,3.1812576731238788e-12,0.12676726936741869,0.049594190446570201,3.6602455978878101e-08,3.0008249464212836e-09,3.7452149975188234e-14,1.5334337473174245e-15,1.4915647636575304e-14,1.073585782124909e-18,1.9490017622314658e-15,4.1751166578110627e-19,5.446033050884046e-20,3.1665759519330752e-19,7.3718864366811745e-24,4.8250030419949277e-24,9.5292805713214789e-16,2.0695006407997575e-14,5.1340219959128244e-18,5.2253453303155526e-17,9.5310627247462503e-20,9.8499633733409999e-20,4.8645464741563687e-19,1.1437618633559625e-25,2.519380199190505e-25,4.244209935361926e-29,9.3707762913304756e-27,6.2586961155873071e-29,9.8746467154616618e-30,6.2849986246906088e-31,1.5768567034837018e-31,3.462684483083517e-30,5.5022313863373285e-27,3.4550749202783443e-35,3.1483773884982413e-35,1.5568987839616774e-35,6.970288933176833e-33,1.5804340840508223e-29,7.9061367059394598e-30,1.9533659055145993e-34,4.1136492434021657e-32,5.577785644806522e-33,8.0769759161219404e-38,3.9688640612400163e-37,8.123325841477303e-38,7.0870124314885508e-38,7.8138392507206605e-41,5.9769721210426085e-42,6.935599225399452e-44,3.9333487336033938e-50,3.4574318847064188e-49,1.3612763876187628e-47,9.745598934660185e-49,1.0037398804629345e-49,2.4169390198388931e-49,9.8514937557812853e-50,4.1380799672973317e-43,3.1292106427853555e-41,8.6345636232226731e-41,1.782768713546626e-44,7.9080832688130659e-48,0.0,0.64654125687337338
1.5769230769230769,2147.3028852245066,0.063789785772943391,0.0010483130673998226,2.8108246671028451e-06,2.1449052949577003e-06,0.00024232164138070176,0.11476947380876021,9.7171771406325155e-10,4.9784287625421529e-10,2.9289833413882515e-15,2.5422523273345958e-15,4.6411436057307332e-14,4.6411436057307332e-14,1.9205470167537483e-12,5.1845607138586578e-12,0.13250223449766649,0.046702325108002415,3.6640565482039595e-08,3.4528449170371352e-09,4.2801351096782714e-14,1.7038099284700585e-15,2.0016567191280385e-14,1.3066778691037383e-18,3.0517269680816462e-15,5.8752159926892998e-19,8.6325736640536951e-20,6.09452246596037e-19,1.431029416881354e-23,1.1104487722198954e-23,1.1184312977504739e-15,2.9234540124422968e-14,6.6923955848005395e-18,5.1768011122243614e-17,1.3546812574479698e-19,1.6476554116377264e-19,7.0695772213774713e-19,1.9789012148591707e-25,4.9037280644085303e-25,9.0510137680202655e-29,2.1119706731317091e-26,1.3405188376290996e-28,2.3650830852833826e-29,1.4407167385229401e-30,3.5779725145370571e-31,9.5416599393082129e-30,1.1025000321905382e-26,9.5320887444960376e-35,8.7719043211907315e-35,5.0876690550320323e-35,1.2168720243449448e-32,3.5005452302616891e-29,1.5457223086132484e-29,4.3304977565478922e-34,9.3416673787059361e-32,1.5142446918814195e-32,2.2027322139587017e-37,1.1089559909477874e-36,2.6102938525379326e-37,2.2871348501867621e-37,2.6857550450133371e-40,2.3412037676244852e-41,2.1553534277057629e-43,1.2727370430565538e-49,1.2877838437533528e-48,5.2006748299673435e-47,5.353862575036952e-48,4.5161529534903337e-49,9.7104516448330545e-49,4.5781542226871431e-49,1.7600174116140147e-42,1.1513460613185525e-40,2.6212550523505872e-40,5.5957214008435562e-44,2.2728114985013891e-47,0.0,0.6409405488036124
1.6153846153846154,2124.2610928537683,0.069662467330710742,0.00095416516491325708,1.8419012661794982e-06,1.2564054668350268e-06,0.00018951478380779271,0.11176295360314469,5.9180399055565295e-10,3.4691661046583144e-10,2.3976773023360361e-15,2.3469263777268002e-15,5.0928535038857713e-14,5.0928535038857713e-14,2.5558882483569076e-12,8.272464477843108e-12,0.13795639661034173,0.044040846765688937,3.6369114279063822e-08,3.9302684770283025e-09,4.8187831578175021e-14,1.86455841547559e-15,2.6408970293260626e-14,1.5535289243215147e-18,4.6631117964844523e-15,8.0570944797535877e-19,1.3301104214316643e-19,1.1383144551640017e-18,2.6852090097740261e-23,2.4655647406094011e-23,1.2900520863328946e-15,4.0513707527559393e-14,8.5502246123545765e-18,5.0504776173378616e-17,1.8814051846442699e-19,2.687610289111753e-19,1.0041778375925693e-18,3.308947178069445e-25,9.2006910533699029e-25,1.8552425678533276e-28,4.578179752902795e-26,2.7598632435908845e-28,5.4305237651772523e-29,3.1645407193910384e-30,7.7775760316127548e-31,2.5147011688628784e-29,2.1356972396190829e-26,2.5050180939822382e-34,2.3283170483256996e-34,1.5806353656886652e-34,2.0394303940641367e-32,7.434981297616646e-29,2.9124333290512698e-29,9.1689331022841532e-34,2.0266356632941324e-31,3.919946638070275e-32,5.705463821971675e-37,2.9439592824381038e-36,7.9503506106499752e-37,6.9965610658267679e-37,8.7221885100676796e-40,8.6435146619131385e-41,6.3109474481267577e-43,3.8664034616708466e-49,4.4928630464752005e-48,1.861635566017588e-46,2.7459467114858241e-47,1.9000696772686079e-48,3.6671655984937107e-48,1.9952408532682362e-48,7.0432131062368434e-42,3.9946654031229179e-40,7.5658306914124912e-40,1.66395111339227e-43,6.1818463693047243e-47,0.0,0.63543051618549828
1.6538461538461537,2101.4463970598276,0.075601173430916602,0.00086439750231573733,1.2079728736869163e-06,7.3982886400755065e-07,0.00014809923236533835,0.10863356519950712,3.6117432579339829e-10,2.4175135408022774e-10,1.9395464322488326e-15,2.1362377077007168e-15,5.5010354781761772e-14,5.5010354781761772e-14,3.3437345973821912e-12,1.2956870525273089e-11,0.14315473340259971,0.041586236117808276,3.5828638937860568e-08,4.4313188394785124e-09,5.3534705667220389e-14,2.0130369467985092e-15,3.4323613508021972e-14,1.8092459749544958e-18,6.9750728268749491e-15,1.0801606170170215e-18,1.9990735287020232e-19,2.0711296146011058e-18,4.8907743906007799e-23,5.3052663725133607e-23,1.4654810474091332e-15,5.52144902245643e-14,1.0733063462642159e-17,4.8608099230902334e-17,2.5604021486017679e-19,4.2885637899702778e-19,1.3980511656345308e-18,5.3703436699541349e-25,1.6718447379986585e-24,3.6735020968132369e-28,9.5930825770182714e-26,5.4890892776116639e-28,1.2017970685661322e-28,6.6962193403776251e-30,1.6283300860571945e-30,6.3748816260861343e-29,4.0171269400681708e-26,6.3089771405757557e-34,5.923297077166706e-34,4.6987023626345685e-34,3.2982427080299577e-32,1.5226079585197483e-28,5.3142683720924957e-29,1.8649492356507442e-33,4.2249278965931911e-31,9.7363671619416098e-32,1.412799384466797e-36,7.4741306875353496e-36,2.3110809978437143e-36,2.0428265328100091e-36,2.6957966057492352e-39,3.0306060339085311e-40,1.7547901644463289e-42,1.1118300577738137e-48,1.4808568835608271e-47,6.2974919840882565e-46,1.3270545805612157e-46,7.5420015284052243e-48,1.3125852140211516e-47,8.2253220140398401e-48,2.6733601994534654e-41,1.317065101050677e-39,2.0902696706695308e-39,4.7209257784210692e-43,1.6025913218843452e-46,0.0,0.63000980643329785
1.6923076923076923,2078.8607050663586,0.081585749336600025,0.00077965114778901141,7.9244345800624276e-07,4.3745319861279885e-07,0.00011561605676503776,0.10540373622483278,2.2070549740013222e-10,1.6838981631481754e-10,1.5520041547253664e-15,1.9197841590020671e-15,5.8585938422752028e-14,5.8585938422752028e-14,4.3087225260408534e-12,1.9966250676068124e-11,0.14812033079649078,0.039316771138621136,3.5058496208647814e-08,4.9543159367774359e-09,5.8771070332193753e-14,2.1471448395093474e-15,4.4021181148767776e-14,2.0688468497526167e-18,1.0240556758549237e-14,1.4194295558847664e-18,2.939409478604937e-19,3.6830411615729795e-18,8.6779392990149243e-23,1.1106464097275902e-22,1.6425155352059108e-15,7.4159362746809215e-14,1.3265939109748085e-17,4.6220632358507929e-17,3.4226992469568625e-19,6.7126324475335889e-19,1.9124255669039958e-18,8.4910918429499133e-25,2.9538740226517796e-24,7.0568625571784942e-28,1.9514559834081752e-25,1.0592210959476371e-27,2.5752921933946797e-28,1.3713504102194749e-29,3.2987077701300775e-30,1.5621716480605044e-28,7.3644221553222602e-26,1.5307966795582294e-33,1.4519209101591883e-33,1.3439357801110942e-33,5.1698279359929415e-32,3.0206819869446964e-28,9.4296676348199761e-29,3.6623910775370443e-33,8.506231825164177e-31,2.3327253694085406e-31,3.3634518580338689e-36,1.8249705274339607e-35,6.4501092319267616e-36,5.7269421047931677e-36,7.9795574582808888e-39,1.0158277530972241e-39,4.6648820250010085e-42,3.0478926363255082e-48,4.6453222305963688e-47,2.0280625673828396e-45,6.091593340506883e-46,2.8461542779430373e-47,4.4846329040806622e-47,3.2314332302842385e-47,9.6919038967494305e-41,4.1541534960728622e-39,5.5598520534108008e-39,1.2857913006058517e-42,3.9841260710781253e-46,0.0,0.62467687497575053
1.7307692307692308,2056.5030854733677,0.087598436247133621,0.00070032454735825312,5.1972283346296079e-07,2.594694969258725e-07,9.0143831755022463e-05,0.10209327605223596,1.3494039722459842e-10,1.1718305141137634e-10,1.2295258328030009e-15,1.7052951583564568e-15,6.1606218605348194e-14,6.1606218605348194e-14,5.4781576931551996e-12,3.0331362977072097e-11,0.15287427786093943,0.037212651797652999,3.4096051964394652e-08,5.4976938350235822e-09,6.383311946944189e-14,2.2653137512282133e-15,5.5796393223995305e-14,2.3274989043405637e-18,1.4791295167119624e-14,1.8325527202792803e-18,4.2394174698215545e-19,6.4196393604265682e-18,1.5047492927862777e-22,2.269950464453693e-22,1.8191138959881151e-15,9.8340190831451396e-14,1.6173643851019783e-17,4.3476450250375864e-17,4.5037340349791117e-19,1.0331009809545957e-18,2.5757557452358242e-18,1.3120789727015163e-24,5.0923406065931408e-24,1.3201570561253959e-27,3.8683652632894167e-25,1.9905698380841652e-27,5.3651449729847754e-28,2.7290994265721942e-29,6.4923165680053501e-30,3.7164949942164001e-28,1.320157707094905e-25,3.5948601748299836e-33,3.444896182217921e-33,3.7166709229764809e-33,7.8837600401731278e-32,5.8291121485102983e-28,1.6329397324536545e-28,6.9743202544396966e-33,1.6611939702488629e-30,5.4162194807814227e-31,7.7364134512658861e-36,4.3067843781104448e-35,1.7374080698797169e-35,1.5495944060933548e-35,2.274473475887224e-38,3.2739043821368326e-39,1.1925547676716495e-41,8.0139734978916265e-48,1.395764825046331e-46,6.2577414811144902e-45,2.6745533913975934e-45,1.0279965271356525e-46,1.4717018314512242e-46,1.2176907506696393e-46,3.3765448912630619e-40,1.2607499187312625e-38,1.4309501383671492e-38,3.3796804118695308e-42,9.5488465625885366e-46,0.0,0.61943007058855248
1.7692307692307692,2034.3709172330314,0.09362370162908025,0.00062662350198013929,3.4060497916577639e-07,1.5423529836313314e-07,7.0178551596043545e-05,0.098719593604868414,8.2489138260662031e-11,8.1436958100838002e-11,9.6503292446450809e-16,1.4986820381653889e-15,6.4042927216713376e-14,6.4042927216713376e-14,6.8823943231400422e-12,4.5504209029163717e-11,0.1574356882108349,0.035255991733399265,3.297615933193028e-08,6.0600095932501722e-09,6.8664786295999018e-14,2.3664783193624581e-15,6.9982811086627896e-14,2.5807153549797449e-18,2.1060864826021996e-14,2.3290975723422977e-18,6.0110377554291294e-19,1.0995585724102374e-17,2.5569480313302603e-22,4.5430260806701481e-22,1.993433987309284e-15,1.289538724622447e-13,1.9481117181691201e-17,4.049664695280175e-17,5.8439809773075609e-19,1.5666227847978346e-18,3.4219507320979162e-18,1.9870073841357338e-24,8.5919455623564736e-24,2.4129600604865098e-27,7.4971526985943904e-25,3.6551139873632687e-27,1.0905226169916448e-27,5.2963700860880588e-29,1.2457887139472518e-29,8.6166318167649231e-28,2.3206763922746886e-25,8.2036188477752752e-33,7.9435869253746104e-33,9.9809678487274227e-33,1.1734988759945609e-31,1.0980654771383299e-27,2.7683299009361759e-28,1.2927914533657768e-32,3.1587876514872323e-30,1.223662821339223e-30,1.7266853575863217e-35,9.8656105557600934e-35,4.5373636051111572e-35,4.065380178647983e-35,6.273127653846743e-38,1.0196939892344882e-38,2.9468218239280499e-41,2.0319060926163232e-47,4.0395718408146436e-46,1.8604213584500024e-44,1.1300977956891735e-44,3.5746662001743275e-46,4.6640361795103961e-46,4.4263580748459017e-46,1.1365114936835226e-39,3.7004923535137535e-38,3.5792904928925271e-38,8.6130794606831332e-42,2.2165922343500638e-45,0.0,0.61426768867505821
1.8076923076923077,2012.4606168229448,0.09964804277589015,0.00055860240663733616,2.2294623436680605e-07,9.1799715475882221e-08,5.4540959957663744e-05,0.095297928469814733,5.0383371735943462e-11,5.6493384064373857e-11,7.5087185217419519e-16,1.3041927932577254e-15,6.5886732350169669e-14,6.5886732350169669e-14,8.5553079644788562e-12,6.7523284470884117e-11,0.16182179618938944,0.033430731026035596,3.1730854945464152e-08,6.6399458337717846e-09,7.3218006809795641e-14,2.4500333376877811e-15,8.695841971173991e-14,2.8245057725645798e-18,2.961477620942284e-14,2.919253418459087e-18,8.3956498543806997e-19,1.854819012472832e-17,4.268260875606114e-22,8.9274706510730438e-22,2.1638584192688509e-15,1.6744639543372962e-13,2.3213910446789272e-17,3.738689968175435e-17,7.4897222503478565e-19,2.3450440262349067e-18,4.4914102641867049e-18,2.9562687660807768e-24,1.4225783814177216e-23,4.3216005307047018e-27,1.4247217088515989e-24,6.5768331984118804e-27,2.1694280192161551e-27,1.0054966941541395e-28,2.3379301027725449e-29,1.9534473110173656e-27,4.0104506206599005e-25,1.8257335089613723e-32,1.7865481896038391e-32,2.6126953884734427e-32,1.7099201179877593e-31,2.0255641030545055e-27,4.6070813233935796e-28,2.3404341372138538e-32,5.86802223326294e-30,2.6997282352170987e-30,3.75365779798944e-35,2.2020131649038156e-34,1.153522553379104e-34,1.0383071830966996e-34,1.6812679831949886e-37,3.0830550243718218e-38,7.0699869631121593e-41,4.9912613102124225e-47,1.1316983787029675e-45,5.3556288053807398e-44,4.6204632955268387e-44,1.2029359086070415e-45,1.4342673177262422e-45,1.5599225346756833e-45,3.7133963366107352e-39,1.055187856258631e-37,8.7350174983851696e-38,2.1369498110039034e-41,5.003855933890249e-45,0.0,0.60918800487207347
1.8461538461538463,1990.7680958396918,0.10565978033768844,0.0004961983808233132,1.4568797813766183e-07,5.466398924605327e-08,4.2305024365641824e-05,0.091841582366382624,3.0728205574889638e-11,3.9102913663720638e-11,5.7946893641926028e-16,1.1246262084887474e-15,6.7144884180949024e-14,6.7144884180949024e-14,1.0534878903379668e-11,9.9243461279480715e-11,0.16604809361518269,0.03172250575573355,3.0389216826571263e-08,7.2363089336581266e-09,7.745269153130773e-14,2.515782947657378e-15,1.0715208419380229e-13,3.0554815803795851e-18,4.11899219233316e-14,3.6139707502297305e-18,1.1571427033649044e-18,3.0876283786573736e-17,7.0144579023145504e-22,1.7266519146114407e-21,2.32900903068894e-15,2.1556746336502631e-13,2.7398734500328155e-17,3.4236527687808028e-17,9.4939944038838119e-19,3.4705891126281218e-18,5.8322962348901652e-18,4.3304641412608948e-24,2.3168775776809696e-23,7.6037499470374939e-27,2.6616650467140623e-24,1.1626373701400119e-26,4.2356675890945743e-27,1.8725378246031365e-28,4.3029215897782914e-29,4.3433740373939958e-27,6.828492336903493e-25,3.9751713691943105e-32,3.931419752503471e-32,6.6892400398434404e-32,2.4452340247964807e-31,3.6691625479822107e-27,7.5447206971578958e-28,4.1504379534550096e-32,1.0681326329174604e-29,5.835240565177729e-30,7.9749730060396267e-35,4.8051744702721414e-34,2.8650377260180671e-34,2.590914571411441e-34,4.3952584808900881e-37,9.085251799095311e-38,1.6535075206889544e-40,1.1928415286367283e-46,3.0825197989138082e-45,1.4994274084087521e-43,1.8368127122635117e-43,3.9356677374133208e-45,4.2980310948046574e-45,5.3535829915602633e-45,1.1827676148941682e-38,2.934815859643242e-37,2.0869832171172348e-37,5.1803410818152632e-41,1.1024866571624858e-44,0.0,0.60418929636213903
1.8846153846153846,1969.2890447673556,0.11164885376590861,0.00043925950411478117,9.5002533573258062e-08,3.2540720604986146e-08,3.2742635822970364e-05,0.08836214180458743,1.8701745899822867e-11,2.699451039074934e-11,4.437375518857566e-16,9.61571232545674e-16,6.7838605517757505e-14,6.7838605517757505e-14,1.2863908943518162e-11,1.4465637058947784e-10,0.17012848474850709,0.030118497590556778,2.8977339648202916e-08,7.8480243516213688e-09,8.1336481822120107e-14,2.5638861139587165e-15,1.3105100016498169e-13,3.270920335648632e-18,5.6746565355302527e-14,4.425157490147783e-18,1.5762731790558689e-18,5.0811717899944096e-17,1.137089262625819e-21,3.2938617862993998e-21,2.4877529607082469e-15,2.7543847653325334e-13,3.2064097546360547e-17,3.1118635580212736e-17,1.1917750950331684e-18,5.0856189571798837e-18,7.5020982667779321e-18,6.2576691617186167e-24,3.7195930877311887e-23,1.317350262038944e-26,4.899757772132363e-24,2.0238821419853578e-26,8.1366813916118116e-27,3.429304661604154e-28,7.7860279767407979e-29,9.4968789097395521e-27,1.1478052183141988e-24,8.4917015830107253e-32,8.4889805469595173e-32,1.6801905983271598e-31,3.4395842745342803e-31,6.5429981894423016e-27,1.2184425048714917e-27,7.2289245595144472e-32,1.9101892003017555e-29,1.2391454476732793e-29,1.6609205365417701e-34,1.0282697614968734e-33,6.9745471083252322e-34,6.33698335447893e-34,1.1246079376595108e-36,2.6187534219296917e-37,3.7833027122375167e-40,2.7838587757861728e-46,8.1954236156586389e-45,4.0989238681483621e-43,7.1309334271968527e-43,1.2570834997157142e-44,1.2598899280623902e-44,1.7964201611176354e-44,3.6864278617999402e-38,7.9905243658488599e-37,4.8966504882593385e-37,1.2310021798746205e-40,2.3784233747359297e-44,0.0,0.59926985537798061
1.9230769230769231,1948.0191040806533,0.11760662642243205,0.00038756810395591151,6.1795319805639649e-08,1.9350827687733602e-08,2.5280744072784908e-05,0.084869686163605504,1.1351848704268006e-11,1.8578789786452521e-11,3.3730335885539893e-16,8.1564729909214075e-16,6.8000413750724171e-14,6.8000413750724171e-14,1.5590901489827257e-11,2.0933793613505398e-10,0.17407544529296057,0.028607278199055852,2.7518393215521331e-08,8.4741302266945846e-09,8.4844354163887753e-14,2.5948015511169142e-15,1.5920928310448799e-13,3.468794359320451e-18,7.7537242062807586e-14,5.3659432814330619e-18,2.1252205831621762e-18,8.2797610876684515e-17,1.8214266070742539e-21,6.2096927379834816e-21,2.6392024248693164e-15,3.496374993735898e-13,3.7241047678687464e-17,2.8091000350202235e-17,1.483129253362961e-18,7.3880500557960592e-18,9.5695696411213031e-18,8.9358904863204291e-24,5.8977559189667622e-23,2.2520024606746704e-26,8.9064504437603217e-24,3.4765144766870874e-26,1.541342193797648e-26,6.189839528452306e-28,1.3882231641897764e-28,2.0469946124144547e-26,1.9080706634390396e-24,1.7842945097340027e-31,1.8032117023836256e-31,4.1517135607364214e-31,4.7689790632575242e-31,1.1512190544525218e-26,1.9442550402824234e-27,1.2395860490770324e-31,3.3642589935703349e-29,2.5920068401460659e-29,3.4001515705413434e-34,2.1637239002870939e-33,1.6689683136644287e-33,1.5236293939352732e-33,2.8250036502064797e-36,7.4073282381676017e-37,8.4961295084919341e-40,6.3661209086410391e-46,2.1343974863597461e-44,1.0979813391144298e-42,2.7142232251039532e-42,3.934691811513037e-44,3.625030585582156e-44,5.9151071479773835e-44,1.128189821864944e-37,2.1366208341887801e-36,1.1313849333892351e-36,2.8758436838751935e-40,5.0386089932949881e-44,0.0,0.59442799767957311
1.9615384615384615,1926.9539626051198,0.12352570495524523,0.00034085986422166401,4.0078541555131133e-08,1.148715949211366e-08,1.9468034458968245e-05,0.081372978046633654,6.8681755582950324e-12,1.274252591267033e-11,2.5460153590312317e-16,6.8672954713546245e-16,6.767151496954929e-14,6.767151496954929e-14,1.8771144524905977e-11,3.0107523460080406e-10,0.17790017678656908,0.027178657474604816,2.6032738214490492e-08,9.1137700791121188e-09,8.7958123477707887e-14,2.6092343498516725e-15,1.9225787080834635e-13,3.6477702123109664e-18,1.0519863760139361e-13,6.4510270061154652e-18,2.8396443998316033e-18,1.3378998365681248e-16,2.887583895873919e-21,1.158943422572051e-20,2.7827100446445766e-15,4.4130598295145101e-13,4.2964043032791656e-17,2.5197430061657361e-17,1.831603200035654e-18,1.0652774603307774e-17,1.2117132934069117e-17,1.2629975740798611e-23,9.2520265419422107e-23,3.8058686565517577e-26,1.6016737218357041e-23,5.903973596677347e-26,2.8851414763337509e-26,1.1034055083309556e-27,2.4438568860579702e-28,4.3590759506219234e-26,3.1419687557043692e-24,3.6964283723326997e-31,3.7768962088876509e-31,1.0117391020203906e-30,6.5297079596100439e-31,2.0026667536667811e-26,3.0708088502964204e-27,2.0972599394380623e-31,5.8481284493290354e-29,5.3533786732415911e-29,6.858938817321835e-34,4.4882454574287955e-33,3.9362240028994391e-33,3.6107442950403183e-33,6.9863627576461005e-36,2.0621479331125952e-36,1.8782128409118642e-39,1.4309044018311357e-45,5.4630166502724755e-44,2.8914729044196718e-42,1.0165580341706889e-41,1.2110161036190251e-43,1.0269927009185286e-43,1.9175186979816984e-43,3.4008852059497239e-37,5.6276842139598998e-36,2.5807826106872981e-36,6.6226612751700587e-40,1.0509475336747667e-43,0.0,0.58966206778563146
2.0,1906.0894091276291,0.12939977514264528,0.0002988393935374682,2.5908093686268155e-08,6.8025306320706955e-09,1.4948943482311522e-05,0.077879634727818184,4.1396247191336516e-12,8.7057861796816561e-12,1.90888315124244e-16,5.7414942151724594e-16,6.6899370024488272e-14,6.6899370024488272e-14,2.2468048906057766e-11,4.3074735819707875e-10,0.18161275148742576,0.025823540734839844,2.4538079682018386e-08,9.7661851869190393e-09,9.0665885213069206e-14,2.6080858032454011e-15,2.3091594673161429e-13,3.8071857903066666e-18,1.4187492789554679e-13,7.6971284406206566e-18,3.7646474742649798e-18,2.1466734613424754e-16,4.5372639092625118e-21,2.1447702821405441e-20,2.9178613250694535e-15,5.542835496037127e-13,4.9271982311179983e-17,2.2469384093685513e-17,2.2466682809707445e-18,1.526150756399787e-17,1.5243885930605903e-17,1.7694764413107936e-23,1.4382859189631248e-22,6.3696134245761918e-26,2.8546138437327061e-23,9.9298758350820719e-26,5.3464969025036277e-26,1.9461918589498156e-27,4.2557432088633375e-28,9.189586242061478e-26,5.1324921908826302e-24,7.5660393386352257e-31,7.8171469934218943e-31,2.4371214238437364e-30,8.8443040979396596e-31,3.4511155622297821e-26,4.8084661939617146e-27,3.5081301227806703e-31,1.0053966212599715e-28,1.0940714226759079e-28,1.366526747905915e-33,9.1987422691953436e-33,9.1721790182380803e-33,8.4546613837988646e-33,1.7053464204254179e-35,5.6656183361504517e-36,4.0985981575989523e-39,3.1702800168152135e-45,1.3783217298335954e-43,7.5085034076800997e-42,3.7588701293312993e-41,3.6767182087933778e-43,2.873113389878902e-43,6.138419577401268e-43,1.0127288183606192e-36,1.4641143936763257e-35,5.8254986060655155e-36,1.5070285000672676e-39,2.1634614982419113e-43,0.0,0.58497044208814297
