z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H,OH,HO2,H2,H2O,H2O2,O,O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C2O,HCCO,CH2CO,HCCOH,C2H3O,AR,N2,C3H2,C3H3,PC3H4,AC3H4,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C5H2,C5H3,C6H,C6H2,C6H3,l-C6H4,c-C6H4,n-C6H5,i-C6H5,l-C6H6,n-C6H7,i-C6H7,c-C6H7,C6H8,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H5O,C5H4OH,C5H4O,n-A1C2H2,i-A1C2H2,A1C2H3,A1C2H3*,A1C2H,A1C2H*,A1C2H-,A1C2H)2,A2,A2-1,A2-2,naphthyne,A2C2HA,A2C2HB,A2C2HA*,A2C2HB*,A2C2H2,A2C2H)2,A3,A3-1,A3-4,A3C2H,A3C2H2,A4,A4-,P2,P2-,P2-H
0.0093723958333333315,4.5522235508096909,-6.4001110226148696e-152,1587.9142443679882,101325.0,0.20946355341779146,0.0036802237999795655,0.002241232801618719,0.0001782515245302055,0.016778258583388102,0.085067312789053579,6.9972160519242955e-06,0.0010043026008467616,0.08220682630888819,7.9556420684624057e-07,7.9681692296826123e-06,6.2739128351050976e-05,6.5466171828521939e-06,0.0012039609215793972,0.001404483436136616,0.068952062325800298,0.023560561296995949,0.00015405319922250459,0.0011514792289826561,4.669566120739193e-06,3.7373767666486411e-06,5.5670202301627572e-05,1.0732068395578492e-06,0.001743690161863489,0.00029401917590684591,0.0091562536523178834,2.6224934710007994e-05,0.00015003278541218359,3.7390343421988206e-06,0.00010132449887272867,0.0020414767580194241,3.1799484689537073e-06,6.817164872554263e-06,2.8250011748931415e-110,0.69869930259580248,1.5161457343564645e-07,3.0203292077652497e-06,7.2089851941718986e-07,3.6516678033523918e-07,2.7915630565076643e-09,6.2165900771954878e-06,3.712646240107526e-07,1.2248275273630877e-07,7.5497368983271484e-07,1.4176144821185346e-05,3.4266268618792943e-07,1.0662428920609531e-06,1.2986375204631229e-05,2.9897792685823463e-07,2.0909674069489993e-08,1.0822417861637104e-08,8.46700023984944e-12,1.7985068129129386e-08,4.1067891869015311e-10,3.1498152834492239e-09,1.2542036192822122e-09,1.7220604830732632e-11,5.7395791905551359e-10,1.1514355657351735e-08,9.895878065668967e-12,1.5151149010976396e-09,3.673004412216634e-12,1.2569536057030772e-08,4.1173115230157719e-08,2.3790823400381389e-09,7.3238340910854177e-10,9.8881444605089785e-09,7.4318710535880119e-10,7.7652421576213245e-10,2.6292652429011473e-11,1.2091462724111308e-11,6.0877510372687864e-11,9.8470861912781753e-13,2.1680394285133808e-12,2.3664864374938322e-10,1.0062593488248324e-11,1.1493067402256648e-10,4.6088224865010542e-12,4.7307384027921489e-12,3.8898899625700173e-14,3.5906898089332671e-14,0.0,0.0,3.1527748360364511e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0870930317671201e-17,1.0651804947003073e-18,1.4042363704537536e-15,6.7951770883733239e-17,1.0023299862127033e-20
0.0093802083333333324,4.6713449935306874,-6.400111025560025e-152,1627.4748300090753,101324.99999999997,0.20412220884993604,0.004097588672598673,0.0025457065970974357,0.00014894154889536778,0.016727317661525815,0.087741222372574951,5.0913480230584716e-06,0.001201852613756183,0.077512451073966634,1.1534066767321663e-06,9.9635601742826612e-06,6.7720647589494123e-05,7.1336943300433049e-06,0.0011006741943024962,0.0012393847231784399,0.071347109180997653,0.025299354379021307,0.00014934474823353813,0.0010431729904425335,4.5309525009015797e-06,2.8033183263696944e-06,4.242261080445974e-05,1.4072358628276695e-06,0.0016973820915876306,0.00028667675503236186,0.0073435487540639182,1.9307492462148094e-05,0.00010300244370314973,4.5590063987502666e-06,0.00010506438997446466,0.0018525116886570451,3.4578034985569427e-06,4.8620345808774989e-06,2.8231583616798851e-110,0.69824688478910857,1.9176761389166737e-07,2.9841215586029625e-06,6.8089550020567993e-07,2.9978018083530685e-07,3.9411614030949026e-09,6.7376993161818245e-06,3.7469541888351523e-07,1.1682007112970473e-07,7.4575248648356225e-07,1.2893770514459778e-05,2.9306514946153872e-07,8.9686531695044944e-07,9.8161117566550307e-06,2.1806248776677446e-07,2.6353981726664562e-08,1.2622468026899456e-08,1.1804156743196707e-11,2.0832582569041228e-08,3.923431669357752e-10,3.0682930161198543e-09,1.3102495809187186e-09,1.747690666544596e-11,5.4154047523949662e-10,9.7868032896400843e-09,8.9346967887216772e-12,1.3520834684229648e-09,3.3593138669879443e-12,9.2686333992207155e-09,4.0486392887917383e-08,2.5745514786818388e-09,8.2574038916369183e-10,1.0325393478361052e-08,7.4982921998941894e-10,8.9213129246479718e-10,2.199777669356621e-11,1.2559746201749125e-11,7.6615364639534757e-11,8.6599478659656465e-13,1.9326581914381372e-12,1.9947248733104381e-10,9.7406660088338205e-12,1.1322368355212757e-10,5.1481546546473712e-12,5.2816424829981635e-12,4.7116425764400334e-14,7.0282356146270818e-15,0.0,0.0,3.4901162684338477e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7506945186432334e-17,1.04688284257191e-18,1.4099654992490635e-15,7.6595357374320505e-17,9.5791699879120221e-21
0.0093880208333333333,4.7795188067396603,-6.4001110283940424e-152,1663.4326022184662,101324.99999999997,0.19950241434127522,0.0045172104740626978,0.0028737953329304854,0.00012324038501044837,0.016603209698570501,0.09018299628202843,3.7076646094638441e-06,0.0014239209658492504,0.073117549834386592,1.5851384662803224e-06,1.1932127647511048e-05,7.0908284747106285e-05,7.5449110414110423e-06,0.00098564566026367452,0.0010767232374889141,0.073382649655604329,0.02704837843422719,0.00014205920185634581,0.00093508344310196014,4.2838840677961124e-06,2.0964551267354806e-06,3.1989968689259904e-05,1.748879639986731e-06,0.0016085901295633974,0.0002692072212008307,0.0057924865036303522,1.3896372244405499e-05,6.859293609429264e-05,5.3563183684511573e-06,0.0001059713477939409,0.0016493401953350049,3.6493375775209492e-06,3.5006279990117081e-06,2.8218326506824111e-110,0.69789947806750607,2.2766585125138282e-07,2.8152734743795827e-06,6.2051688978016011e-07,2.3702042533168994e-07,5.2090633450998086e-09,7.0021412676871353e-06,3.6807243874835609e-07,1.0738213119568417e-07,7.0397015564753795e-07,1.1233215701173618e-05,2.3898317555203796e-07,7.16155805781957e-07,7.1019655027279871e-06,1.4961032735149111e-07,3.1212477775321753e-08,1.3915958158627976e-08,1.5424291338675077e-11,2.2941760122824887e-08,3.6230683958478221e-10,2.8812646987097019e-09,1.3205753710158521e-09,1.6465123550215452e-11,4.8022780020501581e-10,7.8337840762846953e-09,7.4681765514790993e-12,1.1333038944919613e-09,3.0481904091344315e-12,6.4336668823086114e-09,3.8947563105502416e-08,2.7073215114417365e-09,9.0742151518779686e-10,1.0564553616767732e-08,7.4425736467489043e-10,9.9717452691827938e-10,1.7859115269516724e-11,1.2740061909354808e-11,9.2194980092377514e-11,7.4196977703592553e-13,1.6675422299582043e-12,1.6230061483525255e-10,9.0619191788447785e-12,1.0722696995703364e-10,5.5062261754239025e-12,5.6473445561639042e-12,5.1677617753896236e-14,0.0,1.8977508041452264e-16,0.0,3.6801698878694014e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4295249495247775e-17,1.0123036556224303e-18,1.3872109675702176e-15,8.3969393260841488e-17,8.9306532289825844e-21
0.0093958333333333324,4.8766842880907637,-6.4001110311724908e-152,1695.7930590451226,101324.99999999999,0.1955274757630579,0.0049353949491127555,0.003222689628715766,0.00010114979873012461,0.016411745908134812,0.092392879578614293,2.7514585533263408e-06,0.0016714192879475969,0.069029340972077344,2.0684101686899304e-06,1.3696457152656685e-05,7.1990570048144939e-05,7.7416831834951928e-06,0.00086464173201782134,0.00092135810507495237,0.075046244399961118,0.028801666712636006,0.00013270396222780955,0.00082914451466059938,3.9585277796751814e-06,1.5644995174293291e-06,2.3931201582761044e-05,2.0617183424110726e-06,0.0014830039977918111,0.00024400066125647362,0.0044930390575142745,9.7666282511729352e-06,4.4334323863237768e-05,6.0610593527139118e-06,0.00010398710662309709,0.001442019312888477,3.7324143081324762e-06,2.5407286636587625e-06,2.8210298937062074e-110,0.69765052079716994,2.5371171532897191e-07,2.5352853154520313e-06,5.4533910426742838e-07,1.8059095033168302e-07,6.4500042458890194e-09,6.971193236132298e-06,3.5092287606297465e-07,9.4996420027158444e-08,6.3621740693465732e-07,9.3802043842111884e-06,1.8581510219836405e-07,5.4391610362325612e-07,4.9260932658664298e-06,9.6883071873875277e-08,3.4781634237137722e-08,1.4523078806768477e-08,1.8852360312748046e-11,2.3956312132810918e-08,3.2361449606319726e-10,2.6050344048943683e-09,1.2848344361708826e-09,1.4435362042142305e-11,4.0048057062772519e-10,5.9124844551751571e-09,5.800044147191103e-12,8.950539212470633e-10,2.7459955557862953e-12,4.2173696585979802e-09,3.6738192886408421e-08,2.7744712285083197e-09,9.7263842491423086e-10,1.0598835372557989e-08,7.2748025295240709e-10,1.0840802536182546e-09,1.4087397491461708e-11,1.2658666103082066e-11,1.0617917943451156e-10,6.1779534754884351e-13,1.3919679409148766e-12,1.2755548003013284e-10,8.1012736041867908e-12,9.7596392301789223e-11,5.6346235436991069e-12,5.7781805103116794e-12,5.1944422315974067e-14,0.0,8.8575578640541885e-17,0.0,3.6940046861627268e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1274497538750308e-17,9.6298407307390927e-19,1.3359613375223033e-15,8.9393577235712584e-17,8.1386021927337529e-21
0.0094036458333333316,4.96296354559676,-6.4001110338953703e-152,1724.6139643499623,101324.99999999997,0.19212833895449544,0.0053487236955346842,0.00358827361798924,8.2470133410751835e-05,0.016161131097703438,0.094374804348097655,2.1209367765756168e-06,0.0019441808425595315,0.065249554212080577,2.5666715714999979e-06,1.508063293302862e-05,7.0847921941982265e-05,7.7043129989513061e-06,0.00074315834327072841,0.00077698585263343022,0.076334968990208571,0.030553822027695434,0.00012176825683941342,0.00072685067656474544,3.5826434467274713e-06,1.165949200244108e-06,1.7797956255566399e-05,2.3083387481141016e-06,0.0013297221239017322,0.00021388692693302572,0.0034272679096805495,6.7003100646169645e-06,2.7832584491979461e-05,6.6032594625693506e-06,9.9277777651500071e-05,0.0012391308726772019,3.6955599383184691e-06,1.8566589660906795e-06,2.8207427837500816e-110,0.69749198033806958,2.6563952609823503e-07,2.1799291374989204e-06,4.6210734577463387e-07,1.3272028899330323e-07,7.4916992396983814e-09,6.6479513721569238e-06,3.2403572241943883e-07,8.0834594792471616e-08,5.5167801734801527e-07,7.5164704418194576e-06,1.3784270506579727e-07,3.9369999282069013e-07,3.2815816210028996e-06,5.9536570474283103e-08,3.6533024111362063e-08,1.4376484833011054e-08,2.1534233634413528e-11,2.368828222829067e-08,2.7954797714650283e-10,2.2670205332658017e-09,1.2091004349490145e-09,1.1818740650390572e-11,3.1449142041692631e-10,4.216130222178152e-09,4.2039794222804916e-12,6.6845325096968812e-10,2.4585035616829682e-12,2.6205282696103034e-09,3.406432204071202e-08,2.7791475983009188e-09,1.0178728012715056e-09,1.043626123959572e-08,7.0094082109071177e-10,1.1464316511720629e-09,1.0816870041967645e-11,1.2347965006991913e-11,1.1726676981581168e-10,4.9915090355421381e-13,1.1239112945752614e-12,9.6940681833925678e-11,6.9627245412786659e-12,8.5396917111685727e-11,5.5158372523309425e-12,5.6560771370891116e-12,4.820253868307769e-14,0.0,0.0,0.0,3.5318657200568317e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8473059647550779e-17,9.0129345168512269e-19,1.2594773747410939e-15,9.238801614190755e-17,7.2689979173352621e-21
0.0094114583333333324,5.0386701859241221,-6.4001110366182497e-152,1750.009236788045,101325.0,0.18924161126996922,0.0057541479311378901,0.0039653486072825286,6.6889996335282889e-05,0.015861372957470921,0.096135994992021412,1.7238461964119892e-06,0.0022406298621341974,0.061774895983846334,3.0336555462875103e-06,1.5941264612349405e-05,6.7579283085370681e-05,7.4358036027385172e-06,0.00062601826608995887,0.00064611613359042883,0.077255554168030788,0.032299931301018235,0.0001097330010842537,0.00062941326391511524,3.1799938402508223e-06,8.6824434803919798e-07,1.3180099819484363e-05,2.4584754209140744e-06,0.0011598067122559523,0.00018167981515096002,0.0025714563120563323,4.4887823524950048e-06,1.6987197837939927e-05,6.9254107970222006e-06,9.2221840071398075e-05,0.0010473935825865118,3.54050242149298e-06,1.3645439849989234e-06,2.8209524914110703e-110,0.69741483840309837,2.6176034768128228e-07,1.791007717755203e-06,3.7760269906954886e-07,9.4192714263557885e-08,8.1782327128156914e-09,6.0765600757918044e-06,2.8940561724193752e-07,6.6175124641932001e-08,4.6008524521731514e-07,5.7890077967257741e-06,9.7676866712803635e-08,2.7214876376849687e-07,2.1035221200629583e-06,3.4953116103836676e-08,3.6254909091985995e-08,1.3534398541774901e-08,2.2995634469027707e-11,2.2178618557102745e-08,2.3348391721260673e-10,1.9002179116945637e-09,1.1039276428753449e-09,9.0759960982412653e-12,2.3301616677227212e-10,2.8480684247856895e-09,2.8583587540165528e-12,4.7391132187706839e-10,2.1899526718498259e-12,1.5498979694695436e-09,3.1124084359680956e-08,2.7285051892417723e-09,1.0412106058856442e-09,1.0097503523253314e-08,6.6635685613738773e-10,1.1800034359984634e-09,8.1039945934551341e-12,1.184389296606709e-11,1.2453261219489351e-10,3.9106877264339436e-13,8.779806021278358e-13,7.1348855279709156e-11,5.7582869422483042e-12,7.188865966469466e-11,5.16734800965531e-12,5.2987826715729848e-12,4.1522044371988761e-14,0.0,0.0,0.0,3.2218923987267657e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5909269257027656e-17,8.3017294747789372e-19,1.1632251793227131e-15,9.2741351930981534e-17,6.3799915075118324e-21
0.0094192708333333333,5.104308362401242,-6.4001110392855602e-152,1772.1500822645869,101324.99999999999,0.18680809887013733,0.0061490548354100278,0.0043479760012274599,5.4050875807347495e-05,0.015523617989790434,0.097686494972798923,1.4857744151247763e-06,0.0025576137375057139,0.058597560015146773,3.4211801074161942e-06,1.6194314979824735e-05,6.2491043757141081e-05,6.9618022165763767e-06,0.00051707549760277483,0.00053014372452697797,0.077824072266543406,0.034035469866976351,9.7077326653702072e-05,0.00053788206520802967,2.7702130755496374e-06,6.4620218772067198e-07,9.7282481941070908e-06,2.4957291266790219e-06,0.00098462764739884229,0.00014982297727037777,0.0018984446780004301,2.9400473591825531e-06,1.00909386935364e-05,6.9938085457398602e-06,8.3368582829998787e-05,0.00087155595831432784,3.2820586570661441e-06,1.0075034302748137e-06,2.8216310343015374e-110,0.69740958217940818,2.4337720324125136e-07,1.4077326455732116e-06,2.9766010120829692e-07,6.4642446676866775e-08,8.4125321449449168e-09,5.3310158026785181e-06,2.4988437798647665e-07,5.2166705975764136e-08,3.6998583416536018e-07,4.2936649334618327e-06,6.6226680410395555e-08,1.8005012273383059e-07,1.3000558936891242e-06,1.9745197444985704e-08,3.4095465865998102e-08,1.2157294007502194e-08,2.2993418797698181e-11,1.9684230356879425e-08,1.8857340476213615e-10,1.536627876590268e-09,9.8159820984760116e-10,6.571814388843997e-12,1.6330912570521111e-10,1.828258335406119e-09,1.8333098470131242e-12,3.202498857133722e-10,1.9427628745408806e-12,8.764527396402662e-10,2.8086559398247271e-08,2.631734259365645e-09,1.0424446687553671e-09,9.6122844182058499e-09,6.2557728385310729e-10,1.1834164273218064e-09,5.9407327930510526e-12,1.1185171006735682e-11,1.2757008520873391e-10,2.9711023742414119e-13,6.6401058134131717e-13,5.0945339587768474e-11,4.5883634620350482e-12,5.8293478425251954e-11,4.6369831513060831e-12,4.7551573491716071e-12,3.3366702215141082e-14,0.0,0.0,0.0,2.8112227624482708e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3592261810372389e-17,7.5285077334542793e-19,1.0536842563355104e-15,9.0521881613488921e-17,5.5157982700096377e-21
0.0094270833333333325,5.1605580168670411,-6.4001110419528707e-152,1791.2616613210259,101324.99999999999,0.18477191341257587,0.0065312970177619665,0.0047298986736773706,4.3588204857288254e-05,0.015159474566122162,0.099038625750920969,1.3516949878557456e-06,0.0028904547812127371,0.055705825773078775,3.6883030011054227e-06,1.5830186957550992e-05,5.604873432451631e-05,6.3264987325692794e-06,0.00041905060750433077,0.00042949188980187503,0.078065055378073317,0.035756213904497645,8.4272957237688226e-05,0.00045319868621929551,2.3692402432789272e-06,4.8062542629228101e-07,7.1595744618491798e-06,2.4206379204993205e-06,0.00081437266624636781,0.00012017542915535923,0.0013798746355278319,1.8862562444631995e-06,5.8419140016266479e-06,6.8053036533520052e-06,7.3371169539668342e-05,0.00071450479526765948,2.9453590720582754e-06,7.4646795669348365e-07,2.8227439463445657e-110,0.69746664700992256,2.1422556894261926e-07,1.060268738020053e-06,2.265194807494477e-07,4.2961972790379157e-08,8.1805660216166592e-09,4.4978349879578218e-06,2.0864617092516928e-07,3.9659465396218492e-08,2.8767579626589088e-07,3.0736264211882189e-06,4.3056171682121333e-08,1.1426499129761641e-07,7.7629208353457971e-07,1.0805360135004744e-08,3.0495611510879117e-08,1.0459698853928203e-08,2.1587248951426428e-11,1.6597901579683917e-08,1.4737499322922414e-10,1.2018396118743156e-09,8.5360479136447843e-10,4.5154982341511767e-12,1.0858825633446756e-10,1.1191757889320913e-09,1.1158891630768088e-12,2.0712939344095765e-10,1.7177259156178441e-12,4.76121620042734e-10,2.5082642228896826e-08,2.4986365392475654e-09,1.0229442496007411e-09,9.0151984289350048e-09,5.8045908001709515e-10,1.1582279374563594e-09,4.2748632705548878e-12,1.0412176980355419e-11,1.2650427014977072e-10,2.1901873326085959e-13,4.8669779945612055e-13,3.5358887977673671e-11,3.52832339230147e-12,4.5606765463161029e-11,3.9913539162623969e-12,4.0933602510938494e-12,2.5140665131010678e-14,0.0,0.0,0.0,2.3534511466647148e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1523167444330496e-17,6.7256220537787752e-19,9.3733390893005245e-16,8.6037742340500954e-17,4.7060529879972783e-21
0.0094348958333333316,5.2082451213772059,-6.4001110445923967e-152,1807.6146304993717,101325.00000000001,0.1830801285275355,0.0068991839479904653,0.0051049888358907867,3.5154278103700885e-05,0.014780374937262255,0.100206400638609,1.2835007853383751e-06,0.0032332350327766092,0.053084757481000867,3.8091884723756189e-06,1.4912824981596448e-05,4.880227061481939e-05,5.5853986215330657e-06,0.00033350315986716684,0.00034379956488392354,0.078010024816887694,0.037458174944535051,7.1765337000130087e-05,0.00037617828763091308,1.9897234974769899e-06,3.5707038862032742e-07,5.2533474348054937e-06,2.2492978316432305e-06,0.00065700024883374173,9.3938020850920512e-05,0.00098810592158312988,1.1884715046674557e-06,3.3009915801974029e-06,6.3873633034760702e-06,6.2905534978277913e-05,0.00057751267908746581,2.5612173972563139e-06,5.5431720542586951e-07,2.8242528720216958e-110,0.69757677369601923,1.7924529829848712e-07,7.6674553906069989e-07,1.665830744952675e-07,2.7696723775826713e-08,7.5485286251934951e-09,3.6585767786973561e-06,1.686323418906104e-07,2.9135727641373757e-08,2.1687381785917147e-07,2.1287768429711909e-06,2.691104359219553e-08,6.9727896231154147e-08,4.4879986668093311e-07,5.76104565824271e-09,2.6047990315692607e-08,8.6569263183225922e-09,1.9100846356727673e-11,1.3338243908801491e-08,1.1159691478670242e-10,9.1215680762036933e-10,7.2903011956539076e-10,2.9673086310336725e-12,6.8734704182780374e-11,6.5581368488584671e-10,6.4862190440775034e-13,1.2874956686287908e-10,1.5144270371393498e-12,2.4968976889033737e-10,2.220505047663731e-08,2.3387920886434866e-09,9.8533710387625865e-10,8.3417659249721585e-09,5.3276580465143306e-10,1.1084549576012842e-09,3.0306176144952377e-12,9.564973619532727e-12,1.2189003671285947e-10,1.568182000258e-13,3.4620942331128217e-13,2.3903114795084593e-11,2.6231609392075104e-12,3.4493956212570248e-11,3.3014324066737269e-12,3.3860805630113531e-12,1.7860057720460598e-14,0.0,0.0,0.0,1.8970618218446685e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6964558837439636e-18,5.923033656734464e-19,8.1995206030638575e-16,7.9763978217154237e-17,3.9680915099333956e-21
0.0094427083333333325,5.248299153337217,-6.4001110472041383e-152,1821.5121412818273,101324.99999999997,0.18168289256235665,0.0072514422814550211,0.005467665881339373,2.8429191183635114e-05,0.014397018694449976,0.10120492592793154,1.2560153151107812e-06,0.0035792744077717729,0.050716983502708014,3.7774162156131948e-06,1.356361404940214e-05,4.1302819512711536e-05,4.7967328429281267e-06,0.00026092807147535949,0.00027212575001342025,0.077695531552925079,0.039137564108601308,5.9946594958239845e-05,0.00030744289548347687,1.6411920393675588e-06,2.647831493310685e-07,3.8415117342433305e-06,2.0084118798332565e-06,0.00051775409601379657,7.1694982954669776e-05,0.00069765884320145666,7.3770649665745522e-07,1.8235619001627687e-06,5.7915468917570902e-06,5.2590994808193385e-05,0.00046055566550036052,2.160945053752459e-06,4.1204908817055629e-07,2.8261178408113751e-110,0.69773126521668349,1.4323663061289277e-07,5.3362622848064569e-07,1.1854270739571389e-07,1.7351377926461055e-08,6.6370038864634363e-09,2.8771759600702328e-06,1.3212971746670034e-07,2.0733563225582809e-08,1.5897537761873803e-07,1.4301721998877093e-06,1.6221215211311767e-08,4.1017792600974955e-08,2.517507034117366e-07,3.0058336127654239e-09,2.1343182326176443e-08,6.9244458515282397e-09,1.600052238857578e-11,1.0254455620691141e-08,8.2031780810101627e-11,6.7446040031453676e-10,6.1395876269414615e-10,1.8835950153765712e-12,4.1572901413278025e-11,3.6933752341696235e-10,3.623571857757586e-13,7.7224266947622672e-11,1.3317039324520246e-12,1.2704171018928744e-10,1.9513488910859273e-08,2.1611318426856316e-09,9.3308231394647457e-10,7.6252844359541664e-09,4.8408890120999235e-10,1.0397035845207082e-09,2.1254471683959887e-12,8.6809862283260553e-12,1.1454394613576429e-10,1.0921145052172483e-13,2.3940333308451199e-13,1.5771582925996332e-11,1.8893226169901563e-12,2.5277119741037603e-11,2.6296987679175714e-12,2.697355337925884e-12,1.2037571827989896e-14,0.0,0.0,0.0,1.4780204095980213e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1012982830357073e-18,5.1464112508451683e-19,7.0622957245488191e-16,7.2257663332009789e-17,3.3100687616319339e-21
0.0094505208333333333,5.2817029296463431,-6.4001110497603108e-152,1833.2739560144789,101324.99999999999,0.18053384576745818,0.0075871575249584359,0.0058132326570898467,2.3124980522888629e-05,0.01401893011546403,0.10204982644044622,1.2530842848104666e-06,0.0039217165518602394,0.048583510794079535,3.6057256315851274e-06,1.1935488765195707e-05,3.4030531647045457e-05,4.0135215076520442e-06,0.00020094520859164239,0.00021314838034700975,0.077160914667297506,0.040790786914389116,4.912860782468908e-05,0.00024734355031419847,1.3300785242859255e-06,1.9580991784812302e-07,2.7979828422864419e-06,1.7287589793357738e-06,0.00039920256477270146,5.3530046954545596e-05,0.00048613154402605998,4.5270854239630553e-07,9.8664365128862717e-07,5.082630360159317e-06,4.2928219224440121e-05,0.00036264824144069911,1.7719028305569189e-06,3.0622946471927377e-07,2.8282991140450027e-110,0.69792214720957035,1.0988652627662918e-07,3.5835073533512059e-07,8.1761412872827429e-08,1.0584135631788208e-08,5.585094056105336e-09,2.194287799974252e-06,1.0056662089141331e-07,1.4330530411829705e-08,1.1363342322998405e-07,9.3452117332418434e-07,9.4659927301313537e-09,2.3322165504994715e-08,1.3731136577184155e-07,1.5395859623052077e-09,1.6855469999193127e-08,5.3783780247434503e-09,1.2753824031183955e-11,7.5744591562721736e-09,5.8674307730095705e-11,4.8804619413423451e-10,5.1167994414368588e-10,1.1700446436822471e-12,2.4123485635786152e-11,2.0073903199851498e-10,1.9583047240102846e-13,4.4869606385279773e-11,1.1680292672947981e-12,6.3026028304007457e-11,1.7041657066076883e-08,1.9737041554219175e-09,8.7002037427089631e-10,6.8947321110849693e-09,4.3579337696525183e-10,9.5817183022256669e-10,1.4813599745717243e-12,7.7929701917773758e-12,1.0536790794071308e-10,7.4099402978723028e-14,1.6122710192485371e-13,1.0177947210232573e-11,1.3211316681448845e-12,1.7989700451253186e-11,2.0219217968554403e-12,2.0741239439234609e-12,7.751468729040484e-15,0.0,0.0,0.0,1.1173763408372847e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7228735074653833e-18,4.4159269304738913e-19,5.9963685963760567e-16,6.4079214336689824e-17,2.7337801173825372e-21
0.0094583333333333325,5.3094414552985638,-6.4001110523164834e-152,1843.2199388858589,101324.99999999997,0.17959066202201648,0.0079057109676354976,0.0061380937042170456,1.8986488894207515e-05,0.013654150079817578,0.10275673102760392,1.2644672674623681e-06,0.0042541144094130198,0.046664517628230706,3.321740781013998e-06,1.0184960423696091e-05,2.7347147415309043e-05,3.2778907514219173e-06,0.00015254033386836853,0.00016534077588124392,0.076446044140516242,0.04241446362044389,3.9524141033943648e-05,0.00019590682643861901,1.0597797165775226e-06,1.4427928836946283e-07,2.0287680548691912e-06,1.4391983405332219e-06,0.00030165867733601546,3.9174678163483901e-05,0.00033462534076353497,2.7567304850732268e-07,5.2381994412115207e-07,4.3267181949003005e-06,3.4264824084947867e-05,0.00028215955017647158,1.4146495233423588e-06,2.2727084212822338e-07,2.8307586067999264e-110,0.6981422491521323,8.1375856939256684e-08,2.3286032057214069e-07,5.4762455858152306e-08,6.2994988416885381e-09,4.5185170228064387e-09,1.6280218415774029e-06,7.4525050706422748e-08,9.6481952977526619e-09,7.9424195376005962e-08,5.9554292804580831e-07,5.3741190498636084e-09,1.2853433789369773e-08,7.2976440138431917e-08,7.7581544691338062e-10,1.2891072634113178e-08,4.0756576549104945e-09,9.7252086950557524e-12,5.3997870568250742e-09,4.0951088681833146e-11,3.4731421853911471e-10,4.2330875403506869e-10,7.231744619379552e-13,1.3488373136637435e-11,1.0574516155649811e-10,1.0305446086731144e-13,2.5347674981369424e-11,1.0217758008925526e-12,3.0635942731735945e-11,1.4804071771793376e-08,1.7835080978083874e-09,7.9997249306538484e-10,6.1737046081197419e-09,3.8898837319655127e-10,8.6977600991067978e-10,1.0311150984150823e-12,6.9276778978902567e-12,9.5208099982013631e-11,4.9071745544765468e-14,1.0595636218156225e-13,6.4370466376846479e-12,8.9890265299294762e-13,1.2465509309810372e-11,1.5044751446105969e-12,1.5434558961938339e-12,4.806037988145802e-15,0.0,0.0,0.0,8.2282547493169335e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5435854858039408e-18,3.7457816304445324e-19,5.0246354175405455e-16,5.5731719588763069e-17,2.2368255697845678e-21
