C2-C3_WANG_99, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, C, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH2OH, CH3O, CH3OH, C2H, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, HCCOH, C2O, CH2CHO, CH3CHO, CH3CO, C3H2, C3H3, pC3H4, aC3H4, cC3H4, aC3H5, CH3CCH2, CH3CHCH, C3H6, C2H3CHO, nC3H7, iC3H7, C3H8, C4H, C4H2, H2C4O, n-C4H3, i-C4H3, C4H4, n-C4H5, i-C4H5, C4H6, C4H612, C4H7, C4H81, C6H2, C6H3, l-C6H4, c-C6H4, A1, A1-, C6H5O, C6H5OH, C5H6, C5H5, C5H4O, C5H4OH, C5H5O, AR, N2, 
1.6178571428571429, 0.0025090485916233599, 0.00075179939039027907, 9.0638248503051673e-09, 0.06683670397516267, 0.11350880278744993, 3.1006925011547739e-09, 1.8990764953866055e-05, 1.3396941488692406e-05, 7.0868635704682547e-14, 4.3544884223760567e-14, 3.8688019457911656e-13, 2.6458011387755815e-14, 6.6604507975424816e-12, 9.6429277659215663e-12, 0.14081933972393426, 0.041156536388905048, 1.2457238729272589e-07, 7.642653102794942e-09, 1.9806718729835759e-13, 3.5065753231112591e-15, 5.466858637991339e-14, 2.6217459247032937e-17, 1.3078324903547842e-14, 7.4269968953455236e-19, 2.0918785787561994e-18, 1.7043838443811631e-22, 3.8807583857070593e-23, 8.5016195747948279e-14, 8.0374134376446538e-15, 3.1034755687529195e-14, 4.7127859568051037e-17, 9.9512393857586662e-19, 0.0, 0.63438523703930949, 4.6279627067047628e-23, 9.0386592262382267e-24, 2.9907948264969476e-27, 3.6346620400292255e-26, 7.011181911550966e-31, 8.0610105257101427e-28, 8.1063330832436757e-30, 6.2348782562236223e-32, 1.8632717372487823e-30, 5.1559646470665458e-31, 4.1900305084053686e-36, 1.1349889040738613e-35, 1.2813786977773341e-35, 4.0094692100010905e-36, 1.4837689133689153e-37, 1.1361486325485958e-37, 1.8732842811231592e-44, 4.980569019987896e-41, 1.167108482435786e-44, 1.639042375633077e-44, 1.1536019620896145e-45, 1.9805589447634245e-49, 2.979018479915675e-49, 2.2683227913674268e-48, 1.3486694106108434e-53, 1.1596224994583138e-53, 6.7854398929733418e-52, 5.7302294670125497e-53, 6.3601669115632428e-47, 2.3337499787498819e-47, 2.3260445113675735e-47, 8.4796016343308946e-48, 4.8049392912955377e-42, 2.6125405742847849e-40, 2.9342840076015051e-42, 5.0520227833173935e-42, 2.9459874525227077e-39, 5.751240483023049e-64, 3.7647410264534401e-64, 2.9020514987638301e-63, 2.4698312044914934e-64, 1.0952951050354094e-59, 6.9348271887803699e-61, 8.3682849560173643e-61, 1.1757504425531687e-73, 5.0466810908662005e-75, 7.7675628245443213e-76, 1.0053513930688543e-75, 3.83023100005919e-74, 3.2677024022169476e-88, 4.3367492535510762e-88, 1.2931753358802022e-89, 1.72895293668281e-89, 1.660748295163801e-92, 6.8727156200726794e-104, 4.9093456282861445e-103, 4.2007076179589765e-104, 4.6352396293241589e-104, 6.2885272638445268e-117, 1.1189867488418498e-121, 2.2325209991165581e-114, 4.5200054962830027e-115, 4.0063710225232889e-92, 7.8118945752527388e-93, 6.4824088361268657e-98, 
1.6714285714285713, 0.0022894974601888581, 0.00056608542173788477, 5.0593789938328541e-09, 0.075016607339099511, 0.10935507597110913, 2.0219071881621856e-09, 1.1692713345714349e-05, 7.0997499074076167e-06, 5.9187129645264761e-14, 4.1787937888134503e-14, 4.5194975443731257e-13, 3.0171599151232633e-14, 9.6818422981779743e-12, 1.7130996050956801e-11, 0.14805966147598157, 0.03773975501497849, 1.2566726102717801e-07, 9.0228501766378463e-09, 2.3280752487658583e-13, 4.0375717590878373e-15, 7.7153608176291137e-14, 3.427009107883888e-17, 2.2613419134760428e-14, 1.3049702657593209e-18, 4.5810761750065142e-18, 3.7920170883567133e-22, 1.0442317077331458e-22, 9.1585699923754355e-14, 9.8948813855097715e-15, 4.6880762476157786e-14, 6.522969804084896e-17, 1.5229287188256869e-18, 0.0, 0.62695438305437301, 9.2385717888222203e-23, 2.0448592230192768e-23, 8.0070628721640639e-27, 9.6888530825779873e-26, 1.3984632860434011e-30, 2.1182077675848453e-27, 1.8377529317428536e-29, 1.6675970972074835e-31, 5.0783578390877097e-30, 1.7176491608336166e-30, 1.4103940735251877e-35, 3.9078262800166357e-35, 5.3773769752300282e-35, 1.6290596621832592e-35, 4.4778108110754109e-37, 3.9682518296570388e-37, 5.7010421911707918e-44, 1.9887816875347761e-40, 4.8587827842181635e-44, 8.3110582149001045e-44, 6.1899682593642798e-45, 1.014283135191849e-48, 1.5618655156744585e-48, 1.4448898959314098e-47, 8.6942507943217624e-53, 7.6602654386576187e-53, 5.0329202960654596e-51, 4.6071030609599687e-52, 4.8540655870194889e-46, 1.4343466894930779e-46, 1.2408016217486448e-46, 5.2712427019383683e-47, 2.6537007486170463e-41, 1.2451869010947205e-39, 1.142471835023929e-41, 1.9725888587002036e-41, 1.1138972583124054e-38, 6.749242903992586e-63, 4.497418004189034e-63, 4.2471006439241841e-62, 2.9230746877422837e-63, 1.2746973677624771e-58, 6.4967973700758981e-60, 7.8489111258233902e-60, 2.0858093702771105e-72, 1.3069415856133573e-73, 1.6195621899954504e-74, 2.0975743639127855e-74, 7.0390753094257124e-73, 1.2889571450350018e-86, 1.7158366336298525e-86, 4.1055143554872836e-88, 5.493880211312426e-88, 6.5788388002914672e-91, 3.7847651519712256e-102, 4.3385466412585553e-101, 2.9877929568717367e-102, 3.305492524348223e-102, 8.3553832401839191e-115, 1.4956441341201555e-119, 3.4656556152761461e-112, 5.6679557995584625e-113, 2.0346928960028051e-90, 3.1948926548937807e-91, 3.1514195214759162e-96, 
1.7250000000000001, 0.0020726568891875265, 0.00042548643609007246, 2.8313460978377256e-09, 0.083311430188837132, 0.10496929049839261, 1.3171933799412243e-09, 7.2061997217696716e-06, 3.7924676041380548e-06, 4.8496909779688904e-14, 3.9194745273557498e-14, 5.1455197811909906e-13, 3.351790723317924e-14, 1.3684837551594076e-11, 2.9519575902252241e-11, 0.15485201490268941, 0.034677717607555739, 1.2521741221622013e-07, 1.048586388151739e-08, 2.6764700294948414e-13, 4.545851626765821e-15, 1.0618775679860008e-13, 4.3338968538387852e-17, 3.7782172133712874e-14, 2.202218263410189e-18, 9.6136307518687817e-18, 8.0360964237341393e-22, 2.6688929239130637e-22, 9.6657590291086045e-14, 1.1886716042811552e-14, 6.892741761736447e-14, 8.7742198932177253e-17, 2.254756662630222e-18, 0.0, 0.61968026491367201, 1.7588953483179633e-22, 4.393861557947549e-23, 2.0294779586064229e-26, 2.4449773696485244e-25, 2.6347725157620001e-30, 5.2509598185126114e-27, 3.9576414518905591e-29, 4.1826121271808272e-31, 1.298418356671225e-29, 5.3538642282337386e-30, 4.4150287927808534e-35, 1.251778937121469e-34, 2.0938885786292331e-34, 6.13769748076063e-35, 1.2581221777495179e-36, 1.2856107594111793e-36, 1.6000366040055189e-43, 7.3142584543712433e-40, 1.8528199171727149e-43, 3.8499135251957036e-43, 3.0372481733832709e-44, 4.7165026101589768e-48, 7.4385436412186483e-48, 8.3380053964587854e-47, 5.0469106321839244e-52, 4.558568022431313e-52, 3.3700151114722315e-50, 3.3279261269154294e-51, 3.3669734294823875e-45, 8.0308038378101184e-46, 6.0737324066916997e-46, 2.9962287087479442e-46, 1.3453063923047958e-40, 5.4673933066010887e-39, 4.1232236621382632e-41, 7.1390255712523734e-41, 3.9263526680330216e-38, 6.985448313202812e-62, 4.7403684845819561e-62, 5.4694775566323547e-61, 3.0515501314172826e-62, 1.3165036718075949e-57, 5.4137965171987758e-59, 6.5483217044491684e-59, 3.2062816285152251e-71, 2.9161402022738868e-72, 2.916204385522559e-73, 3.7794648899359141e-73, 1.1215899179657735e-71, 4.2772492826072607e-85, 5.7113524889974332e-85, 1.0990326131643391e-86, 1.4720258448878923e-86, 2.1787325548594858e-89, 1.7093370821459624e-100, 3.1319571747382967e-99, 1.7399334862751538e-100, 1.9300795432087938e-100, 8.8523818283842873e-113, 1.5841655022316105e-117, 4.3020033800369299e-110, 5.6968301693076685e-111, 8.6237219615724226e-89, 1.0929805818478159e-89, 1.2696301232858988e-94, 
1.7785714285714285, 0.0018630986456704215, 0.00031915853584256525, 1.5866410552756762e-09, 0.091669670908418363, 0.10040991836277516, 8.5671555829243161e-10, 4.4422325758687836e-06, 2.038142189090841e-06, 3.908445574882939e-14, 3.604115966697129e-14, 5.7297419630172004e-13, 3.6403828026307123e-14, 1.8883803726596744e-11, 4.9561231566614404e-11, 0.1612487975613815, 0.031921860285895304, 1.2344714137944904e-07, 1.2022351811532921e-08, 3.0184935668070251e-13, 5.0195106639680509e-15, 1.4301862295086417e-13, 5.328952718300468e-17, 6.1325621631157022e-14, 3.5910963935907808e-18, 1.9459411814689221e-17, 1.6339266178933344e-21, 6.5294254361550229e-22, 1.0025421875471834e-13, 1.3985891615829586e-14, 9.905298067753766e-14, 1.1519708936349817e-16, 3.2454369568585265e-18, 0.0, 0.61256087734254761, 3.2176705871307789e-22, 9.0395694741584887e-23, 4.9118037655737748e-26, 5.8910812503973101e-25, 4.7314226424101707e-30, 1.2396352807050599e-26, 8.1633969236921512e-29, 9.9379689807326048e-31, 3.1458712520759938e-29, 1.5780054506732732e-29, 1.2998909675725218e-34, 3.7728316029721745e-34, 7.6548394234609186e-34, 2.169792781641469e-34, 3.3293022402036959e-36, 3.9103768990591494e-36, 4.1958320154571993e-43, 2.5112437006555807e-39, 6.5642084206610556e-43, 1.6532564285445177e-42, 1.3828255774194347e-43, 2.0223089626392665e-47, 3.2679205274766243e-47, 4.4285755332412186e-46, 2.6820898692758614e-51, 2.4845331895804594e-51, 2.0707431834158287e-49, 2.1968283987425659e-50, 2.1560138910547773e-44, 4.1586127829561528e-45, 2.7666894761215236e-45, 1.5800749781611166e-45, 6.346771397013879e-40, 2.2408888960001442e-38, 1.396151309986582e-40, 2.4239638177546539e-40, 1.3050237673206434e-37, 6.5078391565470298e-61, 4.4991446384683267e-61, 6.3287674017134545e-60, 2.8678734345356114e-61, 1.2306159868388359e-56, 4.0906224176984786e-58, 4.9538369503140516e-58, 4.3732987165209125e-70, 5.7465311334298233e-71, 4.6460967163960717e-72, 6.0255789303723519e-72, 1.5866232572508797e-70, 1.2289399238554935e-83, 1.646106902878363e-83, 2.5520787197165828e-85, 3.4213701129386111e-85, 6.2128267772711857e-88, 6.5435486455377064e-99, 1.9104725719725472e-97, 8.5776877430881547e-99, 9.5409078561937291e-99, 7.7679139210846693e-111, 1.382061295424051e-115, 4.4344905761092887e-108, 4.7637009401269317e-109, 3.1430094893678066e-87, 3.2212917487487502e-88, 4.3711418498933315e-93, 
1.8321428571428573, 0.0016639930982546953, 0.00023883319553271907, 8.8919900601194154e-10, 0.10004877131551412, 0.095725517555506345, 5.5588793828405162e-10, 2.7368058964260855e-06, 1.099963932423931e-06, 3.104241928671508e-14, 3.2572105021236483e-14, 6.2589046467035011e-13, 3.8770909567968456e-14, 2.5527114167077306e-11, 8.1391917896573535e-11, 0.16729663070948503, 0.02942901211576042, 1.2057431027368555e-07, 1.3623944991988282e-08, 3.3476973756891504e-13, 5.4491670067488974e-15, 1.8905538879709283e-13, 6.3975985884449907e-17, 9.7147100048989562e-14, 5.6879519811533892e-18, 3.8207854551656131e-17, 3.2073598892866692e-21, 1.5394113271924924e-21, 1.0245770027816023e-13, 1.6167297034314439e-14, 1.3962738839713398e-13, 1.4815535125963369e-16, 4.5604410468949782e-18, 0.0, 0.60559326948824332, 5.692217350083414e-22, 1.7929457848379483e-22, 1.143561448601551e-25, 1.3653702809597846e-24, 8.1605258389588485e-30, 2.809598075928502e-26, 1.6242509541502928e-28, 2.2563564293472551e-30, 7.2855793723061757e-29, 4.438416165700731e-29, 3.6348760226656003e-34, 1.0803828642834313e-33, 2.6543006464114386e-33, 7.2713544082370194e-34, 8.3799642541577072e-36, 1.1283226932854054e-35, 1.0395596175401569e-42, 8.1426205249075815e-39, 2.1869889033476293e-42, 6.6650884450056297e-42, 5.9158418003018694e-43, 8.1018170639228504e-47, 1.3419301181607496e-46, 2.1947491481320152e-45, 1.3236675279738137e-50, 1.25802678812038e-50, 1.1843217205075329e-48, 1.3449394438382677e-49, 1.2919270532586289e-43, 2.0179697771309373e-44, 1.1870283791502356e-44, 7.8286341702981822e-45, 2.8197902871141964e-39, 8.6716642289050782e-38, 4.481770721174836e-40, 7.8021445271981656e-40, 4.1304320641967557e-37, 5.5545629424131893e-60, 3.9136267939293508e-60, 6.7000902380455506e-59, 2.4695691822259063e-60, 1.0590509212419521e-55, 2.8494836199316183e-57, 3.4549903358167601e-57, 5.4027848805131474e-69, 1.0218595729425711e-69, 6.6887871303993357e-71, 8.6808327231597703e-71, 2.0339741631662911e-69, 3.1346718250492666e-82, 4.2119585056098602e-82, 5.2682662170123633e-84, 7.0694146407092706e-84, 1.5650158283984068e-86, 2.1846523987112964e-97, 1.0141609783011538e-95, 3.6850745194998633e-97, 4.1101953220244365e-97, 5.8344602130496995e-109, 1.0269954963428239e-113, 3.9225224259340556e-106, 3.4230381257653327e-107, 1.0110264060437436e-85, 8.3910231643845193e-87, 1.320816188411627e-91, 
1.8857142857142857, 0.0014774134292739115, 0.0001782278374100193, 4.9772421432238716e-10, 0.10841396616605428, 0.09095612980730379, 3.595322027693119e-10, 1.6836971496598105e-06, 5.9508239300599573e-07, 2.4336734221097973e-14, 2.8991145717693415e-14, 6.7237576406567416e-13, 4.0592821505328705e-14, 3.3905045217174678e-11, 1.311935970723351e-10, 0.17303627902500165, 0.027161579936290575, 1.1680352123227173e-07, 1.5283257304679929e-08, 3.6586365064543383e-13, 5.8279128672181072e-15, 2.4589600519012411e-13, 7.525652692772401e-17, 1.5079218643074853e-13, 8.7900399011272009e-18, 7.3129912243979897e-17, 6.1114617069805851e-21, 3.5182190308220126e-21, 1.0339119844412954e-13, 1.8408926860475953e-14, 1.936522566216224e-13, 1.8722632303440582e-16, 6.2782394310530232e-18, 0.0, 0.59877399190813907, 9.7914919997451397e-22, 3.4490385000428058e-22, 2.5777057809574035e-25, 3.0636225845969877e-24, 1.3607206068471993e-29, 6.1563816457345324e-26, 3.1362600595876575e-28, 4.9320732752426634e-30, 1.6249286870372021e-28, 1.2008063019680166e-28, 9.7352116706628191e-34, 2.9642854541168846e-33, 8.8075350142082126e-33, 2.3305476230630674e-33, 2.0234275629549229e-35, 3.1163987615190159e-35, 2.4568400782013222e-42, 2.5184893268691093e-38, 6.9244128532328334e-42, 2.5503711350381648e-41, 2.4042357399128718e-42, 3.0675887161301281e-46, 5.2099528335032299e-46, 1.0270507770610786e-44, 6.1422420877178288e-50, 5.9916376623498323e-50, 6.3831079940443417e-48, 7.7352375091293093e-49, 7.3307365169812729e-43, 9.2813333825933043e-44, 4.8473451373598097e-44, 3.6842357456062357e-44, 1.1921153511603346e-38, 3.1998518411539207e-37, 1.3762340977902746e-39, 2.4021797133606825e-39, 1.2554782039199752e-36, 4.4106959470989851e-59, 3.1683433302748611e-59, 6.5932095258616107e-58, 1.9786765209684596e-59, 8.5165157224624176e-55, 1.8564965456240257e-56, 2.2537483860805048e-56, 6.154508035583611e-68, 1.6708083681000813e-68, 8.8626166248785345e-70, 1.1510246189897732e-69, 2.405529790067103e-68, 7.2547046827312869e-81, 9.7787696310039824e-81, 9.8765568420560418e-83, 1.3266015873730118e-82, 3.5610537768393407e-85, 6.5210812288853995e-96, 4.8071608307763437e-94, 1.4149447461123494e-95, 1.5826044484284808e-95, 3.8603972855026594e-107, 6.6930348256343948e-112, 3.0641037215593218e-104, 2.1742159868842542e-105, 2.9364649421330739e-84, 1.9753796050334059e-85, 3.5852621331411652e-90, 
1.9392857142857141, 0.0013045800708601861, 0.00013257372219774606, 2.7789675644188594e-10, 0.11673713073210407, 0.086134611784906737, 2.3158209330215003e-10, 1.0334508622349455e-06, 3.2216956427249239e-07, 1.8858203431571538e-14, 2.5457407381987459e-14, 7.1189095391590357e-13, 4.1871089868096495e-14, 4.4360401060814721e-11, 2.0817830073267753e-10, 0.17850305637331282, 0.025087207479700419, 1.1232233492135039e-07, 1.6993840833322639e-08, 3.9468839717107633e-13, 6.151138748168793e-15, 3.1535935610071168e-13, 8.7006973815360896e-17, 2.3014394052758577e-13, 1.3305287906672693e-17, 1.3703462494169634e-16, 1.1357429789993037e-20, 7.8345867215442167e-21, 1.0320353248954403e-13, 2.0692789730750193e-14, 2.649477494835843e-13, 2.3309235102116247e-16, 8.4934632079871727e-18, 0.0, 0.59209935413616466, 1.6456182389959283e-21, 6.4685481970645507e-22, 5.6573110554722441e-25, 6.6926356580401037e-24, 2.2060843962612853e-29, 1.3121901278944868e-25, 5.907876574181616e-28, 1.0447297826394217e-29, 3.5131184292922294e-28, 3.1467738639836424e-28, 2.5158163438508804e-33, 7.8505304439856913e-33, 2.8186069250327784e-32, 7.1999797605480928e-33, 4.7219766215998305e-35, 8.3040912518172774e-35, 5.5850333071425077e-42, 7.4958981171669314e-38, 2.1027157544436963e-41, 9.3519838081668839e-41, 9.3717245885987588e-42, 1.1087796350813564e-45, 1.9316899093201702e-45, 4.5858481006053759e-44, 2.7091616063576528e-49, 2.7134947270068767e-49, 3.2774070908901541e-47, 4.2267659438781787e-48, 3.980282243955728e-42, 4.0868396691703146e-43, 1.9013707073574404e-43, 1.6627258658559229e-43, 4.8396725085396338e-38, 1.1357435029639511e-36, 4.0744182433641429e-39, 7.1302545737089023e-39, 3.6921715661362399e-36, 3.3027305004431577e-58, 2.4196525931547019e-58, 6.1152129398173639e-57, 1.4951453131358099e-58, 6.483963268132317e-54, 1.1457110344612819e-55, 1.3925717348453501e-55, 6.567023781352631e-67, 2.5539147287362779e-67, 1.0983615982640592e-68, 1.4275183899443181e-68, 2.6662528261742726e-67, 1.5529506426200468e-79, 2.0999024779373514e-79, 1.7134407293366882e-81, 2.3037405514058362e-81, 7.4643672901431603e-84, 1.7787523619129901e-94, 2.0813316847966923e-92, 4.9650478795126636e-94, 5.5692085427978825e-94, 2.3078177592973626e-105, 3.9253204177246043e-110, 2.1680070598074608e-102, 1.2515119753517283e-103, 7.8566843895921137e-83, 4.2860953538171384e-84, 8.9231693859744201e-89, 
1.9928571428571429, 0.0011460580959413119, 9.8250661961694379e-05, 1.545680314385344e-10, 0.12499570576591386, 0.081287835464778538, 1.4841814521000324e-10, 6.3234450920380529e-07, 1.7425360138151238e-07, 1.445978223438326e-14, 2.2087389840838632e-14, 7.4424867825398033e-13, 4.2629997284010371e-14, 5.7302761920020504e-11, 3.2605756784042011e-10, 0.1837274286434919, 0.023178213896453279, 1.0729950653817306e-07, 1.8750112912686585e-08, 4.208994628677933e-13, 6.4162848967901779e-15, 3.9952285828863598e-13, 9.9132905164571561e-17, 3.4644219500101913e-13, 1.9794700358860263e-17, 2.5235753977834012e-16, 2.0671137716566666e-20, 1.7076927154716323e-20, 1.0205702067502847e-13, 2.3005632334753644e-14, 3.5840415193244768e-13, 2.8654040190892264e-16, 1.1321151563158254e-17, 0.0, 0.58556557413490207, 2.7137569810001565e-21, 1.1882338772969099e-21, 1.214955272098611e-24, 1.4305623395381744e-23, 3.4952214628951339e-29, 2.7354155326146229e-25, 1.0907494326676087e-27, 2.1570029334423458e-29, 7.4056065926954462e-28, 8.0369423022439374e-28, 6.3143608772596425e-33, 2.0200173589063525e-32, 8.7598141800956168e-32, 2.1589218894412857e-32, 1.0720780093584438e-34, 2.149741897409743e-34, 1.2303226161644605e-41, 2.1637490396568915e-37, 6.1742911113900616e-41, 3.3145110368904201e-40, 3.5339405499315196e-41, 3.8600542269083639e-45, 6.9009576785187202e-45, 1.9719674760183026e-43, 1.146804027541642e-48, 1.1798524010318727e-48, 1.61866902147786e-46, 2.2164534702238996e-47, 2.0872666917486335e-41, 1.7382894730001283e-42, 7.2222956141536946e-43, 7.257588677869786e-43, 1.902087051114656e-37, 3.9076285791764464e-36, 1.1710539660415522e-38, 2.054563120610858e-38, 1.0574636861225161e-35, 2.3603174246153205e-57, 1.7642707964016657e-57, 5.4126591176672222e-56, 1.0783706459882516e-57, 4.728480237427222e-53, 6.7734989705504684e-55, 8.2430102285242264e-55, 6.6564188812413053e-66, 3.7038571010451529e-66, 1.2916839463272964e-67, 1.6800082550255667e-67, 2.8087665242201581e-66, 3.1279349600269887e-78, 4.2430461198491854e-78, 2.7973299211886444e-80, 3.7648608066941856e-80, 1.4667826808429399e-82, 4.5210756205055078e-93, 8.3998485885272452e-91, 1.6241988728997174e-92, 1.8271212264776294e-92, 1.2750921534136794e-103, 2.1198711939011411e-108, 1.4212758725356543e-100, 6.6754604377251976e-102, 1.9714130376638652e-81, 8.7227746161216281e-83, 2.073763793057618e-87, 
2.0464285714285713, 0.0010019168049516902, 7.2508874799591454e-05, 8.5532290225359249e-11, 0.13317173973013402, 0.076437732324870958, 9.4549684940137396e-11, 3.8538153202865473e-07, 9.4008694649577676e-08, 1.0981971736696138e-14, 1.8959681752008204e-14, 7.6956880144113102e-13, 4.2911318942659903e-14, 7.3227685485649593e-11, 5.0525129582078079e-10, 0.18873566141504039, 0.021410973216223206, 1.0188453784797422e-07, 2.0547271680693112e-08, 4.4424374149600374e-13, 6.6225593986917753e-15, 5.0076619492386816e-13, 1.1158061599089991e-16, 5.1579822070429747e-13, 2.903372714586155e-17, 4.582898707935863e-16, 3.6984187559540899e-20, 3.658209014164982e-20, 1.0011825424361088e-13, 2.5339578051057712e-14, 4.8032419945597619e-13, 3.4850303522128972e-16, 1.4902495003658423e-17, 0.0, 0.57916886505046627, 4.4080351704065782e-21, 2.1468135512313296e-21, 2.5647173681275288e-24, 3.0055179835921244e-23, 5.4364748255676813e-29, 5.6046747887395175e-25, 1.9819907173201288e-27, 4.3636125727950799e-29, 1.5300877149269143e-27, 2.0117540692517511e-27, 1.5482939873498708e-32, 5.0798051403020484e-32, 2.6603669040758551e-31, 6.3223285384638128e-32, 2.3823414456337558e-34, 5.4410890143354944e-34, 2.6441416266062928e-41, 6.1006058514668291e-37, 1.7661160319815436e-40, 1.1442352885647001e-39, 1.2991695058354867e-40, 1.3047795322304675e-44, 2.394682366323969e-44, 8.2352502473521336e-43, 4.6996525002188148e-48, 4.9684345660750211e-48, 7.7571755656546952e-46, 1.1255140140915245e-46, 1.066106245111346e-40, 7.1998768183552727e-42, 2.6761213091329432e-42, 3.0873208890168138e-42, 7.2902382167916346e-37, 1.3124015324147482e-35, 3.2879484062517766e-38, 5.7829203450205649e-38, 2.9670576807051888e-35, 1.6275294315308919e-56, 1.2416539050922271e-56, 4.6235103869280116e-55, 7.5051205805360705e-57, 3.3381434772549141e-52, 3.8757788447160515e-54, 4.722367775327146e-54, 6.4915611166946284e-65, 5.1653816787322345e-65, 1.4604205131233662e-66, 1.900889757655856e-66, 2.8483658737071482e-65, 6.0213207888174094e-77, 8.1938745859969245e-77, 4.3636584913139628e-79, 5.8790724985710164e-79, 2.7453445290906583e-81, 1.0899303386832612e-91, 3.2187226648241742e-89, 5.0436106000588166e-91, 5.6904869278440369e-91, 6.6465060238175161e-102, 1.0764560453257918e-106, 8.8127657884036612e-99, 3.3670112453682404e-100, 4.7151219713738114e-80, 1.6917354285105227e-81, 4.5753024517696083e-86, 
2.1000000000000001, 0.00087185849329808607, 5.3258606643084654e-05, 4.7025610451357826e-11, 0.14125106129332624, 0.07160218001374484, 5.9809639252773215e-11, 2.3374128871768815e-07, 5.0506580926686061e-08, 8.2689712230086773e-15, 1.612108369904786e-14, 7.8823016896671714e-13, 4.2769357915306031e-14, 9.2742854369331944e-11, 7.762347427770963e-10, 0.19355043732158905, 0.019765315336009781, 9.620806682483744e-08, 2.2381210308787943e-08, 4.6455097375461994e-13, 6.7706495868426739e-15, 6.2182213491793279e-13, 1.2434776402397203e-16, 7.6147996725761823e-13, 4.210260158215189e-17, 8.2330333689496447e-16, 6.5268580929507642e-20, 7.7302357757910659e-20, 9.7551421071177293e-14, 2.7692783540975774e-14, 6.3889485264836574e-13, 4.2011251183218475e-16, 1.9412682778588261e-17, 0.0, 0.57290548511895367, 7.0777542526505141e-21, 3.8295834915134616e-21, 5.3437219413782741e-24, 6.2320456603062312e-23, 8.336809018819152e-29, 1.1338845473865498e-24, 3.5581322569016579e-27, 8.6914632259247904e-29, 3.1136152729094503e-27, 4.9608378733846385e-27, 3.7290614730164292e-32, 1.255237713503709e-31, 7.9406782051066279e-31, 1.8185702966226402e-31, 5.2105046602680867e-34, 1.3543745681964087e-33, 5.5789322300887153e-41, 1.6911869812117898e-36, 4.9552028393730391e-40, 3.8753291988132355e-39, 4.6898888290704552e-40, 4.3142457567856546e-44, 8.1317636393886471e-44, 3.3659963790610811e-42, 1.8794859172198706e-47, 2.042592708995226e-47, 3.6362798279809871e-45, 5.5807797701757021e-46, 5.3452042405554405e-40, 2.9258004067674012e-41, 9.7381989873454797e-42, 1.2889488125431074e-41, 2.7433377465587229e-36, 4.3305589928119974e-35, 9.0694205598506145e-38, 1.5990333446507001e-37, 8.20010674378415e-35, 1.0937599025675583e-55, 8.5199038245154903e-56, 3.8512506412800371e-54, 5.0912582865875035e-56, 2.3038490353251124e-51, 2.1669147040358053e-53, 2.6434266651634042e-53, 6.1636508483843728e-64, 7.0138520420733223e-64, 1.6068734481850339e-65, 2.0930983661302102e-65, 2.813771742019834e-64, 1.1239474792784805e-75, 1.534326206573529e-75, 6.5969157819819247e-78, 8.8974328602664994e-78, 4.9668500598028831e-80, 2.533613963740466e-90, 1.1912603017972444e-87, 1.5119058824547866e-89, 1.7109393674715711e-89, 3.3316834851666912e-100, 5.2402459617349873e-105, 5.268498693169052e-97, 1.6364863656932901e-98, 1.0912366882964622e-78, 3.1731753596255107e-80, 9.7305883042253702e-85, 
UCSD, 
phi, N2, AR, HE, H, O2, OH, O, H2, H2O, HO2, H2O2, CO, CO2, HCO, CH2O, CH4, CH3, T-CH2, S-CH2, C2H4, CH3O, C2H5, C2H6, CH, C2H2, C2H3, CH2CHO, C2H4O, CH2CO, HCCO, C2H, CH2OH, CH3OH, C3H4, C3H3, C3H5, C3H6, C3H8, I-C3H7, N-C3H7, 
0.59999999999999998, 0.75736481236771935, 0.0, 0.0, 1.963208292029946e-05, 0.080268141085219707, 0.0019469354707725417, 0.00024131499727711672, 0.00010217891645790991, 0.079484186916408781, 1.9966720243682861e-06, 7.6771229386758913e-08, 0.00050069227550488752, 0.08007003243847538, 5.9482369038101316e-12, 4.1949213123778268e-14, 8.1274828423098127e-22, 3.037110074215738e-21, 7.9129297407804066e-22, 4.1717956286746083e-23, 1.4638810720437452e-33, 9.1360735182310585e-22, 2.9695897792659085e-39, 1.1090595532988229e-40, 5.1007179098539435e-22, 1.6190595921356027e-27, 2.2903291513341007e-33, 1.8979426385110848e-30, 1.5922682623083682e-31, 2.1290095600006851e-24, 2.8765057851749709e-24, 7.536844496878406e-30, 2.4979349863813505e-20, 9.0982781041171042e-22, 8.624536932974081e-46, 3.5979310787416104e-43, 6.9781037223521118e-50, 5.5074141305379269e-52, 3.6740234279262181e-59, 9.4238863966238107e-58, 1.1516735347934614e-57, 
