z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00930729166667,0.147728709362,4.92211146751e-299,961.988246336,1.03267265859,0.0440514362368,6.87890114949e-17,1.51911246209e-10,1.05193076161e-08,1.0244544713e-08,0.0333509079939,0.0395683487044,0.112479680824,0.0729794728767,6.3215117055e-05,2.38302603509e-05,2.5765984812e-17,7.45036219228e-11,3.73651922659e-06,0.00585857387385,2.77945093696e-12,0.0079294910497,1.46758167869e-08,0.00415313989584,2.0382784723e-09,0.000487652272464,9.26286483455e-05,9.31829156312e-08,4.63016679184e-09,0.0119372714585,1.9515743226e-10,0.000412144742328,0.000871691859004,2.96482364098e-05,9.81302840686e-06,0.665697180687
0.0093125,0.149107259515,4.92209876846e-299,970.189879626,1.02312468073,0.0435812839946,1.00278924831e-16,1.84539093353e-10,1.2288162967e-08,1.18317241607e-08,0.0338292682436,0.0397206803816,0.111420651785,0.0738509930628,6.53738327699e-05,2.34012931433e-05,3.64259976026e-17,8.94264968665e-11,4.09962961557e-06,0.00593463827068,3.38073579267e-12,0.00806419309522,1.72595977161e-08,0.00422574874896,2.41460935139e-09,0.000496963186582,9.45830749417e-05,9.96964672417e-08,4.68466087283e-09,0.012151507096,2.28421207283e-10,0.000418819113191,0.000881736148756,3.03197764274e-05,1.00496574463e-05,0.665195540928
0.00931770833333,0.15049661717,4.92207514429e-299,978.441446063,1.01367884172,0.0431031846267,1.4599340012e-16,2.23922861559e-10,1.43472254497e-08,1.36517344548e-08,0.034311891824,0.0398727816742,0.110353950745,0.0747274822166,6.75853893967e-05,2.29395025155e-05,5.1425196098e-17,1.07263607128e-10,4.49755404154e-06,0.00601124473479,4.10642396865e-12,0.00820042440654,2.02741152035e-08,0.00429917917582,2.86037216406e-09,0.000506392396062,9.65453402992e-05,1.06074854546e-07,4.74332675522e-09,0.0123683886102,2.66764325835e-10,0.000425534739863,0.000891840561606,3.1002745847e-05,1.02906189117e-05,0.664694680584
0.00932291666667,0.151896800175,4.92204049385e-299,986.742700471,1.00433423684,0.0426170632995,2.12229262495e-16,2.71374291304e-10,1.67411542553e-08,1.57334151126e-08,0.0347987854813,0.0400246530888,0.109279598411,0.0756089169758,6.98487620602e-05,2.24448449675e-05,7.24860482779e-17,1.28556680341e-10,4.93302379507e-06,0.00608838885739,4.98000884461e-12,0.00833819078037,2.37828593043e-08,0.00437342696489,3.38784122177e-09,0.00051593934519,9.85136921257e-05,1.12233580334e-07,4.80545736453e-09,0.0125879301258,3.10790481831e-10,0.000432288327387,0.000902005093368,3.16972600613e-05,1.05359551099e-05,0.664194662311
0.009328125,0.153307826261,4.92200910613e-299,995.093394395,0.995089956564,0.0421228469058,3.08012848889e-16,3.28442958105e-10,1.9521008658e-08,1.81080906183e-08,0.0352899558326,0.0401762952682,0.108197616558,0.0764952733473,7.21626558327e-05,2.19174834884e-05,1.0199455782e-16,1.5394280071e-10,5.40889106987e-06,0.00616606562699,6.02881425123e-12,0.00847749788347,2.78567542903e-08,0.00444848651685,4.01133976243e-09,0.000525603270405,0.000100486411121,1.18093150577e-07,4.87041444516e-09,0.0128101456849,3.61140272715e-10,0.000439076260647,0.000912229764638,3.24034343485e-05,1.07857069794e-05,0.663695549187
0.00933333333333,0.154729712953,4.9220283245e-299,1003.49327585,0.985945087741,0.0416204643131,4.46423680956e-16,3.9697493437e-10,2.27453539047e-08,2.08101317023e-08,0.035785409359,0.0403277089939,0.107108028086,0.0773865266386,7.45254823175e-05,2.1357812182e-05,1.43261934136e-16,1.84173675742e-10,5.92813436396e-06,0.00624426935628,7.28470353111e-12,0.00861835124415,3.25746871513e-08,0.00452435067893,4.74758330231e-09,0.000535383174699,0.000102461826216,1.23579929645e-07,4.93759847776e-09,0.0130350492418,4.18494562682e-10,0.000445894584583,0.000922514624262,3.31213837914e-05,1.1039913847e-05,0.66319740475
0.00934114583333,0.156882505948,4.92252359441e-299,1016.18450508,0.972414895292,0.0408529658791,7.73513038384e-16,5.25255409721e-10,2.8528373741e-08,2.55412206128e-08,0.0365351168079,0.040553932511,0.10546276708,0.078729806143,7.81504723945e-05,2.04608433805e-05,2.36964033502e-16,2.40259993825e-10,6.79228485577e-06,0.00636231156347,9.63156481467e-12,0.00883211143333,4.10026802821e-08,0.00463940849855,6.0967933347e-09,0.000550238529992,0.000105421270933,1.30960391975e-07,5.03762613915e-09,0.0133767862618,5.18761132015e-10,0.000456150513883,0.000938023309958,3.4218431925e-05,1.14288814842e-05,0.662453670822
0.00934895833333,0.15905972414,4.92446365801e-299,1028.98449304,0.959103717696,0.0400669188521,1.33438131504e-15,6.9247173628e-10,3.57059672144e-08,3.12128849555e-08,0.0372944089165,0.0407796476002,0.103800683689,0.0800838550509,8.18727594458e-05,1.94964615833e-05,3.90031211638e-16,3.12657094156e-10,7.77151238932e-06,0.00648148884708,1.26684636407e-11,0.00904934703596,5.13764319625e-08,0.00475620114083,7.81664269784e-09,0.000565343929915,0.000108377818735,1.37244268363e-07,5.13917658243e-09,0.013724589806,6.38525714893e-10,0.000466448171602,0.000953666825777,3.53423325694e-05,1.18279627789e-05,0.661712441135
0.00935677083333,0.161261408299,4.92987418676e-299,1041.89226316,0.946008492812,0.0392621215693,2.28959119458e-15,9.09207403636e-10,4.45796541607e-08,3.79596170087e-08,0.038063305216,0.0410048589314,0.102121870147,0.0814485802458,8.56826595501e-05,1.84696218984e-05,6.38358629617e-16,4.05739050087e-10,8.87780041587e-06,0.00660177103279,1.65679849179e-11,0.00927007438362,6.40451676701e-08,0.00487467961385,1.00007512897e-08,0.000580692223851,0.00011132671158,1.42372703954e-07,5.24016241849e-09,0.014078504851,7.80052309106e-10,0.000476769472209,0.000969445818255,3.64934608863e-05,1.22372581766e-05,0.660973932673
0.00936458333333,0.163487596577,4.94238620074e-299,1054.90681949,0.933126156769,0.038438389818,3.90654296805e-15,1.18870323283e-09,5.55138079312e-08,4.59240962819e-08,0.0388418243036,0.0412295719845,0.100426426009,0.0828238833943,8.95683935461e-05,1.73869665215e-05,1.03863080256e-15,5.25003793534e-10,1.01243287715e-05,0.00672312209466,2.15366234378e-11,0.00949430891737,7.93953932625e-08,0.0049947823211,1.27654372204e-08,0.000596274294204,0.000114263475924,1.46349661482e-07,5.33915078102e-09,0.014438575782,9.45561631556e-10,0.000487094130154,0.000985361193291,3.76721878191e-05,1.26568513559e-05,0.660238365586
0.00937239583333,0.165738323461,4.967817854e-299,1068.02714315,0.920453652917,0.0375955596531,6.62776813638e-15,1.54741506855e-09,6.89475368861e-08,5.52549749148e-08,0.0396299836907,0.0414537930593,0.0987144587742,0.0842096604383,9.35159232989e-05,1.62568925074e-05,1.67984382036e-15,6.77343588245e-10,1.1525831462e-05,0.00684549915442,2.78187222344e-11,0.00972206512455,9.78479964054e-08,0.00511643335472,1.62553198175e-08,0.000612078754771,0.000117183824087,1.49235893092e-07,5.43528584003e-09,0.0148048463252,1.1371752422e-09,0.000497399504287,0.00100141416321,3.88788784829e-05,1.30868055151e-05,0.659505963481
0.00938020833333,0.168013618558,5.01463833013e-299,1081.2521882,0.907987940509,0.0367334905346,1.11824522659e-14,2.00576011405e-09,8.54111998508e-08,6.61063291158e-08,0.0404277996114,0.0416775292714,0.0969860845488,0.0856058011271,9.75088269203e-05,1.50895456959e-05,2.70114364868e-15,8.71404708605e-10,1.30990575053e-05,0.00696885132182,3.57014380045e-11,0.00995335647386,1.19855563739e-07,0.00523954061518,2.06509668412e-08,0.000628091612729,0.000120083516243,1.5113577539e-07,5.52830322265e-09,0.0151773594723,1.35690749111e-09,0.000507660433894,0.00101760630104,4.01138901227e-05,1.35271589806e-05,0.658776953722
0.00938802083333,0.170313505203,5.09410211741e-299,1094.58087693,0.895726003202,0.0358520688443,1.8768205521e-14,2.58908583093e-09,1.05548505493e-07,7.86390568849e-08,0.0412352867849,0.0419007885264,0.095241428738,0.0870121885991,0.000101528232196,1.38967220932e-05,4.3194952883e-15,1.11806209431e-09,1.48633462708e-05,0.00709311834449,4.552127004e-11,0.0101881953437,1.45901192996e-07,0.00536399370885,2.61794676572e-08,0.000644295885473,0.00012295819312,1.52183744968e-07,5.61858972388e-09,0.0155561573977,1.60671423659e-09,0.000517849060962,0.00103393960299,4.13775695316e-05,1.39779200138e-05,0.65805156775
0.00939583333333,0.17263799884,5.21976386656e-299,1108.01209429,0.883664857485,0.0349512118803,3.13479024414e-14,3.32894009869e-09,1.30146030338e-07,9.30254041591e-08,0.0420524581197,0.04212357947,0.0934806267933,0.0884286990083,0.00010555282238,1.26916611209e-05,6.8728221801e-15,1.43105062206e-09,1.68413280988e-05,0.00721822902825,5.76734690038e-11,0.0104265929348,1.76500540397e-07,0.00548966155597,3.31292074112e-08,0.000660671159807,0.000125803188766,1.52532828821e-07,5.70724543876e-09,0.0159412813645,1.88861553837e-09,0.000527934632573,0.00105041656056,4.26702497944e-05,1.44390606572e-05,0.657330041434
0.00940364583333,0.174987105118,5.40601890319e-299,1121.5446815,0.871801561257,0.0340308724738,5.21361577302e-14,4.26475618238e-09,1.6017278512e-07,1.0945818608e-07,0.0428793243472,0.0423459114075,0.0917038250375,0.0898552011778,0.000109558921455,1.14887211804e-05,1.08877462198e-14,1.8278124082e-09,1.90597580164e-05,0.00734409937932,7.26264422265e-11,0.0106685591534,2.12209449718e-07,0.0056163896181,4.18706388748e-08,0.000677193076715,0.000128613330178,1.52345894614e-07,5.79613232889e-09,0.0163327716187,2.20490977439e-09,0.000537883277009,0.00106704024409,4.39922461876e-05,1.49105094099e-05,0.656612615479
0.00941145833333,0.177360817625,5.66531539283e-299,1135.17742834,0.860133222786,0.0330910444322,8.64005202019e-14,5.44610610732e-09,1.96833314035e-07,1.28166514974e-07,0.0437158935658,0.0425677941855,0.0899111816181,0.091291556235,0.000113520657484,1.03029371699e-05,1.71868706872e-14,2.3306422123e-09,2.15504839337e-05,0.00747063040918,9.09442588976e-11,0.0109141024424,2.53639860578e-07,0.00574399662282,5.2885508496e-08,0.000693832720029,0.000131382727292,1.5178929364e-07,5.88789892215e-09,0.0167306672648,2.55849251591e-09,0.000547657747683,0.00108381439997,4.53438510209e-05,1.53921424603e-05,0.655899535928
0.00941927083333,0.17975911515,6.00384576244e-299,1148.90906401,0.848657010406,0.0321317690845,1.42788929118e-13,6.9357226371e-09,2.41638771097e-07,1.49439945375e-07,0.0445621706726,0.0427892380302,0.0881028676621,0.0927376171542,0.00011741019372,9.14947167258e-06,2.70602806387e-14,2.96824198669e-09,2.43515403289e-05,0.00759770553106,1.13321523457e-10,0.0111632295313,3.0148661623e-07,0.00587227062619,6.68078066156e-08,0.000710555882204,0.000134104553354,1.51028177279e-07,5.98597212392e-09,0.0171350061146,2.95328605062e-09,0.000557217130563,0.0011007435645,4.67253271506e-05,1.58837731139e-05,0.655191054798
0.00942708333333,0.182181958326,6.41594467297e-299,1162.73824598,0.837370163342,0.031153143288,2.35543948428e-13,8.81354191651e-09,2.96501485973e-07,1.73662854784e-07,0.0454181566507,0.0430102533319,0.0862790687289,0.0941932280974,0.000121198008959,8.04298562795e-06,4.25422896486e-14,3.77783212604e-09,2.75083443528e-05,0.00772518746498,1.40636174484e-10,0.011415945064,3.56567161785e-07,0.00600096421161,8.44806893778e-08,0.000727322175372,0.000136770812123,1.50222738348e-07,6.09450830206e-09,0.0175458244992,3.39477536403e-09,0.000566516513691,0.00111783319785,4.81368998183e-05,1.6385138948e-05,0.65448743093
0.00943489583333,0.184629285471,6.87810423337e-299,1176.66354647,0.826270004157,0.0301553293402,3.88222407984e-13,1.11820734707e-08,3.63859705202e-07,2.01360577917e-07,0.0462838476725,0.0432308503638,0.0844399866847,0.095658223405,0.000124853202586,6.99696877051e-06,6.68619959311e-14,4.80801228451e-09,3.10749544539e-05,0.0078529145567,1.7402710534e-10,0.0116722510511,4.19874918534e-07,0.00612978858179,1.07034765459e-07,0.000744083951492,0.000139372085165,1.49524795622e-07,6.21829807166e-09,0.0179631570258,3.89063492939e-09,0.00057550662186,0.00113508984224,4.9578746369e-05,1.68958860835e-05,0.653788931131
0.00944270833333,0.187101007403,7.34426147716e-299,1190.68343574,0.815353953343,0.0291385673269,6.39988408174e-13,1.41734586237e-08,4.4684048841e-07,2.33258338815e-07,0.0471592339662,0.0434510389183,0.0825858421504,0.0971324260473,0.000128343797478,6.02308269849e-06,1.05182603198e-13,6.122620386e-09,3.51153335594e-05,0.00798069640633,2.15004830617e-10,0.0119321460772,4.92645477307e-07,0.00625840626348,1.35994448828e-07,0.000760784992394,0.000141897249743,1.49074379924e-07,6.36262278623e-09,0.0183870362598,4.45141976707e-09,0.000584133425801,0.0011525213091,5.10509832739e-05,1.74155498027e-05,0.653095831721
0.00945052083333,0.189597000962,7.74442853078e-299,1204.79626169,0.804619546665,0.0281031905072,1.0563329159e-12,1.79586298572e-08,5.49470209112e-07,2.70353491034e-07,0.0480442983771,0.0436708278363,0.0807168776947,0.0986156453151,0.000131637016201,5.13057743817e-06,1.65822627382e-13,7.80590709302e-09,3.97045413638e-05,0.00810830869754,2.65604740874e-10,0.0121956241759,5.76432994529e-07,0.00638642212084,1.73420526049e-07,0.000777358929839,0.000144333156081,1.48996216919e-07,6.53306535196e-09,0.0188174923021,5.09128633646e-09,0.000592337743219,0.00117013689976,5.2553649713e-05,1.79435305512e-05,0.6524084206
0.00945833333333,0.192117100907,7.98845391664e-299,1219.00022473,0.794064455862,0.0270496443859,1.74744994015e-12,2.27590306443e-08,6.76943867163e-07,3.14001169061e-07,0.0489390145377,0.0438902243952,0.0788333619725,0.100107673498,0.000134699513099,4.32584319754e-06,2.62283720474e-13,9.96942820989e-09,4.49297650312e-05,0.00823548711966,3.28593920839e-10,0.012462673259,6.73192747671e-07,0.00651337237006,2.22098610292e-07,0.000793727358587,0.000146664252619,1.49396191623e-07,6.73528286892e-09,0.0192545522287,5.82870626849e-09,0.000600054858728,0.00118794766423,5.40866867628e-05,1.84790641558e-05,0.651726999972
0.00946614583333,0.194661089841,7.97563473325e-299,1233.29334705,0.783686513334,0.0259785101344,2.89991879807e-12,2.88613973013e-08,8.35966618624e-07,3.66013407351e-07,0.049843344538,0.0441092335061,0.076935595027,0.101608281279,0.000137497555747,3.6121508062e-06,4.16631118115e-13,1.27611644005e-08,5.08910854026e-05,0.00836192028725,4.07744343734e-10,0.0127332729591,7.85365149079e-07,0.00663871131511,2.85784606328e-07,0.000809797613496,0.000148872149953,1.50357997239e-07,6.97475259261e-09,0.0196982393506,6.68714017299e-09,0.000607214200739,0.00120596670115,5.56499109671e-05,1.90211848806e-05,0.651051889867
0.00947395833333,0.197228685742,7.60922860536e-299,1247.67343506,0.773483741425,0.0248905329846,4.83160008478e-12,3.66361394187e-08,1.03518370295e-06,4.28772306775e-07,0.0507572359611,0.0443278566558,0.075023915,0.103117211575,0.000139997161937,2.9896167002e-06,6.65143837006e-13,1.63775121053e-08,5.77018659051e-05,0.00848724158785,5.08187949355e-10,0.013007391707,9.15956855123e-07,0.00676179559002,3.69519375932e-07,0.000825460197087,0.000150935119136,1.51940201069e-07,7.25650438629e-09,0.0201485722416,7.69564930911e-09,0.000613739125447,0.00122420949979,5.72429807511e-05,1.95686797467e-05,0.650383432599
0.00948177083333,0.199819526662,6.81300387146e-299,1262.13803376,0.763454386861,0.0237866561269,8.08714821964e-12,4.65598743385e-08,1.28571828223e-06,5.05359004413e-07,0.0516806181195,0.0445460905049,0.0730987065215,0.104634171535,0.000142164210031,2.45540277914e-06,1.06777180705e-12,2.10789561324e-08,6.54886411259e-05,0.00861101993501,6.36873185252e-10,0.0132849828221,1.06861576619e-06,0.00688186580625,4.80024862851e-07,0.000840585869684,0.000152827528574,1.541738999e-07,7.58485089904e-09,0.0206055634794,8.88943662806e-09,0.000619546870574,0.00124269432108,5.88653537602e-05,2.01200323874e-05,0.649721998268
0.00948958333333,0.202433152111,5.54551816053e-299,1276.68437129,0.753596960849,0.0226680604722,1.36047182553e-11,5.92426479814e-08,1.60184023253e-06,5.99701870286e-07,0.0526133972933,0.0447639250351,0.0711604110836,0.106158822435,0.000143964548664,2.00413166343e-06,1.72396717173e-12,2.72104315444e-08,7.43903671986e-05,0.00873274947558,8.03148405916e-10,0.0135659793466,1.24769801884e-06,0.00699802567494,6.26191943023e-07,0.000855022453771,0.000154519236296,1.5706099952e-07,7.96312048584e-09,0.0210692180274,1.03103194743e-08,0.000624548754154,0.00126144260915,6.05162327817e-05,2.06733546428e-05,0.64906799143
0.00949739583333,0.205068980628,3.80782435188e-299,1291.30929222,0.743910285185,0.0215362103852,2.30075208501e-11,7.54602537822e-08,2.00179165271e-06,7.16749015568e-07,0.0535554507352,0.0449813411096,0.0692095397473,0.107690767186,0.000145364135102,1.62846904926e-06,2.79915378019e-12,3.52275951068e-08,8.45568722916e-05,0.00885183840577,1.01950495493e-09,0.0138502872914,1.4583254226e-06,0.00710921891651,8.19664510215e-07,0.000868591462117,0.00015597497128,1.60572972756e-07,8.39338787859e-09,0.0215395311788,1.20071357216e-08,0.000628650705631,0.00128047941658,6.21944974459e-05,2.12263041749e-05,0.648421858973
0.00950520833333,0.207726283063,1.64229988538e-299,1306.0091774,0.734393544574,0.0203929051199,3.91140420254e-11,9.61917469608e-08,2.508794895e-06,8.62670990311e-07,0.0545066191665,0.0451983072953,0.0672466885729,0.109229535195,0.00014632923058,1.319802762e-06,4.56886038579e-12,4.57304155232e-08,9.61463105315e-05,0.00896759719928,1.30252074303e-09,0.0141377769075,1.70642991334e-06,0.00721420460606,1.07551235427e-06,0.000881084740287,0.000157153759035,1.64649782915e-07,8.87618586163e-09,0.022016485969,1.40360645929e-08,0.000631754227041,0.00129983381625,6.38986184463e-05,2.1775986713e-05,0.647784099238
0.00951302083333,0.210404151138,-8.76498814828e-300,1320.77984855,0.725046345017,0.0192403351584,6.68299471788e-11,1.2266159967e-07,3.15226327327e-06,1.04509832737e-06,0.0554666974543,0.0454147757745,0.0652725572067,0.11077456427,0.000146826678423,1.06893757169e-06,7.49196106538e-12,5.95055809565e-08,0.000109321380449,0.00907922675174,1.67405126419e-09,0.0144282715293,1.9987764187e-06,0.00731153206159,1.41296416239e-06,0.00089226142265,0.00015800847267,1.69198573185e-07,9.41017132912e-09,0.0225000499444,1.64607965897e-08,0.000633757889531,0.00131953925796,6.56265506313e-05,2.23188422614e-05,0.64715527233
0.00952083333333,0.213101460986,-3.65542625279e-299,1335.61645571,0.71586877768,0.0180811418987,1.14702183375e-10,1.56384773962e-07,3.96921912274e-06,1.27339410679e-06,0.056435423128,0.0456306771806,0.0632879710699,0.112325179304,0.000146824290804,8.66728293992e-07,1.23313676414e-11,7.75790864124e-08,0.000124244032617,0.00918580720772,2.16271516853e-09,0.0147215334869,2.34294662814e-06,0.00739951700168,1.85613824595e-06,0.000901845639196,0.000158485620881,1.74091784483e-07,9.99171591017e-09,0.0229901711625,1.93524133004e-08,0.000634559472162,0.00133963381029,6.73756011069e-05,2.28505159455e-05,0.646536011461
0.00952864583333,0.215816831625,-6.59657294066e-299,1350.51334603,0.706861486895,0.0169184780898,1.97611180916e-10,1.99211122926e-07,5.0058935527e-06,1.55895291212e-06,0.0574124623874,0.0458459142098,0.0612939075591,0.11388056746,0.000146291376538,7.04590314565e-07,2.03509474884e-11,1.01279819292e-07,0.000141068385067,0.0092862885649,2.80570990506e-09,0.0150172465603,2.74725410054e-06,0.00747622151549,2.43466010695e-06,0.000909525575204,0.000158525517162,1.79164621378e-07,1.06143999739e-08,0.0234867732803,2.27887456193e-08,0.000634058841755,0.00136016020524,6.91422686414e-05,2.33657164311e-05,0.645927035054
0.00953645833333,0.21854857872,-9.6082434253e-299,1365.46391325,0.698025739962,0.0157560650087,3.41392858541e-10,2.53362853188e-07,6.31943197969e-06,1.91550390933e-06,0.0583973932786,0.0460603539295,0.0592915265505,0.115439749699,0.000145199456925,5.74852385245e-07,3.36324846488e-11,1.32313771783e-07,0.00015993162409,0.0093794845372,3.65096235573e-09,0.0153149944797,3.22054775323e-06,0.00753944141813,3.18399336971e-06,0.000914954664929,0.000158063006688,1.84212245939e-07,1.12684134886e-08,0.0239897495823,2.68528871578e-08,0.000632161648341,0.00138116557719,7.09220514277e-05,2.38580683924e-05,0.645329159053
0.00954427083333,0.221294664578,-1.26118251381e-298,1380.46042821,0.689363495009,0.0145982405869,5.90673255263e-10,3.21455358653e-07,7.97955576764e-06,2.3593777253e-06,0.0593896857983,0.0462738188169,0.0572822052501,0.117001548694,0.000143523236303,4.70945183658e-07,5.55768031735e-11,1.72846409884e-07,0.000180942831514,0.00946407158193,4.75956224088e-09,0.0156142351096,3.77184929982e-06,0.00758670577161,4.14524027818e-06,0.000917755866709,0.000157028951905,1.88987694671e-07,1.19399096673e-08,0.0244989558066,3.16304784306e-08,0.000628783863223,0.00140270075893,7.27092220222e-05,2.4319970666e-05,0.644743308649
0.00955208333333,0.224052646196,-1.55447252172e-298,1395.49385289,0.680877461506,0.0134499906202,1.02192322263e-09,4.06487946183e-07,1.00699334224e-05,2.90967612959e-06,0.0603886788611,0.0464860767534,0.0552675770225,0.118564553545,0.000141241909373,3.87444258148e-07,9.16778811745e-11,2.25587494705e-07,0.000204169979634,0.00953859540372,6.20833640411e-09,0.0159142702517,4.40976534384e-06,0.00761529460533,5.36410512378e-06,0.000917530073027,0.000155352683295,1.93202168496e-07,1.26104150746e-08,0.0250142016608,3.72053853014e-08,0.000623857108342,0.00142481897155,7.44965714758e-05,2.47424787178e-05,0.644170528161
0.00955989583333,0.22681962419,-1.83602636783e-298,1410.55364244,0.672571146132,0.0123169530801,1.76473350477e-09,5.11787650223e-07,1.2688902492e-05,3.58826377741e-06,0.0613935543428,0.0466968304692,0.0532495732247,0.12012708232,0.000138340883983,3.2000275686e-07,1.50683768442e-10,2.93868209341e-07,0.000229625779582,0.00960148755198,8.09229862288e-09,0.0162142115322,5.14162256893e-06,0.00762228189992,6.88868499566e-06,0.000913869684872,0.000152965590975,1.9652985432e-07,1.32564642168e-08,0.0255352409897,4.3653512547e-08,0.00061733461157,0.00144757372822,7.62751298187e-05,2.51152386299e-05,0.643611987361
0.00956770833333,0.229592196669,-2.10256954934e-298,1425.62754297,0.664448874975,0.0112053838701,3.03552746296e-09,6.4088782241e-07,1.59490742429e-05,4.4194879173e-06,0.0624033088392,0.0469057072756,0.0512304662691,0.121687144217,0.000134813958271,2.65215767074e-07,2.46273443663e-10,3.81695042366e-07,0.000257253621647,0.00965109480315,1.05265600653e-08,0.0165129436669,5.97230131819e-06,0.00760461126596,8.76579381269e-06,0.000906378136461,0.000149805945283,1.98619557695e-07,1.384968129e-08,0.0260617606809,5.10347503129e-08,0.000609197473905,0.00147101577608,7.80338775335e-05,2.54265090168e-05,0.643068982046
0.00957552083333,0.232366423272,-2.35194549237e-298,1440.70139601,0.656515781861,0.0101220718595,5.18915416532e-09,7.973252371e-07,1.9975279286e-05,5.42953198991e-06,0.063416724337,0.0471122503189,0.0492129111713,0.123242404153,0.000130665901722,2.20455186368e-07,3.99366153481e-10,4.93759281619e-07,0.000286915410173,0.00968572370271,1.36471311706e-08,0.0168090875656,6.90279418667e-06,0.00755921086691,1.10356778146e-05,0.000894695604172,0.000145824871206,1.991149077e-07,1.43575531228e-08,0.0265933685712,5.93834498246e-08,0.000599460762919,0.0014951889386,7.97594725525e-05,2.56633149795e-05,0.642542926263
0.00958333333333,0.235137805444,-2.5828451899e-298,1455.75896353,0.648777752673,0.00907419255892,8.79453386761e-09,9.84346845134e-07,2.49003177089e-05,6.64532956638e-06,0.0644323396699,0.0473159129622,0.0471999818095,0.124790153632,0.000125915250048,1.83704978959e-07,6.41112099316e-10,6.35376613183e-07,0.000318383511676,0.00970370177162,1.76099240737e-08,0.0171009672056,7.92859324936e-06,0.00748315136546,1.37252718742e-05,0.000878530214508,0.000140993155957,1.97683560959e-07,1.47450982287e-08,0.027129580859,6.8698319722e-08,0.000588178777282,0.00152012480751,8.14360290592e-05,2.58117809698e-05,0.642035333525
0.00959114583333,0.237901289241,-2.79458956492e-298,1470.7817902,0.641241317387,0.00806909420498,1.47398751303e-08,1.20453111182e-06,3.08581105012e-05,8.09301082803e-06,0.0654484253505,0.0475160581652,0.0451951971828,0.126327292658,0.000120596954808,1.53415331706e-07,1.01645917711e-09,8.12330291402e-07,0.000351339104925,0.00970345532944,2.25872273461e-08,0.0173865858109,9.03810521412e-06,0.00737384553047,1.68405698576e-05,0.000857692803796,0.000135308260069,1.9405370115e-07,1.49775154271e-08,0.0276698098118,7.89331210714e-08,0.000575448699007,0.00154583637715,8.30449963886e-05,2.58576827831e-05,0.641547784696
0.00959895833333,0.240651296118,-2.98697932996e-298,1485.74912027,0.633913485715,0.00711401775247,2.43697247392e-08,1.45934855466e-06,3.7974147355e-05,9.79592388841e-06,0.0664629650119,0.0477119647577,0.0432025323321,0.12785032798,0.000114764376147,1.28383885052e-07,1.58792786309e-09,1.03059607009e-06,0.00038537876658,0.00968360163634,2.87610276963e-08,0.0176636183177,1.02113893168e-05,0.00722928060151,2.03591742822e-05,0.000832131832408,0.000128800586949,1.88053536166e-07,1.50236884919e-08,0.0282133528542,8.99898621972e-08,0.000561411811548,0.00157231091387,8.45651957192e-05,2.57872383611e-05,0.641081881286
0.00960677083333,0.243381785097,-3.16020087322e-298,1500.6378858,0.626801528631,0.0062157629529,3.96490193974e-08,1.74870871885e-06,4.63535927091e-05,1.17723586829e-05,0.0674736470962,0.0479028421733,0.0412264085217,0.129355392795,0.000108490033998,1.07664742639e-07,2.43886645729e-09,1.29593957744e-06,0.000420030068498,0.00964305026887,3.63128386434e-08,0.0179294278916,1.14195769685e-05,0.00704826531607,2.42245172804e-05,0.000801963732238,0.000121537839798,1.79647122133e-07,1.48601601144e-08,0.0287593843806,1.01716188164e-07,0.000546251559915,0.00159950258995,8.59730749291e-05,2.55881202764e-05,0.640639184601
0.00961458333333,0.246086346437,-3.31476830537e-298,1515.42277945,0.619912715904,0.00538032487173,6.33378704342e-08,2.0705609288e-06,5.60679947548e-05,1.40331847908e-05,0.0684778704212,0.0480878544577,0.0392716579952,0.130838291962,0.00010186459919,9.05017571005e-08,3.67507336559e-09,1.61339758161e-06,0.000454775410296,0.00958110571062,4.54101709987e-08,0.0181811138272,1.26253269728e-05,0.00683066436949,2.83434234116e-05,0.000767493207945,0.000113626274718,1.68958608252e-07,1.44749367923e-08,0.0293069517802,1.13908215879e-07,0.000530187992382,0.00162732564471,8.72432333141e-05,2.52506219156e-05,0.640221143465
0.00962239583333,0.248758322954,-3.45147773189e-298,1530.07642065,0.613254027538,0.00461253625713,9.91462384828e-08,2.4206267254e-06,6.7142123142e-05,1.65796751012e-05,0.0694727666886,0.0482661532012,0.0373434602313,0.132294574639,9.49938379135e-05,7.62810298976e-08,5.42340755097e-09,1.98668149626e-06,0.000489081588528,0.00949756066583,5.61903988667e-08,0.0184155959778,1.37845638318e-05,0.00657758653174,3.2588441754e-05,0.000729218273419,0.000105207939094,1.56277732775e-07,1.3870340495e-08,0.0298549771285,1.26319204649e-07,0.000513468547056,0.00165564900909,8.83492441496e-05,2.47688533623e-05,0.639829015766
