z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00934895833333,0.290532890512,-9.51589831503e-271,1050.12896957,0.946282191276,0.0359886427674,1.18263430307e-14,3.47463025231e-09,1.3020993169e-07,1.03799603971e-07,0.0358688740749,0.033743408459,0.108492623042,0.0784062940798,0.00012140737936,2.1388507817e-05,5.49511886731e-15,1.05469310137e-09,2.64296085992e-05,0.0043970204736,3.22214191321e-11,0.00633975431314,1.33362092923e-07,0.0044831307932,4.15850877967e-08,0.000813027850194,0.000125802179716,3.30908114453e-07,1.23746369877e-08,0.0141495163434,2.16001212962e-09,0.000494641103134,0.000812907766618,3.66440467073e-05,1.39325483638e-05,0.675663795702
0.00935677083333,0.297731976326,-9.51606202108e-271,1073.97394641,0.923401385702,0.034715779242,2.8366768118e-14,5.41208217139e-09,1.85401358508e-07,1.42035050674e-07,0.0371794452687,0.0340739884521,0.105583559266,0.0807680535617,0.000128895574036,1.9622998496e-05,1.22018987474e-14,1.60794092291e-09,3.21120906271e-05,0.00454082888204,5.0073986106e-11,0.00661383355443,1.8897631892e-07,0.00468029747462,6.34406851992e-08,0.000850483328837,0.000131835016569,3.35650778693e-07,1.24695963314e-08,0.0147963164258,2.9510442386e-09,0.000513268219418,0.000836749147363,3.87606727292e-05,1.47869117528e-05,0.674480445918
0.00936458333333,0.305067275755,-9.51637107224e-271,1098.16213316,0.901198395307,0.0333909065549,6.80963700876e-14,8.40168171527e-09,2.64249625283e-07,1.93711743966e-07,0.0385182034303,0.0344031706339,0.102624492975,0.0831608761341,0.0001364539748,1.77147409632e-05,2.7094754883e-14,2.45215696287e-09,3.90593949253e-05,0.00468655246273,7.73521687292e-11,0.0068953770811,2.65377729813e-07,0.00488184898534,9.71707561465e-08,0.000888468066721,0.000137901129651,3.36578878671e-07,1.26743397303e-08,0.0154625628119,3.98366480009e-09,0.000531783971186,0.000860953814073,4.09649522688e-05,1.56781440413e-05,0.673305846064
0.00937239583333,0.31253861999,-9.51689675584e-271,1122.68683212,0.879654999919,0.0320134257013,1.63659855059e-13,1.29985716034e-08,3.77072695052e-07,2.63078152963e-07,0.0398852059115,0.0347309756798,0.0996160251643,0.0855841986677,0.000143993225901,1.57002719906e-05,6.01959733054e-14,3.74193356435e-09,4.755392872e-05,0.00483394201483,1.18681310501e-10,0.00718440927029,3.68807625931e-07,0.0050873024494,1.49375467667e-07,0.000926764403456,0.000143980782482,3.35444598068e-07,1.29862327539e-08,0.0161484831716,5.31403415368e-09,0.000550053149481,0.000885531596491,4.32587117145e-05,1.66064251661e-05,0.672141060536
0.00938020833333,0.32014564018,-9.51772569442e-271,1147.54073172,0.858753473443,0.0305830155109,3.94132760943e-13,2.00478582647e-08,5.38938250308e-07,3.55746982584e-07,0.0412804925415,0.0350574242636,0.0965588489882,0.088037390414,0.000151402213851,1.36273498505e-05,1.33943511329e-13,5.71689438642e-09,5.79453344078e-05,0.00498266683371,1.80862808658e-10,0.00748093731076,5.06840553809e-07,0.00529599232384,2.30451267502e-07,0.000965086262962,0.000150045799138,3.33758982488e-07,1.34119454193e-08,0.0168542968216,7.01197583734e-09,0.000567916121784,0.000910497023726,4.56436377923e-05,1.75715594339e-05,0.670987187583
0.00938802083333,0.327887678814,-9.51895827674e-271,1172.71570092,0.83847676919,0.0290997279505,9.52361967479e-13,3.08393495383e-08,7.72054534083e-07,4.79406754989e-07,0.0427040783889,0.0353825335317,0.0934537710698,0.0905197350416,0.000158546767892,1.15534116426e-05,2.98940470427e-13,8.75139651447e-09,7.06652172434e-05,0.00513228899972,2.74030948795e-10,0.00778494503822,6.88745802015e-07,0.00550701226775,3.56815851555e-07,0.00100306075671,0.00015605555043,3.32723675695e-07,1.39673786633e-08,0.0175802122759,9.16979277283e-09,0.000585185760998,0.000935870979474,4.81212030633e-05,1.85728136334e-05,0.669845370225
0.00939583333333,0.33576366955,-9.52070544407e-271,1198.20251943,0.818808727151,0.0275641170913,2.31279822672e-12,4.73468547406e-08,1.10944940114e-06,6.45063474939e-07,0.0441559429293,0.0357063111768,0.0903017401899,0.0930304070571,0.000165269288269,9.54205645028e-06,6.70363792701e-13,1.34350192591e-08,8.62422559215e-05,0.00528223008942,4.13625870744e-10,0.00809638332322,9.26177859716e-07,0.00571913638775,5.54344013163e-07,0.00104020528934,0.000161952417615,3.33269872378e-07,1.46771196716e-08,0.0183264237896,1.19164447434e-08,0.000601644460352,0.000961682904551,5.06925545159e-05,1.96086861258e-05,0.668716811956
0.00940364583333,0.343771973211,-9.52308312919e-271,1223.99052272,0.799734317384,0.0259774153057,5.65443880639e-12,7.259324252e-08,1.60056747684e-06,8.69090421827e-07,0.0456360138516,0.0360287458543,0.0871038873966,0.0955684387703,0.00017138905421,7.65752437085e-06,1.51300443284e-12,2.07024486081e-08,0.00010531505098,0.00543172861531,6.23797938055e-10,0.00841515481062,1.23431696165e-06,0.00593071253456,8.63470957879e-07,0.00107589969806,0.000167656518467,3.36098708584e-07,1.55725574277e-08,0.0190931063449,1.54375084611e-08,0.000617041702476,0.000987973697227,5.33583473877e-05,2.06765767339e-05,0.667602799865
0.00941145833333,0.351910153531,-9.5262035685e-271,1250.0671362,0.781239936055,0.024341774133,1.39359501989e-11,1.1119175625e-07,2.31958967586e-06,1.17637763647e-06,0.0471441429034,0.0363497921926,0.083861583278,0.0981326716265,0.000176702915297,5.95770898817e-06,3.44119796807e-12,3.20403652152e-08,0.00012863790218,0.00557978667752,9.43188330225e-10,0.00874108966323,1.63345201734e-06,0.00613951905899,1.34635550756e-06,0.00110935369256,0.000173059443495,3.41674032172e-07,1.66878119383e-08,0.019880408195,1.99996651152e-08,0.000631093008527,0.00101479945849,5.61184982965e-05,2.1772315459e-05,0.666504738999
0.00941927083333,0.360174672397,-9.53016307342e-271,1276.41726996,0.763313770808,0.022660589299,3.46392958884e-11,1.70112832222e-07,3.37736744301e-06,1.60479351806e-06,0.0486800700768,0.0366693480907,0.0805765198656,0.100721683086,0.00018098638277,4.48689335686e-06,7.88902295609e-12,4.98094463992e-08,0.000157072160984,0.00572510506842,1.43439104002e-09,0.00907390737081,2.15077001284e-06,0.00634257724718,2.09614781126e-06,0.00113957142508,0.00017801684778,3.50160800546e-07,1.80527945598e-08,0.0206884396371,2.59760001327e-08,0.000643481550534,0.00104223616168,5.89718208708e-05,2.28894952071e-05,0.665424202852
0.00942708333333,0.368560482341,-9.53502686114e-271,1303.02254637,0.745946247346,0.0209389262462,8.67492366257e-11,2.59700202073e-07,4.93773068103e-06,2.21096044821e-06,0.0502433711217,0.0369872215138,0.0772508260043,0.103333677993,0.000183995912194,3.26988493547e-06,1.82074167037e-11,7.77289749697e-08,0.000191553537147,0.00586600781177,2.19868078318e-09,0.00941315762007,2.8218375647e-06,0.00653591700394,3.24756667933e-06,0.00116531782391,0.000182340125508,3.61325103582e-07,1.96831519812e-08,0.021517256131,3.3865566258e-08,0.000653864177728,0.0010703851307,6.19154935622e-05,2.40185447419e-05,0.664363005222
0.00943489583333,0.37706049675,-9.54081308108e-271,1329.86034015,0.729130556643,0.0191840495081,2.18295499669e-10,3.94892770893e-07,7.23837579737e-06,3.07698914272e-06,0.0518333820705,0.0373030839176,0.0738872254634,0.105966332724,0.000185474296229,2.30923620401e-06,4.21790407089e-11,1.21574097009e-07,0.00023302489716,0.00600036031724,3.39760187853e-09,0.0097581309106,3.69100372745e-06,0.00671430639501,4.98646262809e-06,0.00118509567918,0.000185788272054,3.74425473045e-07,2.15675969215e-08,0.0223668333154,4.42982275799e-08,0.00066188389415,0.00109937880588,6.49442950768e-05,2.5145483813e-05,0.663323297271
0.00944270833333,0.385664929413,-9.54747956353e-271,1356.90262808,0.712863238818,0.0174060310738,5.49464417524e-10,5.9648372719e-07,1.06153192431e-05,4.31732943646e-06,0.0534490936399,0.0376164083035,0.0704892457895,0.108616582869,0.000185162143054,1.58657920247e-06,9.76186736233e-11,1.90121280205e-07,0.000282326260757,0.00612549040975,5.28248482416e-09,0.0101077278168,4.80977198896e-06,0.00687097935715,7.55379632862e-06,0.00119714825143,0.000188062569691,3.88135095341e-07,2.36541774993e-08,0.0232370310225,5.8014775524e-08,0.000667190635488,0.00112938558801,6.80495331613e-05,2.62503420251e-05,0.66230768926
0.00945052083333,0.394360518909,-9.55491714664e-271,1384.11467665,0.69714476413,0.0156183661271,1.37500800989e-09,8.92063429585e-07,1.55277703294e-05,6.08432970256e-06,0.0550890088297,0.0379263924906,0.0670614818686,0.111280352226,0.000182818679421,1.06787895375e-06,2.24339713535e-10,2.9633057702e-07,0.000340040564532,0.00623812855007,8.23154154381e-09,0.0104602761079,6.23211238014e-06,0.00699743107179,1.12369217995e-05,0.00119950823937,0.000188808801476,4.0054070364e-07,2.58383203383e-08,0.0241275433017,7.58137474163e-08,0.000669471188743,0.00116061156924,7.12175981451e-05,2.73053241626e-05,0.661319388031
0.00945833333333,0.403129692868,-9.56295228983e-271,1411.45364268,0.681980006215,0.0138384615377,3.39641410971e-09,1.31607842183e-06,2.25771653188e-05,8.57055323534e-06,0.0567509598354,0.0382318732296,0.0636099101993,0.113952233669,0.000178253747879,7.11092161232e-07,5.0834718805e-10,4.58655419461e-07,0.000406306365958,0.00633439194095,1.27915142335e-08,0.0108132898576,8.00577844783e-06,0.00708339274749,1.63394480407e-05,0.00119011747893,0.000187633622138,4.09263091725e-07,2.79568300959e-08,0.0250378320451,9.84612219791e-08,0.000668487038928,0.00119329582742,7.44281119772e-05,2.82729965308e-05,0.6603623286
0.00946614583333,0.411949780251,-9.5713596702e-271,1438.86722028,0.667378457668,0.0120877965808,8.21722935354e-09,1.90827856787e-06,3.25104309955e-05,1.20055648948e-05,0.0584318866452,0.038531244507,0.0601422370161,0.116625150748,0.000171369313859,4.73947419597e-07,1.12736604364e-09,7.02209065059e-07,0.000480626178881,0.00640984494296,1.97167094978e-08,0.0111631774272,1.01591544838e-05,0.00711713341915,2.31224274482e-05,0.00116703797482,0.000184142036079,4.11730364757e-07,2.97929786311e-08,0.0259670434383,1.26568528978e-07,0.000664115897742,0.00122769506797,7.76517415746e-05,2.91050602971e-05,0.659441262838
0.00947395833333,0.420792435021,-9.57988359557e-271,1466.29252294,0.653354013544,0.0103915149721,1.93215937121e-08,2.70985621129e-06,4.61946119998e-05,1.66450609745e-05,0.0601275900605,0.0388224027741,0.0566682457861,0.119290050553,0.000162203414502,3.19764342786e-07,2.42896912717e-09,1.05930314114e-06,0.000561717343208,0.00645967157731,2.99929730261e-08,0.011504928697,1.26843096069e-05,0.00708624118127,3.17167406966e-05,0.00112875809804,0.000177999634283,4.05600821583e-07,3.10974257739e-08,0.0269139095171,1.60454198112e-07,0.000656389311552,0.00126405341974,8.08479260474e-05,2.97426161499e-05,0.658561754575
0.00948177083333,0.429623468226,-9.58826538384e-271,1493.65541465,0.639924171923,0.00877723357327,4.38294651984e-08,3.75695819577e-06,6.45501582244e-05,2.27511341368e-05,0.0618324858377,0.0391027498513,0.0532000894605,0.121935698009,0.000150964105758,2.2027903531e-07,5.04933370077e-09,1.56867100521e-06,0.000647462858746,0.0064789895498,4.48290357895e-08,0.0118318463162,1.55190056972e-05,0.00697897808097,4.20204591416e-05,0.00107456479256,0.000169014842808,3.89275469021e-07,3.16267231436e-08,0.0278766417278,2.00016833908e-07,0.000645516320365,0.00130255497273,8.39630327765e-05,3.01190470047e-05,0.657730026328
0.00948958333333,0.438403266316,-9.59627204783e-271,1520.87047021,0.627108594923,0.00727298453859,9.52807749628e-08,5.07204187874e-06,8.84362547491e-05,3.05641251101e-05,0.0635394017573,0.0393692858512,0.0497524553888,0.124548651112,0.000138038796059,1.55724106579e-07,1.00654495747e-08,2.27263046436e-06,0.000735011818817,0.00646331380578,6.5595023061e-08,0.0121354245936,1.85330858633e-05,0.00678615778265,5.36125694914e-05,0.00100490818006,0.000157223988289,3.62373998879e-07,3.11948936266e-08,0.0288528291974,2.4464904387e-07,0.000631883201379,0.00134326082067,8.69297525095e-05,3.01664722551e-05,0.656952617352
0.00949739583333,0.447087879296,-9.60372034955e-271,1547.84164481,0.614927135156,0.00590444990207,1.9738151254e-07,6.65461082413e-06,0.000118495151264,4.02684571039e-05,0.065239471131,0.0396188140265,0.0463425237765,0.127113486576,0.000123968429326,1.13243725352e-07,1.91417615202e-08,3.21170831765e-06,0.000821046052265,0.00640913902864,9.36907196836e-08,0.0124055063671,2.15267089118e-05,0.00650327378839,6.57265572032e-05,0.0009216462606,0.000142950773707,3.26006755366e-07,2.97254192241e-08,0.0298393601929,2.93214817431e-07,0.000616022978333,0.0013860387471,8.96687237297e-05,2.98258766975e-05,0.656235851771
0.00950520833333,0.455630703213,-9.61049084877e-271,1574.463602,0.603397614446,0.00469194221975,3.87925513939e-07,8.47380276237e-06,0.00015498134498,5.19564617419e-05,0.066922178698,0.0398482542658,0.0429896520568,0.129613311421,0.000109386574708,8.48273908656e-08,3.45902235392e-08,4.41697053984e-06,0.000902176330743,0.00631456042855,1.30337290228e-07,0.0126308373315,2.42472654025e-05,0.00613237797933,7.73213667451e-05,0.000828051400785,0.000126810200736,2.82700455786e-07,2.72851014443e-08,0.0308323888623,3.44096286827e-07,0.000598555411242,0.00143050065403,9.20932192411e-05,2.90594765829e-05,0.655585174495
0.00951302083333,0.463984513696,-9.61652954888e-271,1600.62356709,0.592533759417,0.00364780678081,7.21132062377e-07,1.04655609438e-05,0.000197618389894,6.55952842429e-05,0.068575602877,0.0400550261711,0.039714751852,0.132030542226,9.49365021171e-05,6.55330412513e-08,5.92364964449e-08,5.90137956297e-06,0.000975378718157,0.00617980692286,1.7630734867e-07,0.012800065627,2.64268836605e-05,0.00568309681416,8.72561519229e-05,0.000728508974002,0.000109641172961,2.35943824039e-07,2.40830804785e-08,0.0318273682373,3.95300055478e-07,0.000580106782418,0.00147596730086,9.41170448823e-05,2.78621869929e-05,0.655004472623
0.00952083333333,0.472103514487,-9.62183880125e-271,1626.2036088,0.582343674482,0.00277493063513,1.26600850651e-06,1.2536297841e-05,0.000245530711828,8.10028119471e-05,0.0701868701606,0.0402374287771,0.0365393788809,0.134347874295,8.11880071441e-05,5.22593634037e-08,9.60129322895e-08,7.65249538145e-06,0.00103835776657,0.00600754402561,2.31638074132e-07,0.012903101313,2.78338506365e-05,0.00517229237058,9.45279551006e-05,0.000627937699952,9.23788230509e-05,1.89473142936e-07,2.04301002426e-08,0.032819162819,4.44607195144e-07,0.000561226054779,0.00152147842163,9.56646397799e-05,2.62682197333e-05,0.654495532538
0.00952864583333,0.479945104534,-9.62646202787e-271,1651.08339694,0.572829055663,0.002066780449,2.0989020592e-06,1.45731380112e-05,0.000297282943829,9.78392143659e-05,0.0717427969815,0.0403949287032,0.0334846170343,0.136549316264,6.85752476185e-05,4.30023614822e-08,1.47300671449e-07,9.62910093565e-06,0.00108974590202,0.00580283492304,2.95401890698e-07,0.0129325947519,2.83229531486e-05,0.00462224673977,9.84936764552e-05,0.000531070544243,7.59034235027e-05,1.46533631078e-07,1.66702164584e-08,0.0338022401903,4.89753960451e-07,0.000542316973778,0.00156585703517,9.6681163449e-05,2.43497618768e-05,0.65405776532
0.00953645833333,0.487471220485,-9.63046729611e-271,1675.14361906,0.5639851006,0.00150893970289,3.29050480332e-06,1.64586798827e-05,0.000351027661588,0.000115620018372,0.0732306514528,0.0405282832885,0.0305698884689,0.138621147206,5.73678402593e-05,3.64315796184e-08,2.1418367124e-07,1.17634374271e-05,0.00112910880753,0.00557272758953,3.65621807787e-07,0.0128851875814,2.7867189941e-05,0.00405773822119,9.89960456289e-05,0.000441795868488,6.09120707694e-05,1.09356854884e-07,1.3109474845e-08,0.0347709242996,5.2863238255e-07,0.00052360260875,0.00160782166138,9.71397998684e-05,2.22072979467e-05,0.653688265361
0.00954427083333,0.494649284992,-9.63393330901e-271,1698.27020676,0.555800881345,0.00108167669168,4.89040174408e-06,1.80867185864e-05,0.000404727460718,0.000133753140867,0.0746389351594,0.0406394675594,0.027811845941,0.140552668457,4.76753387398e-05,3.16480783852e-08,2.95871385011e-07,1.39689163802e-05,0.00115679325037,0.00532553751853,4.39395583585e-07,0.0127622027626,2.65594517826e-05,0.00350275436846,9.63531898491e-05,0.000362733746468,4.78469005987e-05,7.89834318768e-08,9.96565180613e-09,0.0357196787341,5.59493117969e-07,0.000505129968154,0.00164612490321,9.70441037517e-05,1.99541993673e-05,0.65338217576
0.00955208333333,0.501452883884,-9.63693933284e-271,1720.35926105,0.548259905898,0.000762843674593,6.91407301664e-06,1.93752194274e-05,0.000456395748199,0.000151595959077,0.0759580750027,0.0407314268696,0.0252234934142,0.142336665532,3.9475900548e-05,2.8040846873e-08,3.89519331865e-07,1.61513090131e-05,0.00117369379334,0.005069978118,5.13231723569e-07,0.0125695850712,2.4584877808e-05,0.00297766405043,9.1229801121e-05,0.000295125535272,3.68882767029e-05,5.54059689259e-08,7.35089027702e-09,0.0366433815233,5.81120666188e-07,0.000486810534299,0.00167968824571,9.64248188226e-05,1.77000813784e-05,0.653133257901
0.00955989583333,0.507862272036,-9.63955902533e-271,1741.3221866,0.541340689869,0.000530454876181,9.3367489512e-06,2.02740040458e-05,0.000504301493026,0.000168521853754,0.0771809313344,0.0408077189679,0.0228136387802,0.143969552249,3.2656341801e-05,2.51974792746e-08,4.9053100731e-07,1.82204418327e-05,0.00118101565457,0.00481432015824,5.83524606397e-07,0.01231712187,2.21757487044e-05,0.00249743171051,8.44506171843e-05,0.000239000688088,2.79983049659e-05,3.78989425012e-08,5.28374515275e-09,0.037537555946,5.92945415654e-07,0.000468482462182,0.0017077048424,9.53324311377e-05,1.55372705593e-05,0.652934529823
0.00956770833333,0.513864716905,-9.64185735944e-271,1761.09026388,0.535017301409,0.000364538780944,1.20958915267e-05,2.07664346052e-05,0.00054710286763,0.000183982298271,0.0783030661499,0.0408721257877,0.0205867207873,0.145451222974,2.70522476971e-05,2.28455610505e-08,5.93243730724e-07,2.00997104781e-05,0.0011800838665,0.00456573094913,6.4704488391e-07,0.0120171685642,1.95650755471e-05,0.0020710527888,7.68241957063e-05,0.000193509392795,2.09892308479e-05,2.53820094812e-08,3.71767280121e-09,0.0383985327867,5.95066744644e-07,0.000449975824691,0.00172969312955,9.38278846613e-05,1.35329501412e-05,0.65277885213
0.00957552083333,0.519454611117,-9.64388966793e-271,1779.61787484,0.529259938343,0.000248158058674,1.51009082195e-05,2.08660118702e-05,0.00058390108807,0.000197552366773,0.0793227616952,0.0409283057132,0.018542988518,0.146784676858,2.2480915899e-05,2.08116835132e-08,6.91782181904e-07,2.17318909025e-05,0.0011722152907,0.00432987413447,7.01321910449e-07,0.0116831973714,1.69516464708e-05,0.00170202191948,6.90220818009e-05,0.00015729557534,1.55932091962e-05,1.67108026798e-08,2.57218878073e-09,0.0392235341868,5.88183981832e-07,0.000431164797655,0.00174549886044,9.19739574551e-05,1.17273153614e-05,0.652659384246
0.00958333333333,0.524633272111,-9.64570196787e-271,1796.88386304,0.524035610226,0.000167715276781,1.82466385497e-05,2.06097126454e-05,0.000614226947698,0.000208953341792,0.0802408216116,0.0409795314304,0.0166789620867,0.147975495162,1.87642806554e-05,1.8991103158e-08,7.80850029384e-07,2.30810662355e-05,0.00115864609378,0.00411077511979,7.4484323233e-07,0.0113284656329,1.44818845707e-05,0.00138944508365,6.15255960044e-05,0.000128817796163,1.15187701771e-05,1.0856294525e-08,1.75777197477e-09,0.040010683021,5.73456114729e-07,0.000411997860166,0.00175525553401,8.98289923183e-05,1.01364050841e-05,0.652569883901
0.00959114583333,0.529408394785,-9.64733194527e-271,1812.89092055,0.519308951921,0.00011276759765,2.14268442662e-05,2.00500234869e-05,0.000637982891668,0.00021805285294,0.0810602139318,0.0410285295141,0.0149880767812,0.149031251397,1.57421941415e-05,1.73247355349e-08,8.56299716121e-07,2.4131442094e-05,0.00114049759728,0.00391090150116,7.77062717375e-07,0.0109649988795,1.22470527508e-05,0.00112938812891,5.4627581722e-05,0.000106574970925,8.48873512942e-06,6.98348419666e-09,1.1914810732e-09,0.0407589514589,5.52325746003e-07,0.000392505150921,0.00175931965246,8.74435618375e-05,8.75758446972e-06,0.652504861486
0.00959895833333,0.533793195249,-9.64881019201e-271,1827.66327918,0.515043135114,7.55775713992e-05,2.45449697445e-05,1.92472372626e-05,0.000655363893965,0.000224847896468,0.0817856248009,0.0410774149552,0.0134614101491,0.149960920548,1.32781461344e-05,1.578200761e-08,9.1541948717e-07,2.48842123309e-05,0.00111876422538,0.00373138263437,7.98261786986e-07,0.0106029619402,1.02906766426e-05,0.000916153159409,4.84663030331e-05,8.92348594215e-05,6.2608567986e-06,4.46162315612e-09,8.04276984509e-10,0.0414680670169,5.26343894458e-07,0.000372787993786,0.00175819757531,8.48597315195e-05,7.57578396433e-06,0.652459621789
0.00960677083333,0.537805342012,-9.65016145176e-271,1841.24322585,0.511200804301,5.05756220204e-05,2.75209559221e-05,1.82629913577e-05,0.000666775070359,0.000229438043957,0.0824229865551,0.0411277005276,0.0120884064945,0.150774334942,1.12599501899e-05,1.43486817118e-08,9.56959773642e-07,2.53535776623e-05,0.00109431250424,0.00357229360898,8.09331300969e-07,0.0102503931497,8.6205764519e-06,0.000743310760595,4.30703960943e-05,7.56859436783e-05,4.63547336196e-06,2.83853007116e-09,5.42666375407e-10,0.0421383946381,4.97022926026e-07,0.000352998111392,0.00175247697458,8.21120967918e-05,6.56916412184e-06,0.652430230828
0.00961458333333,0.541465796038,-9.65140574794e-271,1853.68703043,0.507744955371,3.38441135874e-05,3.02941823505e-05,1.71554758273e-05,0.000672757071453,0.000231995598858,0.0829790295551,0.0411803564925,0.0108575372941,0.151481715498,9.59761513289e-06,1.30187794884e-08,9.80968164874e-07,2.55627328006e-05,0.00106788529163,0.00343294552826,8.11537288444e-07,0.00991322073729,7.22128264017e-06,0.000604433576116,3.84009595578e-05,6.50395635096e-05,3.45492901625e-06,1.80241959363e-09,3.67256222578e-10,0.0427708106496,4.65731474276e-07,0.000333313687915,0.00174277061704,7.92296854762e-05,5.71352073367e-06,0.652413440916
0.00962239583333,0.544797673897,-9.65255934192e-271,1865.06080845,0.504639691058,2.26770009075e-05,3.2823369919e-05,1.59763355441e-05,0.0006739244101,0.000232737571061,0.083460889858,0.0412358978177,0.00975686144747,0.15209329126,8.22001169377e-06,1.1789655258e-08,9.88515006419e-07,2.55403088811e-05,0.00104010881758,0.00331214543375,8.06314174432e-07,0.00959546376079,6.06447948592e-06,0.00049355276141,3.43843318113e-05,5.66056809974e-05,2.59867411482e-06,1.14447800394e-09,2.50091051667e-10,0.043366580414,4.33633118429e-07,0.000313917486092,0.00172967535784,7.62379876219e-05,4.98526333215e-06,0.652406598513
0.00963020833333,0.547825220568,-9.65363551468e-271,1875.4367022,0.501850815041,1.5231170368e-05,3.50845222656e-05,1.47690487894e-05,0.000670917883528,0.0002319021982,0.0838757887447,0.0412944808488,0.00877447102665,0.152619008245,7.07133240907e-06,1.06592944453e-08,9.81381794929e-07,2.53174881794e-05,0.0010115016811,0.00320840836828,7.95106839206e-07,0.00929952929474,5.11665302236e-06,0.000405394702608,3.09343745243e-05,4.98586284607e-05,1.97674146462e-06,7.27842501512e-10,1.71861855143e-10,0.0439272473228,4.01662591958e-07,0.000294979876629,0.00171374578657,7.31606423114e-05,4.3631236274e-06,0.652407550585
0.00963802083333,0.550572943862,-9.65462516582e-271,1884.88960972,0.499346253915,1.02644254229e-05,3.70678896683e-05,1.35684563932e-05,0.000664370026738,0.000229730991175,0.0842307875751,0.0413559969458,0.00789882404714,0.153068320862,6.10786551704e-06,9.62505320717e-09,9.61764453181e-07,2.49258275302e-05,0.000982485362433,0.00312011786808,7.79265288701e-07,0.00902653896722,4.34406027611e-06,0.000335463017597,2.79658272761e-05,4.44024370187e-05,1.52319689928e-06,4.64209646284e-10,1.19490271866e-10,0.0444545371919,3.7052968629e-07,0.000276647662074,0.00169548006397,7.00205676923e-05,3.82889624141e-06,0.652414558201
0.00964583333333,0.553064930773,-9.65557775309e-271,1893.49455806,0.497096317327,6.94591033123e-06,3.87746900819e-05,1.24010984628e-05,0.000654881570367,0.000226456131789,0.0845326130415,0.0414201556497,0.00711897564056,0.153450054805,5.29528842881e-06,8.68324842478e-09,9.32022233431e-07,2.43957261936e-05,0.000953395752296,0.0030456393716,7.5998523461e-07,0.00877664123249,3.71555981129e-06,0.000280023123697,2.54011834567e-05,3.9940350639e-05,1.19035662079e-06,2.97236220896e-10,8.42388570815e-11,0.0449502794068,3.4074070884e-07,0.000259038266809,0.00167531482183,6.68405131991e-05,3.36753525906e-06,0.652426221161
0.00965364583333,0.555324342186,-9.65646601906e-271,1901.32471976,0.495073819329,4.72274517102e-06,4.02140494617e-05,1.12860518878e-05,0.000643006659862,0.000222292449064,0.0847875432008,0.0414865538887,0.00642472387693,0.153772328539,4.60650718703e-06,7.82919518798e-09,8.944852546e-07,2.37554303029e-05,0.000924495083636,0.00298339478835,7.38283561922e-07,0.00854928551027,3.20393186998e-06,0.000236033150875,2.31733979515e-05,3.62500362027e-05,9.44052520379e-07,1.91238327785e-10,6.0322886374e-11,0.0454163443426,3.12628927669e-07,0.000242238199538,0.00165362612465,6.36431296639e-05,2.96688249453e-06,0.652441414492
0.00966145833333,0.557373067398,-9.6573253954e-271,1908.4500116,0.493254089455,3.2281496887e-06,4.14003963989e-05,1.02360225089e-05,0.000629244749899,0.000217432991206,0.0850013428171,0.0415547304785,0.00580668777405,0.154042520543,4.0199831794e-06,7.05744082643e-09,8.51321205037e-07,2.3030457144e-05,0.000895983637909,0.00293190729872,7.14997397851e-07,0.00834344864613,2.78623698562e-06,0.000201051315006,2.12262002134e-05,3.31643696639e-05,7.59943548596e-07,1.23717967903e-10,4.39325293996e-11,0.045854595511,2.86387707559e-07,0.000226304509234,0.00163073401549,6.04507041524e-05,2.6172301748e-06,0.652459236087
0.00966927083333,0.559231512484,-9.65813601257e-271,1914.93618483,0.491614902229,2.2191250866e-06,4.23513864462e-05,9.25851199668e-06,0.000614037392373,0.000212047233585,0.0851792365909,0.0416242068608,0.00525633407894,0.154267270582,3.51845939996e-06,6.36205299216e-09,8.04454332424e-07,2.22433317373e-05,0.000868010696935,0.00288982466786,6.90797288546e-07,0.00815781326624,2.44362630633e-06,0.000173138574607,1.95132080305e-05,3.05569867887e-05,6.20740029753e-07,8.05211720156e-11,3.25637959319e-11,0.0462668543722,2.62102266975e-07,0.000211268059391,0.00160690880929,5.72847109044e-05,2.31084875404e-06,0.65247896405
0.00967708333333,0.560918494717,-9.65892378038e-271,1920.8443083,0.49013635081,1.53466113889e-06,4.30863350309e-05,8.35693994774e-06,0.000597768470329,0.000206281098686,0.0853259099999,0.041694515912,0.00476596727059,0.154452504962,3.08799856849e-06,5.73688965331e-09,7.55526435836e-07,2.14135449336e-05,0.00084068437427,0.00285592788388,6.66207436035e-07,0.00799090261887,2.16088407928e-06,0.000150767123892,1.79965678352e-05,2.83316149613e-05,5.14166238673e-07,5.27457604684e-11,2.45699243044e-11,0.046654875625,2.39777801205e-07,0.000197137682875,0.00158237789615,5.41653069393e-05,2.04155258258e-06,0.652500022184
