z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00934114583333,0.208560164793,4.83532979457e-287,1020.441396,0.97197606782,0.039201189028,1.74371852028e-15,1.00274048339e-09,4.82963736622e-08,4.09623470465e-08,0.0356361576649,0.0371928239037,0.108514403199,0.0772649093784,9.30171367837e-05,2.17379278393e-05,6.90221776186e-16,3.896417896e-10,1.16460479168e-05,0.005311002722,1.31624877905e-11,0.00736440064744,5.82287902735e-08,0.00442374389841,1.15791431382e-08,0.000643264084168,0.000109961000731,1.95404372337e-07,7.53140609014e-09,0.0133610397744,8.38547661956e-10,0.000463866324429,0.000874938828953,3.32898384105e-05,1.19290317628e-05,0.669466315316
0.00934895833333,0.212396296927,4.83522031485e-287,1037.58254462,0.954421349623,0.0382346581698,3.44175862923e-15,1.41823906248e-09,6.36998533435e-08,5.25904457389e-08,0.0366160147273,0.037464958414,0.106358770811,0.0790214227655,9.81228885253e-05,2.05071121749e-05,1.28394282075e-15,5.4096963762e-10,1.36530987394e-05,0.00544242491501,1.86188002926e-11,0.00760421209294,7.70147285553e-08,0.0045710836131,1.58922772548e-08,0.000666384965547,0.000114043926064,2.03969446917e-07,7.62023935585e-09,0.0138209277192,1.08489920053e-09,0.000477549309684,0.000894229862852,3.47379553672e-05,1.24807161672e-05,0.668533393087
0.00935677083333,0.216288493936,4.83494009459e-287,1054.91444388,0.93724649914,0.0372377688535,6.76948143306e-15,1.99807213868e-09,8.39005818999e-08,6.72287692133e-08,0.0376120732534,0.0377362648015,0.104174558313,0.0807959983681,0.000103344704651,1.91744174874e-05,2.37886097807e-15,7.49642544266e-10,1.59994949744e-05,0.00557539932634,2.61834839572e-11,0.00784906567226,1.01259671045e-07,0.00472120181249,2.18090102055e-08,0.000689940272748,0.000118135709437,2.10060541048e-07,7.73047919435e-09,0.0142914025159,1.39067863695e-09,0.000491260926799,0.000913740115716,3.6232037121e-05,1.30509117158e-05,0.667604892339
0.00936458333333,0.220236824056,4.83434293706e-287,1072.43474674,0.920444207982,0.036210131878,1.32609187029e-14,2.80293792013e-09,1.10326643128e-07,8.54963527923e-08,0.0386243697265,0.0380067530416,0.101961982684,0.082588423187,0.000108655739639,1.77522676876e-05,4.38789283105e-15,1.03661876582e-09,1.87376670873e-05,0.00570984882561,3.65765382043e-11,0.00809898713899,1.32224052781e-07,0.00487396629394,2.99092854361e-08,0.00071389472527,0.000122229107572,2.13936089877e-07,7.85812140379e-09,0.0147725634348,1.76517538171e-09,0.00050495598543,0.000933471777792,3.7772884592e-05,1.36398152513e-05,0.666681278427
0.00937239583333,0.224241337056,4.83322025339e-287,1090.14101837,0.904007214358,0.03515141637,2.58690493734e-14,3.91469142307e-09,1.44830306745e-07,1.08097667671e-07,0.0396529372223,0.0382764347795,0.0997212834513,0.084398468487,0.000114023048444,1.62573849014e-05,8.05713815034e-15,1.43042289131e-09,2.19291754949e-05,0.00584567721662,5.07258172448e-11,0.00835399898876,1.713447684e-07,0.00502920454752,4.09860042424e-08,0.000738203088527,0.000126316536226,2.15979699767e-07,8.00120603614e-09,0.0152645078177,2.21807956796e-09,0.000518582569186,0.000953427983143,3.93612785249e-05,1.42475594759e-05,0.665763025642
0.00938020833333,0.228302056464,4.83130187962e-287,1108.03071336,0.887928339564,0.0340613631231,5.02642572548e-14,5.44359838256e-09,1.89823612846e-07,1.35838282348e-07,0.0406978045713,0.038545323196,0.0974527256598,0.0862258873985,0.000119407119169,1.47108210204e-05,1.47320752787e-14,1.96996922645e-09,2.56470618341e-05,0.00598276480082,6.98212005381e-11,0.00861411992851,2.20234933299e-07,0.00518669586772,5.6131348076e-08,0.000762808131393,0.000130389397088,2.16629872892e-07,8.15980121525e-09,0.0157673307511,2.75967576392e-09,0.000532081323812,0.000973613042882,4.09979708538e-05,1.48741937233e-05,0.66485061858
0.00938802083333,0.232418969961,4.82827035128e-287,1126.10114795,0.872200524551,0.0329398006395,9.73251685713e-14,7.53841911979e-09,2.48468876545e-07,1.69659017076e-07,0.0417589952337,0.0388134327426,0.0951566032448,0.0880704124144,0.00012476165979,1.31376348281e-05,2.6839058373e-14,2.70858656454e-09,2.9978723053e-05,0.00612096292605,9.53913257403e-11,0.00887936419609,2.80695337224e-07,0.00534616180879,7.68651598664e-08,0.000787638165334,0.000134437324556,2.16330508927e-07,8.33615605983e-09,0.0162811246718,3.40143323734e-09,0.000545384669896,0.00099403273091,4.26836730168e-05,1.551965948e-05,0.663944553782
0.00939583333333,0.236592017459,4.82379353867e-287,1144.34946593,0.856816867606,0.0317866647006,1.87941672052e-13,1.04005894322e-08,3.24948375154e-07,2.10701894727e-07,0.0428365257946,0.0390807786954,0.0928332429735,0.0899317526827,0.000130033689244,1.15661357935e-05,4.8763240413e-14,3.71981883864e-09,3.50293526911e-05,0.00626008727588,1.29419972063e-10,0.00914974063375,3.54753451005e-07,0.00550725447211,1.05326964205e-07,0.000812604053661,0.000138447376703,2.15505010836e-07,8.53486570013e-09,0.0168059788836,4.15714317427e-09,0.000558415928398,0.00101469463413,4.44190401635e-05,1.6183759122e-05,0.66304534174
0.00940364583333,0.240821076101,4.81758007532e-287,1162.77259636,0.841770664682,0.0306020226697,3.62344701926e-13,1.43043518339e-08,4.24848310992e-07,2.60425758538e-07,0.0439304039493,0.0393473764543,0.0904830092556,0.0918095908558,0.00013516393414,1.00266551038e-05,8.84655145855e-14,5.10586526907e-09,4.09259432285e-05,0.00639990960187,1.74530543446e-10,0.00942525136461,4.44750239905e-07,0.00566954192634,1.44562700659e-07,0.000837595552742,0.000142403172864,2.14546505165e-07,8.76296767962e-09,0.0173419789487,5.04473805391e-09,0.000571088356863,0.00103560858243,4.62046498328e-05,1.68661157877e-05,0.662153509484
0.00941145833333,0.245105941171,4.80945952265e-287,1181.36720065,0.827055454314,0.0293861042073,6.98393189665e-13,1.96254308991e-08,5.55705572252e-07,3.20792898118e-07,0.0450406257983,0.0396132404952,0.0881063102833,0.0937035790602,0.000140087478295,8.54986904212e-06,1.60494196688e-13,7.00993131273e-09,4.78217445387e-05,0.00654014754717,2.34282533932e-10,0.00970588984754,5.53495178697e-07,0.00583248981489,1.98948967279e-07,0.000862476823175,0.000146283959712,2.13815108774e-07,9.02990041494e-09,0.0178892058984,6.08887354372e-09,0.000583304112712,0.00105678717751,4.80409731732e-05,1.75661215487e-05,0.661269604041
0.00941927083333,0.249446301521,4.79948302478e-287,1200.12960587,0.812665069617,0.028139340654,1.34777656138e-12,2.68817160164e-08,7.27781829033e-07,3.94549506183e-07,0.0461671722016,0.0398783828461,0.0857036061626,0.0956133332881,0.000144734563702,7.1647848894e-06,2.91658004371e-13,9.63431968184e-09,5.59009236468e-05,0.0066804521637,3.13643295081e-10,0.00999163799011,6.84503598969e-07,0.00599543792477,2.7481069419e-07,0.000887080935842,0.000150063569169,2.13635551433e-07,9.3472572137e-09,0.0184477351736,7.3242619951e-09,0.000594953190364,0.00107824644366,4.99283360779e-05,1.82828700175e-05,0.660394197194
0.00942708333333,0.253841707716,4.78802963028e-287,1219.05572024,0.798593700313,0.0268624159374,2.60840959341e-12,3.67903254709e-08,9.55147566593e-07,4.85621526965e-07,0.0473100038485,0.04014281091,0.0832754199167,0.0975384252098,0.000149031411935,5.89659187674e-06,5.31820984884e-13,1.32668282652e-08,6.53829740216e-05,0.00682039270225,4.19721199053e-10,0.0102824618719,8.42317402451e-07,0.0061575702296,3.81300591983e-07,0.000911203208299,0.000153709216349,2.14291530662e-07,9.72827833646e-09,0.0190176351699,8.79962942638e-09,0.000605912423484,0.00110000662629,5.18668666432e-05,1.90150682206e-05,0.65952789213
0.00943489583333,0.258291530609,4.77589078825e-287,1238.14092605,0.784835968112,0.0255563323877,5.07055285283e-12,5.03462101563e-08,1.25717767752e-06,5.99643446489e-07,0.0484690545679,0.040406524386,0.0808223524729,0.0994783700862,0.000152900938055,4.76465741129e-06,9.74610538311e-13,1.83189608674e-08,7.65261890413e-05,0.00695943827832,5.62871477272e-10,0.0105783054631,1.03289237638e-06,0.00631787676491,5.31616305038e-07,0.000934593260207,0.000157180078414,2.16015602192e-07,1.01870410971e-08,0.0195989652044,1.05820444381e-08,0.000616044703006,0.00112209316363,5.38564240475e-05,1.97609209826e-05,0.658671332705
0.00944270833333,0.262794907611,4.76429722245e-287,1257.3799445,0.771387018929,0.024222495132,9.91401386728e-12,6.89278397146e-08,1.66057822389e-06,7.44631828474e-07,0.0496442222487,0.0406695109483,0.078345102981,0.101432609168,0.000156263273355,3.78098483924e-06,1.79735279065e-12,2.53805997846e-08,8.96292612351e-05,0.0070969361208,7.5831301238e-10,0.0108790815014,1.2640170722e-06,0.00647510577116,7.44626690731e-07,0.000956945798661,0.000160425604212,2.18974979479e-07,1.07373302126e-08,0.0201917726641,1.27612605472e-08,0.000625198633994,0.00114453784989,5.5896502229e-05,2.0517979344e-05,0.657825216171
0.00945052083333,0.267350673507,4.75485606653e-287,1276.76666585,0.758242635185,0.0228628185558,1.95158644658e-11,9.44350670538e-08,2.2020770303e-06,9.31809512342e-07,0.0508353565403,0.0409317402259,0.0758444960291,0.103400484747,0.00015903609767,2.9494193813e-06,3.33823978804e-12,3.52970901173e-08,0.00010502981936,0.00723208633955,1.0284231702e-09,0.011184658414,1.54571357403e-06,0.00662770501683,1.04695035537e-06,0.000977890369777,0.000163383541912,2.23254442987e-07,1.13911896556e-08,0.0207960890232,1.54536354351e-08,0.000633208934522,0.00116738018998,5.79860995718e-05,2.12829429714e-05,0.656990310259
0.00945833333333,0.271957272479,4.74938492048e-287,1296.2939381,0.745399370738,0.0214798573724,3.86959198541e-11,1.29462307909e-07,2.93191085591e-06,1.17658104464e-06,0.0520422422827,0.0411931555067,0.0733215175231,0.105381205935,0.000161134895786,2.2657832713e-06,6.24516891353e-12,4.92759858795e-08,0.000123098498565,0.0073639135598,1.40590781963e-09,0.0114948418355,1.89056034173e-06,0.0067737522972,1.47546026181e-06,0.000996980682253,0.000165977751145,2.28837808228e-07,1.21571655333e-08,0.02141192434,1.88051281643e-08,0.000639897958116,0.00119066890969,6.01235432701e-05,2.20514056873e-05,0.656167475418
0.00946614583333,0.276612648078,4.74965850455e-287,1315.95330697,0.732854709442,0.0200769627814,7.72655019371e-11,1.77505653039e-07,3.9182135755e-06,1.49965256413e-06,0.0532645773857,0.0414536624879,0.0707773611333,0.107373803258,0.00016247337824,1.71895249578e-06,1.17610763236e-11,6.90316230869e-08,0.000144226997477,0.00749123643024,1.93806996809e-09,0.0118093489114,2.31386712471e-06,0.00691087704229,2.08005539822e-06,0.00101368466259,0.000168115999785,2.3558931984e-07,1.30382473047e-08,0.0220392597637,2.2992782813e-08,0.000645078783208,0.00121446352528,6.23062543582e-05,2.28175341362e-05,0.655357692746
0.00947395833333,0.281314108654,4.75711411215e-287,1335.7347008,0.720607245784,0.0186584605866,1.55212412934e-10,2.43193993854e-07,5.25232699387e-06,1.9282722839e-06,0.0545019436825,0.0417131143742,0.0682134872266,0.109377070435,0.000162964426515,1.29269466378e-06,2.22649560661e-11,9.69754437133e-08,0.000168808583216,0.00761263698285,2.69240637507e-09,0.0121277732478,2.83361290565e-06,0.00703617803044,2.92632071585e-06,0.00102737716586,0.000169688140154,2.43236339458e-07,1.40295180699e-08,0.022678037504,2.82239238937e-08,0.000648560337015,0.00123883578454,6.45304371197e-05,2.35736738002e-05,0.654562097625
0.00948177083333,0.286058167347,4.77258557568e-287,1355.62605613,0.708656881948,0.0172298425435,3.13131837843e-10,3.32520056921e-07,7.05488164356e-06,2.4975285236e-06,0.055753769186,0.0419712927552,0.0656316959661,0.111389492184,0.00016252201808,9.6792630758e-07,4.22807439052e-11,1.36457276157e-07,0.000197209788226,0.00772643314922,3.76371095347e-09,0.0124495381705,3.47002226435e-06,0.00714614663556,4.09737729961e-06,0.00103733822058,0.000170565309328,2.513552969e-07,1.51155678034e-08,0.0233281476587,3.47319897793e-08,0.000650154977615,0.00126387066424,6.67906757355e-05,2.43098863723e-05,0.653782018176
0.00948958333333,0.290840358755,4.79614097443e-287,1375.61288435,0.697005029836,0.0157979542649,6.32853079858e-10,4.53026402657e-07,9.48218826821e-06,3.2515688084e-06,0.0570192802956,0.0422278840866,0.0630342155884,0.113409157799,0.000161064634043,7.24971600577e-07,8.03154031023e-11,1.92055666261e-07,0.000229732791835,0.00783065940387,5.28269762668e-09,0.0127738361014,4.24460523246e-06,0.00723661090776,5.6938272772e-06,0.00104276071913,0.000170601074075,2.5936445396e-07,1.62678482638e-08,0.0239894112709,4.27675925418e-08,0.000649688808148,0.00128966644782,6.90794232738e-05,2.50134408912e-05,0.653019016303
0.00949739583333,0.29565503907,4.8270757321e-287,1395.67778697,0.685654798822,0.0143711527969,1.2772554469e-09,6.1387509178e-07,1.27320153575e-05,4.2444934956e-06,0.0582974429757,0.0424824523596,0.0604238055216,0.115433661814,0.000158520608508,5.45440471806e-07,1.52105270686e-10,2.69901596835e-07,0.000266569413113,0.00792306237583,7.42580107369e-09,0.0130995526235,5.17843979061e-06,0.00730272273095,7.83031007345e-06,0.00104277231139,0.000169635673996,2.66529448386e-07,1.7442380136e-08,0.0246615590632,5.25832440206e-08,0.000647014698935,0.00131633322826,7.13863759711e-05,2.56683110686e-05,0.652274927232
0.00950520833333,0.300495182942,4.86406211522e-287,1415.79993793,0.674611141157,0.0129593954859,2.56469878938e-09,8.2570316421e-07,1.70472239092e-05,5.54054906471e-06,0.0595868929391,0.0427344097567,0.0578038717635,0.117459995436,0.000154835677401,4.134790977e-07,2.8612248589e-10,3.77997748557e-07,0.000307749893359,0.00800112002125,1.04252148826e-08,0.0134251756218,6.28947426861e-06,0.00733901709937,1.06269937967e-05,0.00103647645203,0.000167504583804,2.71989879893e-07,1.8578536445e-08,0.0253442055099,6.44105780569e-08,0.000642027515547,0.00134398902291,7.36977424207e-05,2.62547743996e-05,0.651551891028
0.00951302083333,0.305352198139,4.90540176022e-287,1435.95456407,0.663880918465,0.0115742115292,5.10254907977e-09,1.10015031968e-06,2.27150929061e-05,7.21314450528e-06,0.0608858565664,0.042982988736,0.0551785886741,0.119484435931,0.00014998255136,3.16329315741e-07,5.32442721298e-10,5.26465027902e-07,0.00035309257689,0.00806209401007,1.45773906985e-08,0.0137486932178,7.58872323715e-06,0.00733957675053,1.41946130798e-05,0.00102301643595,0.000164052339054,2.74815598415e-07,1.95999171281e-08,0.0260368183633,7.84301530522e-08,0.000634680399755,0.00137275261646,7.59954461794e-05,2.67492618121e-05,0.650852367018
0.00952083333333,0.310215786726,4.94930004588e-287,1456.11246846,0.653472847983,0.0102285030741,1.00146401213e-08,1.44895635152e-06,3.00597196424e-05,9.34220364646e-06,0.0621920667499,0.0432272208631,0.0525530171918,0.121502445405,0.000143971645256,2.44300309786e-07,9.76105609574e-10,7.27613671802e-07,0.000402163595308,0.00810312452349,2.02472737478e-08,0.0140674894127,9.07547552811e-06,0.0072983331904,1.86127488084e-05,0.00100166313788,0.000159151756931,2.74097823263e-07,2.0418413407e-08,0.0267386844873,9.47360953809e-08,0.000625000202601,0.00140273236268,7.82563434381e-05,2.71246578709e-05,0.650179119892
0.00952864583333,0.315073886535,4.99409217531e-287,1476.2396516,0.643397289896,0.00893612982103,1.93045831557e-08,1.88258062867e-06,3.94249498717e-05,1.20095071652e-05,0.0635026809116,0.0434659293673,0.0499332049652,0.123508594937,0.00013686124211,1.90355308543e-07,1.75556269802e-09,9.95708153356e-07,0.000454257570277,0.00812137374068,2.78647602202e-08,0.0143782533028,1.07320419519e-05,0.00720952210533,2.39030995366e-05,0.000971921662641,0.000152727233465,2.69071568669e-07,2.09422212208e-08,0.027448873909,1.13300502282e-07,0.000613099494576,0.00143401057997,8.04515927768e-05,2.73512768301e-05,0.649535165806
0.00953645833333,0.319912725815,5.03838574707e-287,1496.29708844,0.633665851217,0.00771125527972,3.63911251493e-08,2.40840243542e-06,5.11462468866e-05,1.52919917251e-05,0.0648142116853,0.0436977431367,0.0473262499767,0.125496533326,0.000128764625047,1.49532196157e-07,3.08526335686e-09,1.3462901516e-06,0.000508409716367,0.00811421814518,3.79096181011e-08,0.014676925404,1.2519083201e-05,0.00706828400796,3.00022923068e-05,0.000933644646115,0.000144778863108,2.59253065936e-07,2.10876618659e-08,0.0281662052782,1.33944687134e-07,0.000599182229013,0.00146662394367,8.25463720085e-05,2.7398704268e-05,0.648923669151
0.00954427083333,0.324717014354,5.08111962127e-287,1516.24071243,0.624290808536,0.00656747600699,6.68194637163e-08,3.0287079851e-06,6.55119700133e-05,1.92534141354e-05,0.066122483396,0.0439211388718,0.0447403072434,0.127459020199,0.000119851486556,1.18369074585e-07,5.27858835288e-09,1.79496196274e-06,0.000563445419305,0.00807948031001,5.08818176514e-08,0.0149587107309,1.43730107118e-05,0.00687136047394,3.67414791583e-05,0.000887132246772,0.000135402251617,2.44562949174e-07,2.07932897048e-08,0.0288892172223,1.56324823502e-07,0.000583540381181,0.00150054138502,8.45001776422e-05,2.72385633536e-05,0.64834778706
0.00955208333333,0.329470275394,5.12155892331e-287,1536.02163968,0.615284387985,0.0055168118628,1.19081343276e-07,3.73881986246e-06,8.2717557087e-05,2.39352436926e-05,0.0674226285282,0.0441345147872,0.0421845195314,0.129388039354,0.00011034158629,9.44311606719e-08,8.76352602388e-09,2.35562836363e-06,0.00061806544805,0.00801567913109,6.72561342501e-08,0.0152181893547,1.62070887377e-05,0.00661779004869,4.38411620007e-05,0.000833193955363,0.000124797984,2.2539923887e-07,2.00333240156e-08,0.0296161510428,1.799375408e-07,0.000566539904629,0.00153564227555,8.62679361056e-05,2.68480284059e-05,0.647810468838
0.00955989583333,0.334155297504,5.15925079695e-287,1555.58664334,0.60665797685,0.00456869113983,2.05368966876e-07,4.52581873994e-06,0.0001028194042,2.9347981135e-05,0.0687091368884,0.0443362936007,0.0396688586793,0.131274999362,0.000100490241119,7.59678322828e-08,1.40800942636e-08,3.0383441514e-06,0.00067095530421,0.00792226617787,8.74229914638e-08,0.0154495474579,1.79174259958e-05,0.00630947077515,5.09279519838e-05,0.000773148684077,0.00011326568842,2.02629578086e-07,1.88266207823e-08,0.0303449503932,2.04146796848e-07,0.000548596105909,0.00157169875362,8.78020724735e-05,2.62136065139e-05,0.647314229701
0.00956770833333,0.338754661463,5.19396339845e-287,1574.87886842,0.598421364283,0.00372909869786,3.41974249223e-07,5.36828624663e-06,0.000125697627895,3.54642237399e-05,0.0699759655774,0.0445250455341,0.0372038741048,0.133111015717,9.05673825145e-05,6.1685806475e-08,2.18479839041e-08,3.84708412252e-06,0.000720899255956,0.00779980870988,1.11621407256e-07,0.0156469332569,1.93939312908e-05,0.00595144690051,5.75747777819e-05,0.000708749309562,0.000101180846323,1.77491422621e-07,1.72378656823e-08,0.0310732826381,2.28228328714e-07,0.00053014073296,0.0016083664844,8.90555086533e-05,2.53344425092e-05,0.646860928882
0.00957552083333,0.343251283036,5.22562446196e-287,1593.83876862,0.590582107347,0.00300004912624,5.48988457085e-07,6.23733314629e-06,0.000151037100017,4.2214687257e-05,0.0712167104131,0.044699615555,0.0348003580735,0.134887254746,8.08338141155e-05,5.06073258811e-08,3.2697678511e-08,4.77788084313e-06,0.000766876955377,0.00765008080332,1.39873796441e-07,0.0158049141697,2.05347409717e-05,0.00555180962736,6.33586195204e-05,0.000642034858665,8.89571972939e-05,1.51416605843e-07,1.53696168596e-08,0.0317985843699,2.51424139731e-07,0.000511585157445,0.0016451875381,8.99853219295e-05,2.42243091334e-05,0.646451587225
0.00958333333333,0.347628914413,5.25426915155e-287,1612.4052515,0.583145090527,0.00237949372141,8.49028480856e-07,7.09889543708e-06,0.000178333440353,4.94880982004e-05,0.0724248302188,0.044859235374,0.0324689508264,0.13659530761,7.15191528001e-05,4.19825245584e-08,4.71689138043e-08,5.81779515328e-06,0.000808124981654,0.0074760350595,1.71935122669e-07,0.0159189808369,2.12611717033e-05,0.0051211756503,6.7923051118e-05,0.000575132890441,7.70020209727e-05,1.2582167557e-07,1.33466693358e-08,0.0325181302962,2.72998247224e-07,0.000493285370301,0.00168160730247,9.05565543311e-05,2.291162308e-05,0.646086275776
0.00959114583333,0.351872564584,5.28000095776e-287,1630.51702692,0.57611230067,0.00186168153879,1.26494459567e-06,7.91696605781e-06,0.000206925439406,5.713542703e-05,0.0735939063421,0.0450036014894,0.0302197196393,0.138227556295,6.28053871382e-05,3.52331158027e-08,6.55938117601e-08,6.94505648614e-06,0.000844155805611,0.0072816473514,2.07269173788e-07,0.0159860203815,2.15296044053e-05,0.00467180390756,7.10300034279e-05,0.000510049125953,6.56738038432e-05,1.01916118532e-07,1.1296740344e-08,0.0332291210328,2.92286364305e-07,0.000475514588837,0.00171700471136,9.07455183753e-05,2.14372688987e-05,0.645764094775
0.00959895833333,0.35596882431,5.30296517409e-287,1648.11415085,0.569482792745,0.0014378986371,1.8167963026e-06,8.65719064248e-06,0.000236049243137,6.49783615487e-05,0.0747179130391,0.0451329061216,0.0280617516451,0.139777494052,5.48183169709e-05,2.99134034282e-08,8.79924143053e-08,8.13045656422e-06,0.000874738430966,0.00707165119785,2.45061538877e-07,0.0160046756707,2.13373016007e-05,0.00421649844958,7.25879545349e-05,0.000448484983825,5.52508053678e-05,8.05720476474e-08,9.3325012189e-09,0.0339287821137,3.08735113945e-07,0.000458447919217,0.00175073227018,9.05419738347e-05,1.98505740384e-05,0.645483244888
0.00960677083333,0.359906103514,5.32333219185e-287,1665.13973114,0.563252791875,0.00109743748087,2.5186846264e-06,9.29017724544e-06,0.000264904686241,7.28212538323e-05,0.0757914716893,0.0452478167658,0.0260027993737,0.141239970095,4.76270680233e-05,2.56812452328e-08,1.14009792862e-07,9.33978316556e-06,0.000899853667221,0.00685119967386,2.84272162807e-07,0.0159755240576,2.07208662376e-05,0.0037674924298,7.26511897788e-05,0.000391714856703,4.59153637561e-05,6.22757874901e-08,7.5390795034e-09,0.0346144646034,3.21929177879e-07,0.000442161022241,0.00178216024542,8.99497683137e-05,1.82042453387e-05,0.645241175245
0.00961458333333,0.363674799664,5.34128727964e-287,1681.5417146,0.557415872061,0.000828621331701,3.37615602379e-06,9.79397292217e-06,0.000292722070767,8.04651246875e-05,0.0768100638718,0.0453494096826,0.0240490107264,0.142611340258,4.12501571559e-05,2.22754630031e-08,1.42914459258e-07,1.05368464352e-05,0.000919639860117,0.00662550494476,3.2372161447e-07,0.0159010443957,1.97481741946e-05,0.00333549976232,7.13935566056e-05,0.000340537540559,3.77541444556e-05,4.71553285239e-08,5.96890196956e-09,0.0352837375262,3.31606470962e-07,0.000426641797026,0.00181071862116,8.89858756227e-05,1.65492763819e-05,0.645034780684
0.00962239583333,0.367267413566,5.35702400091e-287,1697.27462413,0.551963167597,0.000619728388626,4.38477523045e-06,1.01553945319e-05,0.000318818887641,8.77218667672e-05,0.0777701845864,0.0454390702362,0.0222047632592,0.143889518744,3.566565897e-05,1.94979939421e-08,1.73660969995e-07,1.16865557548e-05,0.000934342201841,0.0063995054948,3.6219716139e-07,0.0157853840134,1.85062813607e-05,0.00292906435084,6.90666104288e-05,0.000295297231995,3.07707886162e-05,3.50588383357e-08,4.64330147831e-09,0.0359344638908,3.37662003535e-07,0.00041181159288,0.00183593119077,8.76781115347e-05,1.49307205542e-05,0.644860616447
0.00963020833333,0.370678618993,5.37073934563e-287,1712.30108237,0.546883597315,0.000459712494117,5.53015066011e-06,1.0370176061e-05,0.000342639615093,9.44267297221e-05,0.0786694257348,0.0455183768256,0.0204726088756,0.145073938257,3.08229318481e-05,1.71997542461e-08,2.05002414642e-07,1.2757564436e-05,0.000944272987502,0.0061776001596,3.98560253775e-07,0.0156339743729,1.70884390356e-05,0.00255425640198,6.59541389796e-05,0.000255955480234,2.49056217268e-05,2.56534391126e-08,3.55867349261e-09,0.0365648548731,3.4014120671e-07,0.000397551067649,0.0018574381016,8.60620432469e-05,1.33848850085e-05,0.644715101957
0.00963802083333,0.373905282421,5.38239378051e-287,1726.59296299,0.542164101902,0.000338679106874,6.78932066097e-06,1.04421228168e-05,0.000363776240051,0.000100447551915,0.0795064893507,0.045588984937,0.0188533220422,0.146165434609,2.6653857779e-05,1.52694305952e-08,2.35627400417e-07,1.37241666572e-05,0.000949784381958,0.00596347071587,4.3183763631e-07,0.0154530653568,1.55829128454e-05,0.00221468952719,6.23330045484e-05,0.000222189674469,2.0057227203e-05,1.85185406366e-08,2.69451530625e-09,0.0371734999954,3.39223800645e-07,0.000383725772745,0.00187500561899,8.41776793343e-05,1.19380922244e-05,0.644594693564
0.00964583333333,0.376946424362,5.39265450164e-287,1740.13205264,0.537789903576,0.000248127791133,8.13311298507e-06,1.0381593695e-05,0.000381971063398,0.000105689907106,0.0802811381205,0.0456525245187,0.0173460345958,0.147166076622,2.3082302918e-05,1.36245702222e-08,2.64294034428e-07,1.45673329055e-05,0.000951251397182,0.00575999662897,4.61283505766e-07,0.015249250436,1.40652016908e-05,0.00191178113856,5.84459089758e-05,0.000193495497528,1.61020616702e-05,1.32185591201e-08,2.02116836422e-09,0.0377593741726,3.35199983113e-07,0.000370207624276,0.00188852411292,8.20664440615e-05,1.06068180804e-05,0.644496015954
0.00965364583333,0.379803115957,5.40132436811e-287,1752.91017407,0.533744795603,0.000181005596701,9.52895369232e-06,1.02036609531e-05,0.000397105816462,0.000110098132335,0.0809940962613,0.0457105189766,0.0159484342222,0.148078963075,2.00312396063e-05,1.22044937241e-08,2.89938988478e-07,1.52749426442e-05,0.000949061341528,0.00556925108345,4.86407720875e-07,0.0150290418647,1.25940448086e-05,0.00164515853097,5.44872128503e-05,0.000169277294681,1.29100281075e-05,9.35031958097e-09,1.50598771537e-09,0.0383218248014,3.2844154588e-07,0.000356890080021,0.00189799681106,7.97687648487e-05,9.39882056595e-06,0.644415950594
0.00966145833333,0.382478311522,5.40885987096e-287,1764.92879358,0.530011460893,0.000131628569728,1.09436264034e-05,9.92624882214e-06,0.000409182003696,0.000113652865899,0.0816469164384,0.0457643291026,0.0146570018513,0.148908006512,1.74275283602e-05,1.09646900425e-08,3.1174932666e-07,1.58413818494e-05,0.000943606383825,0.00539255883289,5.06972376737e-07,0.0147985336738,1.12106955681e-05,0.00141311902738,5.05997619259e-05,0.000148918064025,1.03554147686e-05,6.56766483122e-09,1.11752284439e-09,0.0388605434173,3.19371069135e-07,0.00034369651198,0.00190352254363,7.73224068533e-05,8.31482346285e-06,0.644351685571
0.00966927083333,0.38497662611,5.41519510873e-287,1776.19819536,0.526571809838,9.55262501372e-05,1.23456144277e-05,9.56846534627e-06,0.000418297060371,0.000116366113737,0.0822418283987,0.0458151211912,0.0134672648133,0.149657720096,1.52046940815e-05,9.87244518286e-09,3.29194539979e-07,1.62667150157e-05,0.000935277100263,0.00523059369648,5.22964118418e-07,0.0145631678756,9.94048445031e-06,0.00121307404997,4.6879217928e-05,0.000131827306762,8.32358940715e-06,4.58916310214e-09,8.27874880097e-10,0.0393755268876,3.08432325893e-07,0.000330582540721,0.00190527564118,7.47615282759e-05,7.35037337031e-06,0.644300734415
