z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00945052083333,1.90188669844,1.55163170926e-181,1853.25630086,0.53856102082,2.45988130855e-07,4.21524669407e-08,0.00301318917416,0.00338382347795,0.0059564796349,0.0330192197483,0.00568022256875,0.0377875086516,0.124507078011,1.83351160473e-05,6.48098613498e-06,7.86970788545e-07,8.9336693289e-07,7.7716466398e-06,8.86157605033e-06,4.16825908882e-08,2.03154751039e-05,4.31192032085e-07,3.40398883304e-06,1.63700200731e-07,7.09355022813e-09,1.6805205414e-08,1.232913107e-10,1.64646871968e-11,0.0677399929022,5.08743053545e-07,1.34518574444e-05,5.15081573545e-06,8.18089336171e-06,1.61905181558e-06,0.718815776589
0.00945833333333,1.91406714949,1.55163381661e-181,1867.30701718,0.53513381606,7.89409187381e-08,2.43772967071e-08,0.00303890637446,0.00336126933245,0.00611001338727,0.0310518697133,0.00552856418149,0.0365483621881,0.124792416326,1.72093135593e-05,6.14616669647e-06,3.89782744444e-07,4.29189088913e-07,3.73375439773e-06,4.24792519667e-06,1.99758089638e-08,9.22737120342e-06,1.94585890546e-07,1.41482156001e-06,5.81891006101e-08,1.60107750687e-09,5.47418194032e-09,3.69940258706e-11,5.00218456877e-12,0.0700870656447,3.10324916621e-07,6.60275380505e-06,2.40921680971e-06,5.74334596607e-06,1.08738845912e-06,0.719422198311
0.00946614583333,1.92527467657,1.55163536032e-181,1880.2858408,0.53201867192,2.54541399864e-08,1.75737867128e-08,0.00303281569635,0.00331914386813,0.00622370031991,0.0292684052743,0.00541249472802,0.03550032376,0.125025907672,1.62562628228e-05,5.80016738255e-06,1.90992547487e-07,2.06956432386e-07,1.8047325233e-06,2.02356623009e-06,9.64344504248e-09,4.2669800352e-06,9.50558286854e-08,6.23486754077e-07,2.07034401578e-08,3.59213588277e-10,1.79210136e-09,1.11394010355e-11,1.52454262224e-12,0.0721921017552,2.08050681001e-07,3.24723846531e-06,1.13519068954e-06,4.02144616915e-06,7.3014322255e-07,0.719984421118
0.00947395833333,1.93567933914,1.55163642361e-181,1892.34599948,0.529158974768,8.268298432e-09,1.39049051512e-08,0.00300584200903,0.00326248718604,0.0063072163065,0.0276625503942,0.00532045568597,0.0345989505203,0.125231108712,1.54267228553e-05,5.46004307073e-06,9.43200621917e-08,1.01757350206e-07,8.78960627783e-07,9.61311760925e-07,4.77042218036e-09,2.03875903984e-06,5.08470607723e-08,2.98699404759e-07,7.40629457789e-09,8.04678102452e-11,5.90569366809e-10,3.37888034555e-12,4.67692001877e-13,0.0740774950116,1.53520326061e-07,1.6124002071e-06,5.46486719456e-07,2.81097540893e-06,4.89725055578e-07,0.72050293462
0.00948177083333,1.94539223564,1.55163717548e-181,1903.59418654,0.526517013894,2.71062496745e-09,1.12733731543e-08,0.00296529523701,0.00319536319219,0.00636756356297,0.0262209361957,0.00524383766074,0.0338129910396,0.125422904984,1.46908839429e-05,5.1353478781e-06,4.77578067257e-08,5.17813698803e-08,4.31917257752e-07,4.56688102168e-07,2.45704186093e-09,1.0209857877e-06,2.95647092316e-08,1.57658576546e-07,2.67209713709e-09,1.80596766956e-11,1.96142492819e-10,1.03515697914e-12,1.44765287476e-13,0.0757655606511,1.22467837173e-07,8.13815140124e-07,2.72668490813e-07,1.96251365025e-06,3.27895039445e-07,0.720980006202
0.00948958333333,1.95449318448,1.55163770159e-181,1914.1126916,0.524065334551,8.97990993159e-10,9.13939407231e-09,0.00291601962889,0.0031209884762,0.00640983446804,0.0249278467702,0.00517654181701,0.0331198605435,0.125610376519,1.40294790549e-05,4.83072749225e-06,2.51614724748e-08,2.76175053908e-08,2.1448736145e-07,2.17457930108e-07,1.33408850652e-09,5.41846832193e-07,1.83238256402e-08,9.12105648861e-08,9.74410362559e-10,4.07204565055e-12,6.57145183765e-11,3.20875726664e-13,4.52879921061e-14,0.0772775646956,1.03132072663e-07,4.20133036999e-07,1.42877664866e-07,1.36886312246e-06,2.19058277029e-07,0.721418704289
0.00949739583333,1.96304419795,1.55163804263e-181,1923.96962607,0.521782513678,3.00888092041e-10,7.35650555391e-09,0.00286124758046,0.00304186581507,0.00643778472865,0.0237674608473,0.00511442479088,0.0325027877802,0.125798750035,1.34292100944e-05,4.5478517754e-06,1.39318896222e-08,1.5559560311e-08,1.07862792916e-07,1.03992744872e-07,7.68000433616e-10,3.06131062083e-07,1.18514870919e-08,5.67235940079e-08,3.59764334173e-10,9.24599417608e-13,2.22245625513e-11,1.00757879984e-13,1.43356456613e-14,0.0786332252796,8.9880301597e-08,2.23127018154e-07,7.93548999662e-08,9.53982280505e-07,1.4598301001e-07,0.721822358892
0.00950520833333,1.97109615737,1.55163824785e-181,1933.22371541,0.519651028423,1.0202916943e-10,5.86968145861e-09,0.00280316716623,0.00295991676933,0.00645423418657,0.0227248464086,0.00505478507549,0.0319490073519,0.125990729917,1.28803604281e-05,4.2866911412e-06,8.13235280564e-09,9.26944422487e-09,5.50741100207e-08,5.00415544429e-08,4.67666288633e-10,1.83514071269e-07,7.86665374167e-09,3.70541787905e-08,1.3471445344e-10,2.11879018904e-13,7.59101463836e-12,3.2074689053e-14,4.59518266758e-15,0.0798505029027,7.99977383063e-08,1.22491194062e-07,4.68328779991e-08,6.64282165076e-07,9.70273855096e-08,0.722194275005
0.00951302083333,1.9786922893,1.55163836572e-181,1941.92668673,0.517656109574,3.50262455558e-11,4.64233800996e-09,0.00274328331522,0.00287660203047,0.00646133994136,0.0217863522454,0.00499594439895,0.0314485912441,0.126187404271,1.23755060592e-05,4.04630665817e-06,4.98525795595e-09,5.80688160961e-09,2.86408875618e-08,2.42776488484e-08,2.98642149196e-10,1.15633145639e-07,5.29976950318e-09,2.49455597415e-08,5.1267883421e-11,4.91145649057e-14,2.61945279165e-12,1.03558513461e-14,1.49229733823e-15,0.0809455610751,7.21436657663e-08,6.9728001369e-08,2.9229612902e-08,4.62137800032e-07,6.43146288149e-08,0.722537587493
0.00952083333333,1.98587012119,1.55163842427e-181,1950.12459843,0.515785069248,1.21760805938e-11,3.64090874342e-09,0.00268264564646,0.00279302318877,0.0064607819504,0.0209397127948,0.00493692901185,0.0309936731949,0.126388858329,1.19087843678e-05,3.82532016541e-06,3.18218667788e-09,3.78872411593e-09,1.52224762036e-08,1.19002428161e-08,1.97727460937e-10,7.56831877708e-08,3.59966847802e-09,1.70845906905e-08,1.98902488102e-11,1.15474296655e-14,9.13411087933e-13,3.3919846031e-15,4.91138012722e-16,0.0819328236894,6.56263059212e-08,4.11934084768e-08,1.91041784195e-08,3.21187588837e-07,4.25161724587e-08,0.722855194129
0.00952864583333,1.99266268743,1.55163844299e-181,1957.8586932,0.514026868844,4.28656312655e-12,2.83294359283e-09,0.0026219936978,0.0027100048003,0.00645389033983,0.0201740192616,0.00487723705944,0.030577919509,0.126594585794,1.14754535443e-05,3.62218565575e-06,2.09395744122e-09,2.54755859893e-09,8.29711255492e-09,5.90781290668e-09,1.34263103828e-10,5.08827182928e-08,2.45539472203e-09,1.18092643151e-08,7.90331701983e-12,2.76326335753e-15,3.21907205675e-13,1.12720726844e-15,1.63837125995e-16,0.0828250841813,6.00653291744e-08,2.52150283922e-08,1.29271872328e-08,2.22982479497e-07,2.80321083175e-08,0.723149731522
0.00953645833333,1.9990993423,1.5516384343e-181,1965.16602122,0.512371818041,1.52827891505e-12,2.1878501615e-09,0.00256185138148,0.00262815864028,0.00644173405534,0.0194796310828,0.00481667362447,0.030196158735,0.12680376085,1.10716101117e-05,3.43534091692e-06,1.40741816748e-09,1.74901460395e-09,4.65120393074e-09,2.97863571313e-09,9.26867413806e-11,3.48269362345e-08,1.67830766264e-09,8.2005655057e-09,3.23821488155e-12,6.76261835081e-16,1.14667328107e-13,3.80034980356e-16,5.53987790472e-17,0.0836336393179,5.52345009092e-08,1.59328331522e-08,8.96270188854e-09,1.54619105755e-07,1.84356606631e-08,0.723423574399
0.00954427083333,2.00520634912,1.55163840066e-181,1972.07993904,0.510811351829,5.51774654936e-13,1.67775341764e-09,0.00250258987769,0.00254793317448,0.00642518364447,0.0188480639153,0.0047552362947,0.0298441166432,0.127015414635,1.06939971803e-05,3.26328828973e-06,9.59256822011e-10,1.21720998663e-09,2.68652995267e-09,1.52991991016e-09,6.46392986803e-11,2.41114937563e-08,1.14804930957e-09,5.70593948928e-09,1.38079116346e-12,1.70431655103e-16,4.12865307902e-14,1.29976702352e-16,1.89867912476e-17,0.0843684313395,5.09874595257e-08,1.03412031831e-08,6.31513219908e-09,1.07076441297e-07,1.20953278647e-08,0.723678847271
0.00955208333333,2.01100733059,1.55163835118e-181,1978.63052989,0.509337858078,2.01714827637e-13,1.27800228847e-09,0.0024444704871,0.00246965135335,0.00640495647021,0.0182718719938,0.00469303725566,0.0295182228013,0.127228546655,1.03398679633e-05,3.10463403817e-06,6.59508751892e-10,8.54272912823e-10,1.59939570229e-09,8.03169394069e-10,4.53444820967e-11,1.68104025195e-08,7.85349562026e-10,3.97214319578e-09,6.19444994485e-13,4.46608256769e-17,1.50257680348e-14,4.50874581571e-17,6.59516655875e-18,0.085038188861,4.72219225398e-08,6.85766664831e-09,4.49545890707e-09,7.40499502187e-08,7.91760024891e-09,0.72391744227
0.00955989583333,2.01652362559,1.55163828909e-181,1984.84496713,0.507944540279,7.4655985269e-14,9.6732961531e-10,0.00238767443911,0.00239353943713,0.00638164979308,0.0177445336529,0.00463025121558,0.029215466912,0.127442192369,1.0006884967e-05,2.9581039413e-06,4.55741325751e-10,6.02500362065e-10,9.80195821788e-10,4.32339840425e-10,3.19065037986e-11,1.17681807288e-08,5.37007400394e-10,2.76416409287e-09,2.95386281004e-13,1.23246100188e-17,5.52730282415e-15,1.58599353087e-17,2.32147223196e-18,0.0856505610664,4.38618197511e-08,4.62307594685e-09,3.2200290127e-09,5.11354224107e-08,5.17190422987e-09,0.724141039574
0.00956770833333,2.02177457903,1.5516382181e-181,1990.74783195,0.506625306059,2.79680816284e-14,7.2776177464e-10,0.00233232400137,0.00231974903206,0.00635576534012,0.0172603442187,0.00456708130729,0.028933290391,0.127655461608,9.6930434224e-06,2.82254556318e-06,3.15787045963e-10,4.2602330498e-10,6.16758465754e-10,2.39279370365e-10,2.24790978633e-11,8.25642684064e-09,3.66931193203e-10,1.92186765085e-09,1.50649130158e-13,3.63468684265e-18,2.05503137958e-15,5.65582360205e-18,8.27926195591e-19,0.0862122422892,4.08479330045e-08,3.15473631223e-09,2.31456997628e-09,3.5257838427e-08,3.37172837105e-09,0.724351128383
0.00957552083333,2.02677778145,1.55163813805e-181,1996.36139278,0.505374675301,1.06033337742e-14,5.44371744806e-10,0.00227849766191,0.00224837401717,0.00632772781228,0.016814318078,0.00450373733767,0.0286695033137,0.127867557885,9.39661189901e-06,2.69692338121e-06,2.19066029178e-10,3.01550985256e-10,3.97022003311e-10,1.36401844381e-10,1.58389754242e-11,5.7981502549e-09,2.50488896346e-10,1.33465263693e-09,8.21093345809e-14,1.16084893753e-18,7.72193152691e-16,2.04419643118e-18,2.99106991205e-19,0.0867290856599,3.8132679762e-08,2.17149198737e-09,1.66660695558e-09,2.42717022228e-08,2.19412687991e-09,0.724549027265
0.00958333333333,2.03154926976,1.55163805096e-181,2001.70585108,0.504187703587,4.06730526653e-15,4.04948384702e-10,0.00222624119748,0.00217946362385,0.00629789902122,0.01640210046,0.00444042241844,0.0284222198991,0.128077785461,9.11608549502e-06,2.58031039984e-06,1.51992881204e-10,2.13453820545e-10,2.60432677359e-10,8.0125630961e-11,1.11533952026e-11,4.07236802349e-09,1.70814890417e-10,9.25568395933e-10,4.74566579436e-14,4.04323840959e-19,2.93226610528e-16,7.48614640967e-19,1.09440114788e-19,0.087206205485,3.56769920287e-08,1.50362284489e-09,1.20070020484e-09,1.66813260595e-08,1.42539155317e-09,0.724735903259
0.00959114583333,2.03610369703,1.55163796205e-181,2006.79955811,0.503059917804,1.57816393778e-15,2.99633417147e-10,0.00217557584402,0.00211303260353,0.00626658884329,0.0160198887795,0.00437732521795,0.0281898077278,0.128285548791,8.85014845682e-06,2.4718783531e-06,1.05401757798e-10,1.50997292798e-10,1.73408165152e-10,4.84529134949e-11,7.8452902623e-12,2.85904320541e-09,1.16342282631e-10,6.40877856637e-10,2.87404436109e-14,1.53169796638e-19,1.12515254251e-16,2.77698782532e-19,4.05454730248e-20,0.0876480686046,3.34483086781e-08,1.04521827661e-09,8.64811855883e-10,1.14450445982e-08,9.24516715701e-10,0.724912789431
0.00959895833333,2.04045447749,1.55163787315e-181,2011.65920573,0.501987261591,6.1924626017e-16,2.20560143204e-10,0.0021265044039,0.00204906917164,0.0062340638491,0.015664363034,0.00431461593424,0.0279708472682,0.12849034744,8.5976439695e-06,2.37088769676e-06,7.30190686478e-11,1.06693740831e-10,1.16786812501e-10,3.00907463415e-11,5.51029536311e-12,2.00549554228e-09,7.91325121139e-11,4.42992455599e-10,1.8009857191e-14,6.24090710191e-20,4.36210571327e-17,1.04311018145e-19,1.52058929676e-20,0.088058575316,3.14191964152e-08,7.28235189188e-10,6.2234343875e-10,7.83817307749e-09,5.98719880217e-10,0.725080600764
0.00960677083333,2.04461391104,1.55163778103e-181,2016.29999448,0.500966048815,2.45621546998e-16,1.61514758407e-10,0.0020790158781,0.00198754122758,0.00620055427159,0.0153326245736,0.00425244469778,0.0277640992202,0.128691768457,8.35754939761e-06,2.27667807459e-06,5.05116807193e-11,7.52680346009e-11,7.93048073302e-11,1.91252385395e-11,3.86317219567e-12,1.40495230105e-09,5.3736023024e-11,3.05604677479e-10,1.15503161062e-14,2.6938453611e-20,1.70820642384e-17,3.96578868713e-20,5.77048514409e-21,0.0884411306237,2.95663503035e-08,5.07885526166e-10,4.47218855932e-10,5.35709124811e-09,3.87098318999e-10,0.725240148403
0.00961458333333,2.04859329065,1.55163768555e-181,2020.73578105,0.499992923745,9.83511346592e-17,1.17632347961e-10,0.00203308904932,0.0019284012007,0.00616625992841,0.0150221425051,0.0041909415479,0.027568477809,0.128889477436,8.128955483e-06,2.18865969205e-06,3.48700698889e-11,5.29805059049e-11,5.41407733296e-11,1.23869513717e-11,2.7019366423e-12,9.8236712834e-10,3.64116755669e-11,2.10300331401e-10,7.5157422058e-15,1.21368843876e-20,6.74872606155e-18,1.52394077934e-20,2.21290699306e-21,0.0887987066374,2.78698390357e-08,3.54109153355e-10,3.2070125872e-10,3.65211526702e-09,2.49751438738e-10,0.72539215232
0.00962239583333,2.05240299458,1.55163758629e-181,2024.97920662,0.499064826976,3.94403264543e-17,8.51370425376e-11,0.0019886953117,0.00187158973332,0.006131355943,0.0147307070071,0.00413021745366,0.0273830285226,0.129083208757,7.91104773497e-06,2.10630586377e-06,2.39967366653e-11,3.71695088314e-11,3.70434915142e-11,8.13124345027e-12,1.88322951248e-12,6.84810018122e-10,2.45905441295e-11,1.44186905766e-10,4.92621571367e-15,5.62724619941e-21,2.66918674361e-18,5.8716914925e-21,8.50772561464e-22,0.0891338969214,2.63125167939e-08,2.46422055187e-10,2.29259263344e-10,2.48050616542e-09,1.60553302666e-10,0.725537252521
0.00963020833333,2.05605256345,1.55163748394e-181,2029.04180522,0.498178966751,1.49687387622e-17,6.11493779373e-11,0.00194580081007,0.00181703824068,0.00609600006766,0.0144563889214,0.00407036613974,0.0272069088882,0.129272754553,7.70308643931e-06,2.02914294905e-06,1.64237846387e-11,2.59352321224e-11,2.52906905732e-11,5.36679898299e-12,1.30514194889e-12,4.74849463983e-10,1.65059138157e-11,9.82282991701e-11,3.22621149997e-15,2.60638301952e-21,9.98175846633e-19,2.14351621271e-21,3.09831285633e-22,0.089448963499,2.48795303943e-08,1.70704972161e-10,1.63109215614e-10,1.67354037403e-09,1.0233509454e-10,0.725676018937
0.00964583333333,2.06289915517,1.55163726864e-181,2036.65661068,0.496525548186,3.14982582208e-18,3.26773467894e-11,0.0018644681483,0.00171457484189,0.00602446340372,0.0139545129737,0.00395362487522,0.0268807121159,0.129638458795,7.31526656591e-06,1.88889699684e-06,8.01428798429e-12,1.31418615521e-11,1.24577860924e-11,2.55051840429e-12,6.53611068858e-13,2.3832161309e-10,7.80606580293e-12,4.77615073134e-11,1.4826772861e-15,7.13413231033e-22,2.03944947528e-19,4.18711721897e-22,6.02290463721e-23,0.0900241026564,2.23426276099e-08,8.57508910751e-11,8.56155408091e-11,8.00528283221e-10,4.43951966162e-11,0.725935854304
0.00966145833333,2.06922587348,1.55163705603e-181,2043.69033751,0.495007403082,6.82444238265e-19,1.72576907732e-11,0.00178852305229,0.00162014851018,0.00595247525346,0.0135012053887,0.00384103851113,0.0265826047407,0.129986771807,6.95929114455e-06,1.76453518195e-06,3.900512907e-12,6.63648392627e-12,6.15898995767e-12,1.23706809864e-12,3.25983103749e-13,1.19245241217e-10,3.6758685484e-12,2.31084141496e-11,6.82612977623e-16,2.10929604187e-22,4.26351449032e-20,8.45381332539e-23,1.20851691248e-23,0.0905425594573,2.01625098844e-08,4.29896038373e-11,4.4818002085e-11,3.8059986825e-10,1.91343728251e-11,0.726175928621
0.00967708333333,2.07508720803,1.55163684606e-181,2050.20651637,0.493609191103,1.52045377979e-19,8.99634015289e-12,0.00171761356259,0.00153313054239,0.00588063718672,0.0130881156645,0.00373283590512,0.0263086635329,0.130317667363,6.63153666999e-06,1.6537222033e-06,1.89127357768e-12,3.33575197783e-12,3.04565986024e-12,6.07178360369e-13,1.61788175501e-13,5.94240714959e-11,1.72240083069e-12,1.11168451956e-11,3.13927851647e-16,7.00912166408e-23,9.12202314175e-21,1.76141526473e-23,2.50042504269e-24,0.0910141295071,1.82756254029e-08,2.1463958978e-11,2.33465471447e-11,1.79833263072e-10,8.20788161779e-12,0.726398902878
0.00969270833333,2.0805303306,1.55163662855e-181,2056.25955311,0.492317797785,3.47910112187e-20,4.63070166352e-12,0.00165138445563,0.0014529070035,0.00580940899135,0.0127087121994,0.00362911358221,0.0260557094933,0.130631447403,6.32891837501e-06,1.55453381614e-06,9.1303290049e-13,1.66783076543e-12,1.50352474307e-12,2.999035699e-13,7.98738448792e-14,2.94771519945e-11,8.02832615452e-13,5.31594110698e-12,1.43993673069e-16,2.66342691686e-23,1.99660674539e-21,3.78169949834e-24,5.32807913487e-25,0.091446473702,1.66320431089e-08,1.06611413167e-11,1.2089373916e-11,8.44465119843e-11,3.50774948193e-12,0.72660694293
0.00970833333333,2.0855962129,1.55163640656e-181,2061.8962462,0.491121961596,8.1663902662e-21,2.35498427767e-12,0.00158949132417,0.00137889382536,0.00573913323248,0.0123578551548,0.00352987095196,0.0258211451393,0.130928635687,6.04880970608e-06,1.46537725322e-06,4.38712073633e-13,8.29243837505e-13,7.40151228235e-13,1.48544102632e-13,3.92188776877e-14,1.45505180142e-11,3.72199499689e-13,2.52649725547e-12,6.58185980631e-17,1.13895794308e-23,4.46759486797e-22,8.35413968743e-25,1.16786371403e-25,0.0918456179474,1.5192108541e-08,5.26494053543e-12,6.21976221833e-12,3.94112213006e-11,1.49433590176e-12,0.726801827284
0.00972395833333,2.09032052941,1.5516361954e-181,2067.15699694,0.490011977412,1.96408354104e-21,1.18386522526e-12,0.00153160673863,0.0013105449008,0.00567006034471,0.0120314743443,0.0034350382463,0.0256028323101,0.131209895155,5.78895565851e-06,1.38492494538e-06,2.09755472422e-13,4.09895398717e-13,3.63069227613e-13,7.3605287762e-14,1.9148924481e-14,7.1452835916e-12,1.71598470377e-13,1.19327414564e-12,2.99634000337e-17,5.28036474662e-24,1.02122783136e-22,1.89628335359e-25,2.62998736496e-26,0.09221633001,1.3923990583e-08,2.58396779111e-12,3.17810400122e-12,1.82793829942e-11,6.34704779701e-13,0.72698503011
0.00973958333333,2.094734396,1.55163598943e-181,2072.07678291,0.488979457806,4.83356476304e-22,5.88103980551e-13,0.00147742342196,0.0012473555439,0.00560236912084,0.0117263265922,0.00334449822074,0.0253989997268,0.131475966848,5.54740454953e-06,1.31206365272e-06,9.96881829036e-14,2.01229604139e-13,1.77233610779e-13,3.63983530959e-14,9.28872445832e-15,3.48717569249e-12,7.86061728975e-14,5.59595448099e-13,1.35697568501e-17,2.55624596989e-24,2.38255261377e-23,4.41579528613e-26,6.0763143373e-27,0.0925624031045,1.2801887293e-08,1.25894930201e-12,1.61105651902e-12,8.41924547326e-12,2.68608308904e-13,0.727157785135
0.00975520833333,2.09886497483,1.55163577975e-181,2076.68593961,0.488017140195,1.20927473635e-22,2.87291937607e-13,0.00142665606109,0.00118886256531,0.00553618458007,0.011439813588,0.00325810316044,0.0252081722863,0.131727624487,5.32245237367e-06,1.24585556705e-06,4.68366375736e-14,9.75819990526e-14,8.55986403515e-14,1.78462515647e-14,4.45246364898e-15,1.68220682775e-12,3.55842825809e-14,2.59151092298e-13,6.07847748597e-18,1.25269596362e-24,5.63966416566e-24,1.04786018242e-26,1.43087824095e-27,0.0928868681848,1.18046926426e-08,6.05542175185e-13,8.05749935399e-13,3.83062100054e-12,1.1266958109e-13,0.727321134966
0.00977083333333,2.1027359571,1.55163556684e-181,2081.01076908,0.487118733566,2.73143486887e-23,1.33800146326e-13,0.00137904311862,0.00113464051457,0.00547160278683,0.0111698467465,0.00317568975469,0.0250291136962,0.131965634653,5.11258910886e-06,1.18551084852e-06,2.11161632604e-14,4.53963161336e-14,3.96801667225e-14,8.4274772631e-15,2.04726550768e-15,7.78574097975e-13,1.53941249688e-14,1.14592822781e-13,2.5974341997e-18,5.95635063407e-25,1.20087297866e-24,2.24970119859e-27,3.0485556171e-28,0.093192150428,1.09149728407e-08,2.78869294301e-13,3.86773208107e-13,1.66373212552e-12,4.50251968227e-14,0.727475969283
0.00980208333333,2.10976262674,1.55163516519e-181,2088.87613654,0.485496354845,3.16564427743e-24,3.69649180773e-14,0.00129263799358,0.00103788624618,0.00534781545527,0.0106749769843,0.00302246356137,0.0247034180441,0.132402393025,4.73445178526e-06,1.08009870655e-06,5.40872084602e-15,1.23426627142e-14,1.07542679015e-14,2.34458133256e-15,5.47359452929e-16,2.11028493508e-13,3.73960617211e-15,2.89670968064e-14,6.20716875119e-19,1.65033013373e-25,1.25600615716e-25,2.37200143691e-28,3.17712478103e-29,0.0937504343462,9.40793000407e-09,7.51886060213e-14,1.10697663393e-13,4.09277838953e-13,9.71533071849e-15,0.727762150385
0.00983333333333,2.11603822944,1.55163476429e-181,2095.91766644,0.484056497803,3.85079002661e-25,9.98395704785e-15,0.00121585142256,0.000953798325273,0.00523045922753,0.0102257668801,0.00288260988609,0.0244109769151,0.132796319096,4.40076995957e-06,9.90596238836e-07,1.38360484138e-15,3.34227774222e-15,2.91509500587e-15,6.54681017734e-16,1.45581637817e-16,5.69169009527e-14,8.9749234563e-16,7.23221266931e-15,1.46613765166e-19,4.38544970683e-26,1.37378674979e-26,2.64262318869e-29,3.50316368769e-30,0.0942563338558,8.17803590451e-09,2.00778054349e-14,3.15475275725e-14,9.90415353803e-14,2.05986312285e-15,0.728022484847
0.00986458333333,2.12167623539,1.5516343907e-181,2102.25895986,0.48277019289,4.89825724226e-26,2.63006223526e-15,0.00114729162261,0.000880285878829,0.0051193681278,0.00981501908588,0.00275469407899,0.0241466540313,0.133152834041,4.10470029232e-06,9.13841853949e-07,3.52022014071e-16,8.97661737603e-16,7.88169724444e-16,1.83048841956e-16,3.84182283778e-17,1.52326139952e-14,2.12459286695e-16,1.77984727341e-15,3.42564730236e-20,1.06594294708e-26,1.5872239401e-27,3.09577759293e-30,4.07314962504e-31,0.0947182179648,7.16289754874e-09,5.28292601801e-15,8.89116269207e-15,2.35890713067e-14,4.32136749157e-16,0.728260609464
0.00989583333333,2.1267684276,1.55163401839e-181,2107.99980214,0.481614276384,6.49209678284e-27,6.76602914954e-16,0.00108579085686,0.000815651326803,0.00501426748047,0.00943730109815,0.00263741587495,0.0239064201838,0.133476635806,3.84066619299e-06,8.47428517357e-07,8.89244224006e-17,2.38783431656e-16,2.12417739385e-16,5.11698175806e-17,1.00515144527e-17,4.0416646259e-15,4.96055758517e-17,4.31651542521e-16,7.91830665199e-21,2.09302620027e-27,1.9599459743e-28,3.79526366677e-31,4.97602432009e-32,0.0951423941877,6.31655290364e-09,1.36804177259e-15,2.47316901178e-15,5.53352583995e-15,8.9924261971e-17,0.728479428774
0.00992708333333,2.1313896581,1.55163367332e-181,2113.22151996,0.480570047909,8.93350810671e-28,1.70275588867e-16,0.00103037556575,0.000758513962916,0.00491482625355,0.00908838340653,0.00252961658694,0.0236870519207,0.133771761116,3.60410602614e-06,7.89498937266e-07,2.2297547366e-17,6.29098097822e-17,5.7090544409e-17,1.42924185023e-17,2.6079717104e-18,1.06335734252e-15,1.14281306276e-17,1.03202715317e-16,1.81086106373e-21,1.42996705926e-28,2.65479722895e-29,4.8450419346e-32,6.37056729921e-33,0.0955337644684,5.60457439741e-09,3.48743114995e-16,6.7898165974e-16,1.2794020942e-15,1.85766558594e-17,0.72868130751
0.00995833333333,2.13560137044,1.5516333299e-181,2117.99090074,0.479622291837,1.27142546703e-28,4.19883141628e-17,0.000980233379385,0.00070774695236,0.00482069427247,0.00876488574035,0.00243027512489,0.0234859320545,0.134041656577,3.39126036941e-06,7.38602535961e-07,5.55253642886e-18,1.64269948468e-17,1.53181776366e-17,3.98917789785e-18,6.71579858181e-19,2.77622043534e-16,2.59927664387e-18,2.43398334686e-17,4.09821370389e-22,0.0,4.13038010595e-30,6.40496051829e-33,8.54042032702e-34,0.0958962381149,5.00078529403e-09,8.75904700492e-17,1.84139343608e-16,2.91766440232e-16,3.81079324916e-18,0.72886820292
0.00998958333333,2.13945422929,1.55163301346e-181,2122.36308764,0.478758556311,1.86324676527e-29,1.01600505116e-17,0.000934684828628,0.000662426644736,0.00473152403691,0.00846405095945,0.00233849780678,0.0233009138122,0.134289252006,3.19901125728e-06,6.93593919178e-07,1.37435773788e-18,4.25573129828e-18,4.10894729886e-18,1.11324344547e-18,1.71822949394e-19,7.20001276056e-17,5.84009875102e-19,5.66626807455e-18,9.18104400745e-23,0.0,7.73164938632e-31,8.70754909767e-34,1.20123209944e-34,0.0962329949513,4.48501784856e-09,2.16985366359e-17,4.93919448255e-17,6.56719668685e-17,7.76379265505e-19,0.729041757863
0.0100208333333,2.14299008252,1.55163269919e-181,2126.38371956,0.477968620325,2.79576093899e-30,2.41531850675e-18,0.000893159858684,0.000621792230142,0.00464698277862,0.00818360011022,0.00225350548141,0.0231302276508,0.134517029099,3.02475918299e-06,6.53559714237e-07,3.38427346079e-19,1.09500190921e-18,1.10336087462e-18,3.10798798366e-19,4.37227932403e-20,1.85678037686e-17,1.29684788525e-19,1.30275164058e-18,2.0364747665e-23,0.0,1.74576032133e-31,1.2057219263e-34,1.78219457455e-35,0.096546652227,4.04155199514e-09,5.30789029563e-18,1.31194267272e-17,1.45973029787e-17,1.57090071704e-19,0.729203368204
0.0100520833333,2.14624341105,1.55163241706e-181,2130.09049508,0.477244101672,4.25067758685e-31,5.62860699633e-19,0.000855178579227,0.000585213499312,0.00456675865056,0.00792164290192,0.00217462017879,0.0229724188241,0.134727082304,2.86632663822e-06,6.17765248913e-07,8.26183714524e-20,2.78892289185e-19,2.9552486127e-19,8.64139362842e-20,1.10311918731e-20,4.74650202029e-18,2.83795886368e-20,2.94918420827e-19,4.45782051695e-24,0.0,4.501142348e-32,1.6711171617e-35,2.80596380261e-36,0.0968393641337,3.65800807046e-09,1.27894292065e-18,3.43921842571e-18,3.1955068278e-18,3.14732287213e-20,0.729354233179
