z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00943489583333,1.51386673438,4.12288163744e-229,1855.07416623,0.513442734427,0.000211933177089,8.04777569717e-05,0.000217632340159,0.00257855581701,0.00132928546992,0.075214092981,0.0314506923318,0.0231883143184,0.143645014426,2.21674792489e-05,3.30315254227e-07,1.18280407486e-05,6.14688864426e-05,0.00154703572513,0.00151017868528,2.37909978461e-06,0.00532996476774,4.65202361713e-05,0.0012266778251,8.02306138602e-05,6.0306932255e-05,1.44213541612e-05,4.61406529106e-08,7.52066701389e-09,0.0412683692528,4.40795806208e-06,0.000661294472328,0.00101169612439,0.000217606068324,3.03073605192e-05,0.668976756523
0.00944270833333,1.54565175555,4.12286256992e-229,1893.31745837,0.502883912222,9.24058360913e-05,9.75140255841e-05,0.000242806433068,0.00295236193568,0.00155092349722,0.0769974670803,0.0312697934591,0.0185522533555,0.146312985493,1.5715910288e-05,3.36142659876e-07,1.49274281035e-05,6.5093297318e-05,0.00129209756,0.00115691585645,2.44634360871e-06,0.00435184000287,3.09908705735e-05,0.000722712754734,4.71317559345e-05,2.76533907392e-05,6.56291606664e-06,1.92097910907e-08,3.26550480192e-09,0.043605664381,4.01786269362e-06,0.00055461057561,0.000927107152856,0.00022020796162,2.62735557573e-05,0.66885916069
0.00945052083333,1.57159898495,4.12284658375e-229,1924.95535674,0.49458094134,3.87973831022e-05,0.000106864870908,0.00026110358236,0.00327797433877,0.00174226225966,0.0782321263035,0.0311192487594,0.014741955489,0.148361426597,1.14582583935e-05,3.36786790869e-07,1.72275773121e-05,6.53569397182e-05,0.00105447714565,0.000869058027022,2.33483247496e-06,0.00346620600265,1.97507476958e-05,0.000409434169016,2.62854849935e-05,1.26108718056e-05,2.8580434712e-06,7.73985218819e-09,1.36233996414e-09,0.0458006469232,3.48762274076e-06,0.000448460515563,0.000824929998794,0.000218551321016,2.31429064854e-05,0.668841617139
0.00945833333333,1.59241669418,4.12283292687e-229,1950.70241447,0.488114960117,1.58158516308e-05,0.000108368703389,0.000272426665489,0.00355147768336,0.00189811439219,0.0789935698581,0.0310189176365,0.0116654458435,0.149875356483,8.54246426139e-06,3.33270663191e-07,1.84733187165e-05,6.28984988869e-05,0.000846828954528,0.000646002233064,2.10419688286e-06,0.00271716130864,1.23041331152e-05,0.000225782025722,1.42167817396e-05,5.86364783977e-06,1.21248914663e-06,3.04343138898e-09,5.53436649376e-10,0.0478408652227,2.92018818062e-06,0.000351975634808,0.000717451435234,0.000212259308712,2.05821957429e-05,0.668892725977
0.00946614583333,1.60893143227,4.12282110513e-229,1971.45113971,0.483104454141,6.30476057692e-06,0.000103691607185,0.000277384006053,0.00377308256802,0.00201805755599,0.079374382521,0.0309774689784,0.00921429251284,0.150945500374,6.474576201e-06,3.26547769902e-07,1.8655971222e-05,5.85340720537e-05,0.000673134114384,0.00047889629699,1.81852374507e-06,0.00211274153576,7.65354383424e-06,0.00012274843604,7.59601265412e-06,2.82864753533e-06,5.10473080492e-07,1.17522286973e-09,2.21604105804e-10,0.049721339916,2.3876309297e-06,0.000270089648295,0.000613782382497,0.000201652178375,1.83347576468e-05,0.668990328454
0.00947395833333,1.62196214723,4.12281065131e-229,1988.11265573,0.479222966695,2.47262338584e-06,9.51446248271e-05,0.000277037235434,0.00394577115608,0.0021048227566,0.0794670681852,0.0309949035974,0.00727981211028,0.151659159785,4.96774570065e-06,3.17422480053e-07,1.79496062309e-05,5.30530387167e-05,0.000532144367577,0.00035622719668,1.52686901155e-06,0.00163979538745,4.84714831906e-06,6.67163482809e-05,4.06977971884e-06,1.42774989901e-06,2.17403683427e-07,4.47816943822e-10,8.85236470786e-11,0.0514428506434,1.92786786796e-06,0.000204075452692,0.00051932185687,0.000187614662077,1.6257709017e-05,0.669118499134
0.00948177083333,1.63224215475,4.12280120663e-229,2001.51553172,0.476204544683,9.58850726537e-07,8.48195203084e-05,0.000272637876246,0.00407426837717,0.002162832746,0.0793535720729,0.0310654489681,0.00576271865521,0.152094771826,3.84876346431e-06,3.06584908234e-07,1.66160928345e-05,4.71075530671e-05,0.000420003933748,0.000267057748712,1.25846612349e-06,0.00127641632315,3.17389880178e-06,3.68316810046e-05,2.21115493791e-06,7.54785436731e-07,9.5482605807e-08,1.69050064938e-10,3.57439178545e-11,0.0530103303869,1.55239633124e-06,0.000152814992601,0.000436425138749,0.000171313599859,1.42985024266e-05,0.669265553417
0.00948958333333,1.64038579829,4.12279240143e-229,2012.36032932,0.473840242086,3.69185287378e-07,7.42172582669e-05,0.000265409799791,0.00416421404024,0.00219710189954,0.0791008407979,0.0311801778501,0.00457748256897,0.152319438176,3.0070805591e-06,2.94635366329e-07,1.49227719645e-05,4.11748891827e-05,0.000331960058216,0.00020235980929,1.02628510072e-06,0.000999665770854,2.1677212273e-06,2.10182912563e-05,1.22743669145e-06,4.16550250183e-07,4.40195502993e-08,6.34314558242e-11,1.48070694303e-11,0.0544315043418,1.25673236793e-06,0.000114038196313,0.000365428219154,0.000153924736108,1.2456099917e-05,0.669422854701
0.00949739583333,1.64688554407,4.12278418818e-229,2021.21236139,0.471969972407,1.4160856604e-07,6.4230022178e-05,0.000256410618411,0.00422151160896,0.00221251862128,0.078760465383,0.0313290359777,0.00365322903348,0.152388488349,2.36830144608e-06,2.82085114451e-07,1.30925828071e-05,3.55658287386e-05,0.000263338368389,0.000155234572957,8.32870722195e-07,0.000789283694162,1.54642311218e-06,1.26127416589e-05,6.99183047162e-07,2.38860301634e-07,2.15865968871e-08,2.37241292133e-11,6.39723277416e-12,0.0557158029517,1.0290495322e-06,8.51968662299e-05,0.000305548036507,0.000136451252509,1.07492818577e-05,0.66958407421
0.00950520833333,1.6521250724,4.12277632232e-229,2028.51471068,0.470473031013,5.42552741297e-08,5.52819597823e-05,0.000246472110414,0.00425185964077,0.0022134484021,0.0783704734859,0.0315022129399,0.00293273947186,0.152346244943,1.88026272916e-06,2.69349622679e-07,1.12856848357e-05,3.04554619856e-05,0.000210010145608,0.000120639779958,6.75317076954e-07,0.000628870260051,1.14719228671e-06,8.0602942501e-06,4.09441981596e-07,1.41677014413e-07,1.13255175128e-08,8.86544157494e-12,2.92883145938e-12,0.0568735315753,8.55728517372e-07,6.39475030011e-05,0.000255506715784,0.000119644237811,9.19763233318e-06,0.669744673193
0.00951302083333,1.65639816099,4.12276873987e-229,2034.60884809,0.469259211479,2.08069776145e-08,4.74965080041e-05,0.000236198822303,0.00426045721605,0.00220356898974,0.0779578958179,0.0316909385818,0.00237062527519,0.152227377318,1.50534238435e-06,2.56746984985e-07,9.6019702685e-06,2.59198287541e-05,0.000168548684871,9.49803292589e-05,5.48543072223e-07,0.000505787970737,8.78456771123e-07,5.50738014537e-06,2.46516558407e-07,8.65950737233e-08,6.34175369201e-09,3.31654750579e-12,1.4375922054e-12,0.0579152621404,7.24223967114e-07,4.83472551225e-05,0.000213901294834,0.000103998373198,7.81305312451e-06,0.669901499612
0.00952083333333,1.65992763535,4.12276131547e-229,2039.75576924,0.468261336187,8.00006269327e-09,4.08315209934e-05,0.000225999139172,0.00425185432804,0.00218585271177,0.0775413252005,0.0318878472219,0.00193130216277,0.152058446361,1.21590299179e-06,2.44504833196e-07,8.09332878442e-06,2.19691625179e-05,0.000136218363785,7.57235839736e-05,4.47103103955e-07,0.000410565983667,6.89043817547e-07,4.00087964556e-06,1.52448657096e-07,5.4373272386e-08,3.75809096534e-09,1.24405268148e-12,7.5927968048e-13,0.0588514077095,6.24157488978e-07,3.68824595576e-05,0.00017939392682,8.97890218838e-05,6.59785338906e-06,0.670052459786
0.00952864583333,1.66288185225,4.12275403141e-229,2044.15450774,0.467429358735,3.08767714294e-09,3.51695475439e-05,0.000216128193572,0.00422990855883,0.00216262879294,0.0771331188348,0.0320870540536,0.00158708539216,0.15185941086,9.91399043865e-07,2.32773509469e-07,6.77799063017e-06,1.85740562431e-05,0.000110888545445,6.10916924646e-05,3.66028210942e-07,0.000336208852771,5.50046769902e-07,3.05364797709e-06,9.668023845e-08,3.49829200257e-08,2.33150219417e-09,4.68497351235e-13,4.2931105405e-13,0.0596919417937,5.47448665218e-07,2.84189192944e-05,0.000150793369788,7.7124290419e-05,5.54609884903e-06,0.67019625173
0.00953645833333,1.66538801267,4.12274679986e-229,2047.9571221,0.466725880334,1.19736956862e-09,3.03704740021e-05,0.00020672992619,0.00419781057599,0.00213567963889,0.0767411480106,0.0322840622843,0.00131653900797,0.151644980067,8.16435258987e-07,2.21641813925e-07,5.65304310762e-06,1.56841719526e-05,9.09249314383e-05,4.98340125551e-05,3.01119951927e-07,0.000277579123639,4.44699443768e-07,2.41621132067e-06,6.27601319606e-08,2.30108200505e-08,1.49890841404e-09,1.77303888847e-13,2.57028695079e-13,0.0604462278365,4.88026124935e-07,2.21271698134e-05,0.000127077720852,6.59961506465e-05,4.64608849185e-06,0.670332153165
0.00954427083333,1.66754247165,4.122739587e-229,2051.28031091,0.466122816758,4.66853578685e-10,2.62984198988e-05,0.000197872365382,0.00415814811009,0.00210634338531,0.0763701225416,0.0324755863584,0.0011031107871,0.151425767775,6.79410227716e-07,2.11152377907e-07,4.70383083251e-06,1.32406294365e-05,7.50847479803e-05,4.10656371611e-05,2.4897433876e-07,0.000230903336869,3.62887403168e-07,1.9593746199e-06,4.16223226674e-08,1.54433908539e-08,9.90384107728e-10,6.74832987719e-14,1.6090700601e-13,0.0611229293078,4.41418671603e-07,1.74091825317e-05,0.000107388733138,5.63232266121e-05,3.88282700634e-06,0.670459857057
0.00955208333333,1.66941853241,4.1227323673e-229,2054.21419891,0.465598951018,1.83106936462e-10,2.28331590508e-05,0.000189574548769,0.00411298673937,0.00207560832932,0.0760225627979,0.0326593466501,0.00093403566189,0.151209243445,5.71543431397e-07,2.01314998134e-07,3.91032756391e-06,1.11836294066e-05,6.24266251695e-05,3.41552874865e-05,2.06893200302e-07,0.000193398571216,2.98212093365e-07,1.61471041644e-06,2.81480083645e-08,1.05559094939e-08,6.68462404066e-10,2.58452524456e-14,1.04168114903e-13,0.0617299763987,4.04365432232e-07,1.38368266739e-05,9.10143783396e-05,4.79832136462e-05,3.24001844336e-06,0.670579346797
0.00955989583333,1.67107226155,4.12272516362e-229,2056.82889903,0.465138146415,7.22689077572e-11,1.98732038505e-05,0.000181825752487,0.00406395355808,0.00204419334073,0.0756994987729,0.0328338680524,0.000799471011515,0.151000496627,4.86165183761e-07,1.92117330919e-07,3.25109706868e-06,9.456754322e-06,5.22378011978e-05,2.86482500241e-05,1.7276277673e-07,0.000162998721925,2.46419480462e-07,1.34464327901e-06,1.93765076171e-08,7.33614515284e-09,4.58908151233e-10,9.96420547896e-15,6.91482303765e-14,0.0622745706845,3.74494418022e-07,1.11041648643e-05,7.73680766878e-05,4.0835658645e-05,2.70147218252e-06,0.670690803153
0.00956770833333,1.67254680116,4.12271791953e-229,2059.17938758,0.464728043177,2.87092491093e-11,1.73349229787e-05,0.000174598539835,0.00401231573989,0.00201261313591,0.0754009659729,0.0329982990836,0.000691822964148,0.150802839685,4.18192661572e-07,1.83532999534e-07,2.70553923859e-06,8.0090904982e-06,4.39774676753e-05,2.42135375248e-05,1.44935450112e-07,0.000138157135531,2.04547503876e-07,1.12746475911e-06,1.3554883808e-08,5.17608420078e-09,3.1948121924e-10,3.86810592542e-15,4.67867059854e-14,0.06276321387,3.50076185731e-07,8.99214138013e-06,6.59684847736e-05,3.47369133714e-05,2.25198277781e-06,0.670794535964
0.00957552083333,1.67387556105,4.12271066679e-229,2061.30912393,0.464359105939,1.14809687735e-11,1.51501203168e-05,0.000167857233928,0.00395905009854,0.00198122963966,0.0751263537206,0.0331522581394,0.000605225590495,0.150618275876,3.63740393163e-07,1.75527477906e-07,2.25501018026e-06,6.79599972943e-06,3.7233670878e-05,2.06075812904e-05,1.22127971884e-07,0.000117705340362,1.70451385706e-07,9.49818007184e-07,9.62184829841e-09,3.70254861306e-09,2.2506959286e-10,1.5122416954e-15,3.21369973001e-14,0.0632017506396,3.29842566065e-07,7.34315753004e-06,5.64214050459e-05,2.95492429799e-05,1.87780351129e-06,0.670890934661
0.00958333333333,1.67508458502,4.12270331196e-229,2063.25274491,0.464023924883,4.62226536556e-12,1.32632988334e-05,0.000161563187312,0.00390490233308,0.00195029156271,0.0748746478506,0.0332957077227,0.000535140256589,0.150447858382,3.19829203043e-07,1.68062204996e-07,1.88325161317e-06,5.77910470141e-06,3.16909720771e-05,1.76491542618e-05,1.03338994624e-07,0.000100752075953,1.42529401985e-07,8.02903318901e-07,6.92114958275e-09,2.68183305049e-09,1.60205738766e-10,5.95457840521e-16,2.23488105376e-14,0.0635954186833,3.12856252227e-07,6.04306011685e-06,4.84042585693e-05,2.51458313237e-05,1.56683579562e-06,0.670980432891
0.00959114583333,1.67619431055,4.12269593506e-229,2065.03807945,0.463716700337,1.87352924969e-12,1.16291509022e-05,0.000155677902463,0.00385043613652,0.00191996446247,0.0746445985263,0.0334288544677,0.000478048295418,0.150291962749,2.84167878265e-07,1.61097361535e-07,1.57642582754e-06,4.9258546503e-06,2.71063651795e-05,1.52019291492e-05,8.77843539612e-08,8.66109473558e-05,1.19557170114e-07,6.8053580943e-07,5.03885283129e-09,1.96479469373e-09,1.15089922987e-10,2.3615678831e-16,1.57062753381e-14,0.063948901259,2.98418043882e-07,5.00848985426e-06,4.16530602155e-05,2.14130541009e-05,1.30863613709e-06,0.671063483607
0.00959895833333,1.67722088321,4.1226885325e-229,2066.68766366,0.463432860417,7.6450073367e-13,1.02104604538e-05,0.000150164759665,0.00379607311016,0.00189035334516,0.0744348352615,0.033552071471,0.000431215594872,0.150150491661,2.54988861961e-07,1.54593671832e-07,1.32294574754e-06,4.20889901214e-06,2.32914030117e-05,1.31622478439e-05,7.48471489684e-08,7.47483243262e-05,1.00582507581e-07,5.7812771635e-07,3.70895652173e-09,1.45456472244e-09,8.3371545214e-11,9.4330518668e-17,1.11405668303e-14,0.0642663793002,2.86001139098e-07,4.1780223358e-06,3.59516371196e-05,1.82510267732e-05,1.09431649088e-06,0.671140541825
0.00960677083333,1.6781771435,4.12268101356e-229,2068.21988756,0.463168775579,3.13984233942e-13,8.9764340744e-06,0.000144989870086,0.00374212473616,0.00186151953531,0.0742439448504,0.0336658391297,0.000392512336241,0.150023027455,2.30924249798e-07,1.48513515012e-07,1.11321493093e-06,3.60540386326e-06,2.00989344846e-05,1.14504698285e-05,6.40395681347e-08,6.47455624812e-05,8.48554685608e-08,4.92135764665e-07,2.75750063365e-09,1.08718075926e-09,6.0858757312e-11,3.79406784855e-17,7.96814500659e-15,0.0645515812433,2.75204536859e-07,3.50595908038e-06,3.11227752083e-05,1.55731298597e-05,9.16390191778e-07,0.671212052991
0.00961458333333,1.67907337181,4.1226734646e-229,2069.649869,0.462921544149,1.29624375886e-13,7.90141061962e-06,0.000140122393438,0.00368881771129,0.00183349319793,0.0740705233076,0.0337707008883,0.000360274900288,0.149908944683,2.10911934555e-07,1.42821559199e-07,9.39342889425e-07,3.09638521746e-06,1.74132415312e-05,1.00047981872e-05,5.49737931778e-08,5.62713904414e-05,7.1779763431e-08,4.19745643902e-07,2.06878450037e-09,8.19742050111e-10,4.47415917189e-11,1.53458822778e-17,5.74277437337e-15,0.0648078295449,2.65719830069e-07,2.95795751834e-06,2.70209860215e-05,1.33049811477e-05,7.68596621787e-07,0.671278445398
0.00962239583333,1.6799178541,4.12266579494e-229,2070.9901244,0.462688830146,5.33556826026e-14,6.96388170208e-06,0.000135534524981,0.00363631386218,0.00180628260952,0.0739132096461,0.0338672307245,0.000333199962256,0.14980749239,1.94124283247e-07,1.37485071236e-07,7.9486832243e-07,2.66609045782e-06,1.51426720054e-05,8.77683877948e-06,4.73398070824e-08,4.90615523555e-05,6.0877732072e-08,3.5868003722e-07,1.56449774811e-09,6.23003755371e-10,3.31094659468e-11,6.19119014642e-18,4.16806578056e-15,0.0650380833874,2.57307325803e-07,2.50793131551e-06,2.35266236511e-05,1.13831560407e-05,6.45722929063e-07,0.671340125521
0.00963020833333,1.68071731346,4.12265809405e-229,2072.25108671,0.462468739955,2.07356430191e-14,6.14576144458e-06,0.000131201226507,0.00358472573086,0.00177988110554,0.0737707069741,0.033956009703,0.000310263144086,0.149717853568,1.79913192459e-07,1.32473871416e-07,6.74489369473e-07,2.30140808565e-06,1.32140985374e-05,7.72839206203e-06,4.08880870669e-08,4.29036650912e-05,5.17630548381e-08,3.07073123508e-07,1.19048342033e-09,4.76547556418e-10,2.46339531265e-11,2.35924666686e-18,3.04271689713e-15,0.0652449774158,2.49778395248e-07,2.13582233667e-06,2.05411596819e-05,9.75384223443e-06,5.43427812836e-07,0.671397475484
0.00964583333333,1.6821978666,4.12264243186e-229,2074.56148428,0.46206170158,4.42372958969e-15,4.82253083187e-06,0.000123231558374,0.00348454959203,0.00172947147758,0.073526536485,0.0341119919564,0.000274388576043,0.149571530422,1.576819282e-07,1.23333187365e-07,4.92100697842e-07,1.73601167836e-06,1.02072477841e-05,6.07951843737e-06,3.0899570772e-08,3.32306138711e-05,3.78874622932e-08,2.27629391193e-07,7.17585144494e-10,2.88808295156e-10,1.40666708389e-11,4.84489061608e-19,1.67455929139e-15,0.0655956230344,2.36892651655e-07,1.57847542619e-06,1.58553258687e-05,7.23691552832e-06,3.89641385036e-07,0.671500233172
0.00966145833333,1.68355505664,4.12262646647e-229,2076.65045238,0.461689211309,9.62321993731e-16,3.7996474646e-06,0.000116035368754,0.00338855372337,0.00168198034442,0.0733263889125,0.0342438686171,0.000247117289586,0.149461284748,1.40784946055e-07,1.15185462701e-07,3.62822710689e-07,1.32188739106e-06,7.97335598625e-06,4.83818276773e-06,2.35751705155e-08,2.59781986341e-05,2.79661851906e-08,1.69835054603e-07,4.41739999299e-10,1.78830734579e-10,8.1802067972e-12,1.01591919748e-19,9.39738730448e-16,0.065880752764,2.26059777556e-07,1.18237477274e-06,1.23591576809e-05,5.39926616461e-06,2.81132285939e-07,0.671589818171
0.00967708333333,1.68481118681,4.12261030041e-229,2078.55696566,0.461344995435,2.1334228291e-16,3.00545511263e-06,0.000109499139869,0.00329675454783,0.00163716859907,0.0731628804886,0.0343554670864,0.000225696442152,0.149381067107,1.27511488438e-07,1.07879163129e-07,2.70218342206e-07,1.01565929824e-06,6.29145423253e-06,3.88986098236e-06,1.81447837582e-08,2.04793771786e-05,2.08093462329e-08,1.27524186822e-07,2.77536898708e-10,1.13037734942e-10,4.84403836968e-12,2.17377810617e-20,5.37638343094e-16,0.0661127105708,2.1673744267e-07,8.96375624899e-07,9.72253818361e-06,4.05135557297e-06,2.04192305683e-07,0.67166831053
0.00969270833333,1.68598227532,4.12259389606e-229,2080.31033484,0.461024547887,4.81752438479e-17,2.38646980597e-06,0.000103530725815,0.00320904197404,0.00159479441899,0.0730297816401,0.0344500846631,0.000208345466797,0.149325582409,1.16759723403e-07,1.01290108377e-07,2.03178949724e-07,7.87055534879e-07,5.0098968428e-06,3.15614006015e-06,1.40780800698e-08,1.6268556075e-05,1.56030578305e-08,9.6357171894e-08,1.77709801254e-10,7.28063302052e-11,2.91717741397e-12,4.74320363391e-21,3.13149725634e-16,0.0663014081033,2.0855557306e-07,6.86902432413e-07,7.71402604186e-06,3.05759829902e-06,1.49306858772e-07,0.671737458571
0.00970833333333,1.68708013145,4.12257716443e-229,2081.93304424,0.460724545061,1.10747346413e-17,1.90231270762e-06,9.80553815922e-05,0.00312524183407,0.0015546318405,0.0729218809721,0.0345305160046,0.000193896247186,0.149290305797,1.07809625929e-07,9.53169419191e-08,1.54150798294e-07,6.14834599755e-07,4.02280310856e-06,2.58208064669e-06,1.10047142084e-08,1.30152379008e-05,1.17855113189e-08,7.32582104773e-08,1.15784802547e-10,4.77019183623e-11,1.7844918963e-12,1.05477328785e-21,1.85456407549e-16,0.0664548240567,2.01256373783e-07,5.31509470487e-07,6.16944859132e-06,2.32098281303e-06,1.09902624379e-07,0.671798724007
0.00972395833333,1.6881136902,4.12256021532e-229,2083.44265906,0.460442470473,2.59048207156e-18,1.52228818479e-06,9.30119773481e-05,0.00304515238101,0.00151647726489,0.0728348417328,0.0345991050602,0.000181570659858,0.149271430694,1.00182718048e-07,8.9876624253e-08,1.17946282842e-07,4.83957388591e-07,3.25505252555e-06,2.12844505241e-06,8.66257874611e-09,1.04813674536e-05,8.96504737776e-09,5.60345100053e-08,7.66486477945e-11,3.17456594758e-11,1.10770344003e-12,2.38899712226e-22,1.11554965141e-16,0.0665793976671,1.94656404467e-07,4.14912507672e-07,4.97105347702e-06,1.77194302572e-06,8.14281645604e-08,0.671853325681
0.00973958333333,1.68908988389,4.12254311207e-229,2084.85313145,0.460176369985,6.16079705938e-19,1.22296224897e-06,8.83500073284e-05,0.00296856485768,0.00148015064817,0.0727650669414,0.0346578048967,0.000170841699081,0.149265788138,9.35551880932e-08,8.49007205918e-08,9.09651224268e-08,3.83674307194e-07,2.65256574517e-06,1.76674634255e-06,6.86391817794e-09,8.49327234744e-06,6.86614112218e-09,4.31137307584e-08,5.14869660034e-11,2.14323045502e-11,6.97129183939e-13,5.50655311458e-23,6.80908652069e-17,0.0666803385016,1.88622451088e-07,3.26520345405e-07,4.03346503792e-06,1.3604110717e-06,6.07169797186e-08,0.671902279015
0.00975520833333,1.6900142205,4.12252576351e-229,2086.17571106,0.459924689576,1.48029107946e-19,9.86408616423e-07,8.40272830165e-05,0.00289527464218,0.00144549426999,0.0727095795494,0.034708236446,0.000161345927408,0.149270759003,8.77035198637e-08,8.0332439038e-08,7.0681865573e-08,3.06226580815e-07,2.17588857766e-06,1.47601422604e-06,5.47276746212e-09,6.92282363799e-06,5.29332707068e-09,3.33611747958e-08,3.50436524104e-11,1.46615399847e-11,4.44470032083e-13,1.28341765988e-23,4.21381528923e-17,0.0667618705727,1.83055869932e-07,2.58869951457e-07,3.29412088945e-06,1.05017182088e-06,4.55518058019e-08,0.671946430279
0.00977083333333,1.6908911731,4.12250817995e-229,2087.41959047,0.459686166169,3.14729390084e-20,7.98951357721e-07,8.00079607396e-05,0.00282508696688,0.00141237073273,0.0726659192854,0.034751741904,0.000152827730036,0.149284189952,8.24699549569e-08,7.61242637028e-08,5.53020807464e-08,2.45944841023e-07,1.7958551186e-06,1.24066332514e-06,4.38965130232e-09,5.67455833953e-06,4.10670107479e-09,2.59512072344e-08,2.40897847887e-11,1.01403623971e-11,2.865953383e-13,2.64899454355e-24,2.63927626183e-17,0.0668274249772,1.77882142221e-07,2.06603100838e-07,2.70669826016e-06,8.14832024468e-07,3.43620365739e-08,0.671986485762
0.00980208333333,1.69251416333,4.12247235136e-229,2089.6940992,0.459245381053,3.31677748928e-21,5.4068389763e-07,7.27817333854e-05,0.00269350595768,0.00135039222163,0.0726080005305,0.0348212888018,0.000138177057302,0.149331121144,7.35098931727e-08,6.86510956585e-08,3.50189144876e-08,1.63776484802e-07,1.25994679699e-06,9.01665859294e-07,2.91406948726e-09,3.92978157347e-06,2.56581057887e-09,1.63371357301e-08,1.22300784149e-11,5.17578312694e-12,1.27879552096e-13,2.63694526495e-25,1.1135908969e-17,0.066918950303,1.68530856533e-07,1.3632289742e-07,1.88459720661e-06,5.10344070713e-07,2.04156586647e-08,0.672056067171
0.00983333333333,1.69399338063,4.12243577364e-229,2091.74419829,0.458844380383,3.634698078e-22,3.71402570246e-07,6.64441116639e-05,0.00257211453252,0.00129319432619,0.072575564577,0.03487457821,0.000125698274313,0.149393504061,6.59441012325e-08,6.2194111145e-08,2.2695280369e-08,1.11386301537e-07,9.01651941092e-07,6.68142553871e-07,1.97254329835e-09,2.77171236636e-06,1.6381094146e-09,1.04827857406e-08,6.42755004922e-12,2.74050557117e-12,5.92961359424e-14,2.73646503446e-26,4.8944658881e-18,0.0669766005122,1.60181932424e-07,9.18845621309e-08,1.33897557154e-06,3.25478184463e-07,1.23679665451e-08,0.672115383275
0.00986458333333,1.69534706991,4.12239851229e-229,2093.60433696,0.458478023417,4.13540186675e-23,2.5872331411e-07,6.08515941853e-05,0.00245980373179,0.00124017776013,0.0725606187146,0.0349161306687,0.000114883017262,0.149464716451,5.94480976757e-08,5.65697669498e-08,1.50242160382e-08,7.72375524753e-08,6.56956945207e-07,5.03783159602e-07,1.35948969525e-09,1.98822668962e-06,1.06741987717e-09,6.85141081566e-09,3.49917629166e-12,1.5034435118e-12,2.85491590986e-14,2.95501563193e-27,2.23855510366e-18,0.067010952044,1.5263588674e-07,6.3180037171e-08,9.68913651665e-07,2.11307061092e-07,7.64103297358e-09,0.672166837088
0.00989583333333,1.69658991733,4.12236068475e-229,2095.3010966,0.458142179779,4.87793947114e-24,1.82676675328e-07,5.58902618559e-05,0.00235562873705,0.00119086012999,0.0725576106602,0.0349491038119,0.000105396401325,0.149540353245,5.3805372026e-08,5.16371589737e-08,1.01417123513e-08,5.45211722116e-08,4.86585902939e-07,3.85900418213e-07,9.52795611218e-10,1.44878885913e-06,7.09135066988e-10,4.55817077059e-09,1.96852948778e-12,8.52019458352e-13,1.42362555415e-14,3.3150538807e-28,1.06248389456e-18,0.067029269616,1.45754572456e-07,4.42503483462e-08,7.12978765567e-07,1.3956241223e-07,4.8109474982e-09,0.672212159499
0.00992708333333,1.6977340625,4.12232228866e-229,2096.85552048,0.457833442773,5.9571341498e-25,1.30674183574e-07,5.14688325064e-05,0.00225877717644,0.00114484793603,0.0725626712904,0.0349757254619,9.70029765252e-05,0.149617500337,4.88622382146e-08,4.72861515742e-08,6.97018741659e-09,3.91253823013e-08,3.65867017643e-07,2.99904600008e-07,6.78298172894e-10,1.07130842009e-06,4.79827083562e-10,3.08454468987e-09,1.14136223505e-12,4.97433889391e-13,7.33542458017e-15,3.85762139384e-29,5.22023882107e-19,0.0670365777424,1.3943773168e-07,3.15239880065e-08,5.32806510725e-07,9.37064362639e-08,3.08439890397e-09,0.672252613446
0.00995833333333,1.69878971857,4.12228349238e-229,2098.2846125,0.457548952941,7.52262550799e-26,9.4658158041e-08,4.75129705503e-05,0.00216854557541,0.00110181387681,0.0725730960818,0.0349975824688,8.95282229735e-05,0.149694250289,4.45040304188e-08,4.34290388395e-08,4.87112854967e-09,2.85102046724e-08,2.78950816348e-07,2.36194846004e-07,4.90021668284e-10,8.03142503547e-07,3.30360125921e-10,2.12156862423e-09,6.80424487992e-13,2.98487294736e-13,3.89744706136e-15,4.64977933761e-30,2.64917889813e-19,0.0670363735252,1.33609512125e-07,2.28145798427e-08,4.03891587208e-07,6.39132661222e-08,2.01187076082e-09,0.672289133545
0.00998958333333,1.69976557121,4.12224416315e-229,2099.60232935,0.45728628394,9.81099020609e-27,6.94032785051e-08,4.39613031516e-05,0.00208432085628,0.001061480974,0.0725869894308,0.0350158158728,8.28373958474e-05,0.149769376049,4.06418968576e-08,3.99948677925e-08,3.4575991566e-09,2.10737595557e-08,2.15446298346e-07,1.88324610844e-07,3.58924486728e-10,6.09926156367e-07,2.31228715853e-10,1.4820541936e-09,4.16210348552e-13,1.8371340284e-13,2.13130616304e-15,5.79769644774e-31,1.38586203524e-19,0.0670311050035,1.28210479871e-07,1.67553772e-08,3.10259646676e-07,4.42493274727e-08,1.33398803693e-09,0.672322421964
