z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00945833333333,2.35250683632,9.54791163361e-223,2003.84469434,0.482114672838,1.12439074494e-07,8.3886740007e-06,0.00126016311511,0.006609358606,0.0049077120557,0.066083769284,0.0208289413677,0.00756162219134,0.147421932933,4.70889852522e-06,1.53960147092e-06,1.11371116116e-05,1.30732091765e-05,5.9047690275e-05,2.90108542614e-05,3.9032325509e-07,0.000169899601784,1.08053112689e-06,6.10448922014e-06,1.36055184439e-07,1.2452435398e-08,6.77326645296e-09,3.53050049427e-11,5.79969417224e-12,0.0621780394656,1.20093454013e-06,4.28760220985e-05,6.12926644053e-05,5.3406388276e-05,6.1055841355e-06,0.682678930642
0.00946614583333,2.36068059044,9.54789311873e-223,2012.66698468,0.480445370252,3.31687114746e-08,5.24367365289e-06,0.00125757000929,0.00669312315203,0.00497827448597,0.064690901863,0.0207932234369,0.00653039734293,0.147506430343,4.01962821376e-06,1.4963352811e-06,7.54919037931e-06,8.67492146831e-06,3.46226978405e-05,1.62967748727e-05,2.43518038283e-07,0.000102255906872,6.26289885473e-07,3.10212324359e-06,4.58085451371e-08,3.74628949656e-09,2.04364841517e-09,1.01482406308e-11,1.68979459592e-12,0.0641550212007,8.79171035474e-07,2.5247961828e-05,3.88074148771e-05,4.02118806498e-05,4.533659699e-06,0.683101162239
0.00947395833333,2.36756652714,9.54787575794e-223,2020.29233445,0.47904802137,9.77716592645e-09,3.4557956931e-06,0.00124038402802,0.00672838232303,0.00500963652999,0.0633963977377,0.0208099839076,0.00573896274358,0.147498312016,3.49717766536e-06,1.44298754638e-06,4.99347922047e-06,5.68657031876e-06,2.03960854607e-05,9.23635619998e-06,1.51974145021e-07,6.22873051348e-05,3.8643742752e-07,1.73904609575e-06,1.53994892992e-08,1.16837519127e-09,6.34755525056e-10,2.90751196761e-12,4.95750514256e-13,0.0658947606971,6.78753556139e-07,1.4896670608e-05,2.45676453433e-05,3.00304021565e-05,3.33178043692e-06,0.683496374566
0.00948177083333,2.37357515398,9.54785925169e-223,2027.04579109,0.477835328461,2.88875981438e-09,2.4118615792e-06,0.00121388514661,0.00672612562229,0.00501274239476,0.0622219077272,0.0208619392564,0.00512330283575,0.147438592119,3.09372907111e-06,1.38404618825e-06,3.25624151663e-06,3.70816610784e-06,1.21107513468e-05,5.29681986043e-06,9.55382090627e-08,3.85464291286e-05,2.51706816132e-07,1.06876588382e-06,5.20163081216e-09,3.77975063241e-10,2.0493377678e-10,8.33343327418e-13,1.47532519267e-13,0.0674192465741,5.53583361539e-07,8.85797800432e-06,1.5623515636e-05,2.23108031641e-05,2.42988961203e-06,0.683861249824
0.00948958333333,2.37896476682,9.54784317841e-223,2033.13819152,0.476752781209,8.57453183908e-10,1.7682319269e-06,0.00118193476046,0.00669535744061,0.00499595639306,0.0611724877353,0.0209353371064,0.0046371924747,0.147355209963,2.77642509799e-06,1.32288931986e-06,2.11037175168e-06,2.4189445593e-06,7.26561745388e-06,3.07975674604e-06,6.08018924699e-08,2.42999112856e-05,1.70845901038e-07,7.05136621303e-07,1.77683352259e-09,1.26811779293e-10,6.93495054406e-11,2.3962866955e-13,4.48803213591e-14,0.0687512286901,4.73978977779e-07,5.33225769583e-06,1.00173240656e-05,1.65225493736e-05,1.76255455454e-06,0.684195205009
0.00949739583333,2.38389927934,9.54782762685e-223,2038.70963006,0.475765937991,2.56110841957e-10,1.34344477965e-06,0.00114718001843,0.0066432803809,0.00496544488526,0.0602439473811,0.0210198374746,0.00424729649553,0.147266607403,2.52235031029e-06,1.26184895348e-06,1.36799028596e-06,1.5855692076e-06,4.41201357262e-06,1.8180665574e-06,3.93031849968e-08,1.56305658065e-05,1.19342232931e-07,4.87810175322e-07,6.18708215604e-10,4.410848252e-11,2.47470108689e-11,6.92795060895e-14,1.40726348328e-14,0.0699128597611,4.21711582893e-07,3.26025566639e-06,6.49418846558e-06,1.22124508538e-05,1.27375098411e-06,0.684499294594
0.00950520833333,2.38848444098,9.54781227226e-223,2043.85627054,0.474852616392,7.70691787524e-11,1.04411758491e-06,0.00111135188914,0.00657555453091,0.00492564829273,0.0594274514951,0.0211080351313,0.00392951545285,0.147184453813,2.31531552103e-06,1.20241697778e-06,8.91242016167e-07,1.047935603e-06,2.71567977468e-06,1.09075327532e-06,2.58544191932e-08,1.02658646656e-05,8.49694797051e-08,3.47339961626e-07,2.22134077539e-10,1.59027615635e-11,9.33887385426e-12,2.01705008482e-14,4.58836568514e-15,0.0709248804721,3.85882898016e-07,2.02921876192e-06,4.2661615286e-06,9.01669157385e-06,9.18245689268e-07,0.684775460909
0.00951302083333,2.39279003432,9.54779709309e-223,2048.64658798,0.473998169564,2.33848755369e-11,8.22011613223e-07,0.001075538797,0.00649656963828,0.00487971623019,0.0587122469901,0.0211948760232,0.00366634115042,0.147115675793,2.14374776272e-06,1.14547084002e-06,5.85664618314e-07,7.00126745847e-07,1.69625755756e-06,6.65560011588e-07,1.73201527007e-08,6.88335392584e-06,6.12516852265e-08,2.51485278396e-07,8.36532566138e-11,5.94351408135e-12,3.72454507555e-12,5.92076593415e-15,1.56895978274e-15,0.0718062047161,3.60061208408e-07,1.28737162184e-06,2.84410558988e-06,6.65327256305e-06,6.60935493725e-07,0.685026052548
0.00952083333333,2.39686337763,9.54778191866e-223,2053.13118521,0.473192639241,7.15888416398e-12,6.51348995856e-07,0.0010403986837,0.00640969714741,0.0048298612196,0.0580871995525,0.0212770991911,0.00344497181556,0.147063943887,1.99928124907e-06,1.09146601358e-06,3.89145415032e-07,4.73643142457e-07,1.07615820926e-06,4.13276190887e-07,1.18135365408e-08,4.70774282331e-06,4.45135282603e-08,1.83825384678e-07,3.38431895803e-11,2.30334857338e-12,1.56416618995e-12,1.7536580858e-15,5.66602306616e-16,0.0725737729221,3.40461343396e-07,8.32866068759e-07,1.92591205996e-06,4.9080665626e-06,4.75296078221e-07,0.685253530719
0.00952864583333,2.40073755289,9.54776677539e-223,2057.34877992,0.472429032391,2.21198691791e-12,5.1745537159e-07,0.00100630966598,0.00631750766685,0.00477762751109,0.0575416090177,0.0213527600056,0.00325597728134,0.147030745703,1.87580307179e-06,1.04058187796e-06,2.61838427185e-07,3.24764265033e-07,6.93975055254e-07,2.61264285157e-07,8.19620021597e-09,3.27962686883e-06,3.25249058365e-08,1.35108121174e-07,1.5107791926e-11,9.2595831556e-13,6.8797287719e-13,5.24400215017e-16,2.16966691775e-16,0.0732425708877,3.24844083009e-07,5.49328884508e-07,1.32507371723e-06,3.62047052684e-06,3.41642162903e-07,0.685460299744
0.00953645833333,2.40443645965,9.54775153051e-223,2061.32991987,0.471702267849,6.90010361621e-13,4.11244782742e-07,0.000973471855284,0.0062219503465,0.00472408764062,0.0570656023615,0.0214208488589,0.0030923547226,0.147016149542,1.7687990252e-06,9.92825010956e-07,1.78527765405e-07,2.25760492958e-07,4.55108502664e-07,1.682080313e-07,5.77613547724e-09,2.32313984706e-06,2.38542204303e-08,9.96274174735e-08,7.57978848159e-12,3.8626862778e-13,3.15034798127e-13,1.58377311801e-16,8.81029493462e-17,0.0738257420155,3.11868935553e-07,3.69078686826e-07,9.26096895116e-07,2.67091552034e-06,2.45538990213e-07,0.685648616278
0.00954427083333,2.40797795647,9.54773615155e-223,2065.09934282,0.471008523846,2.17333707354e-13,3.26577091563e-07,0.000941974147598,0.00612449642191,0.00466998297577,0.0566502869481,0.0214809992755,0.00294885929544,0.14701933988,1.67490033277e-06,9.48099170793e-07,1.2334800829e-07,1.59063737606e-07,3.03602665727e-07,1.10310580471e-07,4.12791058531e-09,1.67006533415e-06,1.75423590094e-08,7.36162167113e-08,4.26716918826e-12,1.6723150707e-13,1.4935778523e-13,4.83207587598e-17,3.78003455039e-17,0.0743347456778,3.00719023573e-07,2.52288893525e-07,6.57041191564e-07,1.97077913372e-06,1.76486518665e-07,0.685820546805
0.00955208333333,2.41137584193,9.54772061571e-223,2068.67751725,0.470344827517,6.91233855576e-14,2.58986831451e-07,0.000911837251154,0.00602625172768,0.00461582297513,0.0562877725653,0.0215332715105,0.00282152778215,0.147038986896,1.59156649753e-06,9.06251219765e-07,8.63169665506e-08,1.13510560764e-07,2.06023404615e-07,7.36865959554e-08,2.98629078789e-09,1.21607530268e-06,1.29270527045e-08,5.44726764002e-08,2.63956313072e-12,7.51265998596e-14,7.29640572014e-14,1.48948761355e-17,1.70314223014e-17,0.074779532422,2.90884900457e-07,1.75194161728e-07,4.72726127675e-07,1.45455162989e-06,1.26887333995e-07,0.68597795382
0.00955989583333,2.41464112384,9.54770499887e-223,2072.08167863,0.469708792248,2.21999286716e-14,2.05055815721e-07,0.000883041097508,0.00592804365683,0.00456195485849,0.0559711254262,0.02157799616,0.00270733788906,0.147073496817,1.51686138114e-06,8.67100462269e-07,6.11266187143e-08,8.19629489398e-08,1.42176091727e-07,5.01259570163e-08,2.18325630804e-09,8.95282444029e-07,9.54151110598e-09,4.03493602275e-08,1.74429610002e-12,3.49975520979e-14,3.65849596615e-14,4.6389460285e-18,8.00166029634e-18,0.0751687188638,2.82039875012e-07,1.23389767143e-07,3.44487263595e-07,1.07388477377e-06,9.12633234275e-08,0.686122498398
0.00956770833333,2.41778284583,9.54768920087e-223,2075.326548,0.469098446639,7.19929257089e-15,1.62086099693e-07,0.000855542169561,0.00583048775276,0.00450861239285,0.0556942902391,0.0216156636523,0.00260396319153,0.147121177709,1.44929375507e-06,8.30456883452e-07,4.37600198975e-08,5.98163013236e-08,9.97226415611e-08,3.47085407599e-08,1.61052387276e-09,6.65285527024e-07,7.05215220937e-09,2.99129726937e-08,1.20195436269e-12,1.68869713067e-14,1.87682357443e-14,1.45972863002e-18,3.89326687969e-18,0.0755097529173,2.73967712993e-07,8.79968131808e-08,2.53922613096e-07,7.93128458085e-07,6.56733169827e-08,0.68625565158
0.00957552083333,2.4208086347,9.54767330946e-223,2078.42484513,0.468512121139,2.35726513653e-15,1.27914118866e-07,0.000829284379552,0.0057340384173,0.00445595004942,0.0554520005225,0.0216468478586,0.00250959581467,0.147180345989,1.38770283416e-06,7.961321126e-07,3.16330475073e-08,4.40678242656e-08,7.10340828576e-08,2.4445518655e-08,1.1970554465e-09,4.98272541805e-07,5.21835517518e-09,2.21920901334e-08,8.49355808089e-13,8.42596267576e-15,9.82472445982e-15,4.64052794163e-19,1.95014788103e-18,0.0758090648274,2.66520315045e-07,6.34458520202e-08,1.89062159823e-07,5.86008516318e-07,4.72858330636e-08,0.686378710009
0.00958333333333,2.42372506878,9.54765713507e-223,2081.38766546,0.467948371553,7.79229703748e-16,1.00793083262e-07,0.000804205838747,0.00563902740909,0.00440406694189,0.0552396880987,0.0216721545518,0.00242281732727,0.147249391937,1.33117545376e-06,7.63945696463e-07,2.30633579241e-08,3.27349235732e-08,5.1333812907e-08,1.74961327032e-08,8.95410946982e-10,3.75654393872e-07,3.86543525323e-09,1.64749449019e-08,6.09233978869e-13,4.33841311298e-15,5.23605829793e-15,1.49026400889e-19,1.0007149189e-18,0.0760722023414,2.59592622896e-07,4.61806759772e-08,1.42008696352e-07,4.3316512887e-07,3.40682941186e-08,0.686492813105
0.00959114583333,2.42653793004,9.54764086646e-223,2084.22476391,0.467405926521,2.60022569502e-16,7.93104107665e-08,0.000780243014901,0.00554569304313,0.00435302362776,0.0550533973756,0.021692187651,0.00234250414198,0.147326817224,1.27898568137e-06,7.3372839712e-07,1.69412735355e-08,2.4490952545e-08,3.75919164979e-08,1.2710768269e-08,6.73357971657e-10,2.84779072421e-07,2.86599589384e-09,1.22382042755e-08,4.40954616793e-13,2.29944677663e-15,2.83527853035e-15,4.83400670787e-20,5.23993251181e-19,0.0763039499941,2.53107502413e-07,3.38900835886e-08,1.07474214901e-07,3.20333775883e-07,2.45622162541e-08,0.686598960244
0.00959895833333,2.4292523791,9.54762450709e-223,2086.94477332,0.466883650814,8.7576256073e-17,6.23250139651e-08,0.000757333230661,0.00545420234613,0.00430285392083,0.0548897070153,0.0217075280079,0.00226775775553,0.147411253664,1.2305504528e-06,7.05323637855e-07,1.25247779718e-08,1.84357449195e-08,2.78602566944e-08,9.36117613021e-09,5.08636907956e-10,2.16887047494e-07,2.12681498265e-09,9.0962001889e-09,3.20955459499e-13,1.25120366864e-15,1.55698855906e-15,1.58356831786e-20,2.7907628192e-19,0.0765084333527,2.47006464658e-07,2.50459115323e-08,8.18637987277e-08,2.37003062282e-07,1.77211680791e-08,0.686698027066
0.00960677083333,2.43187307888,9.54760786579e-223,2089.55537584,0.466380519243,2.97644175699e-17,4.8917371568e-08,0.000735416110084,0.00536466788601,0.00425357322216,0.0547456599018,0.0217187209065,0.0021978529799,0.14750146964,1.18539673731e-06,6.7858782915e-07,9.31081703718e-09,1.39498764141e-08,2.08685415692e-08,6.97927573386e-09,3.85642250341e-10,1.65817286128e-07,1.57950135442e-09,6.76423631319e-09,2.34463068842e-13,6.96955917974e-16,8.65576107051e-16,5.23784557889e-21,1.5078001273e-19,0.0766892094862,2.41243847296e-07,1.86209172834e-08,6.26962677068e-08,1.75425128883e-07,1.27942223601e-08,0.68679078053
0.00961458333333,2.43440428296,9.54759114155e-223,2092.06343931,0.465895597802,1.01984462316e-17,3.83490004905e-08,0.000714434356304,0.00527716056695,0.0042051844655,0.054618701423,0.0217262695382,0.00213219928826,0.147596368589,1.14313704668e-06,6.53390058578e-07,6.95368177991e-09,1.06011519e-08,1.57763288626e-08,5.25967660508e-09,2.93283153398e-10,1.27173851454e-07,1.17377773249e-09,5.03184276086e-09,1.71684204762e-13,3.96220065795e-16,4.8627944731e-16,1.74758797754e-21,8.24448233888e-20,0.0768493450665,2.35783077783e-07,1.39136803183e-08,4.82335171031e-08,1.29886065418e-07,9.24219245515e-09,0.686877892508
0.00962239583333,2.43684989941,9.54757414026e-223,2094.47512684,0.465428029895,3.49458881853e-18,3.00297719027e-08,0.000694334073783,0.00519171933624,0.00415768261046,0.0545066256364,0.0217306325383,0.00207031178635,0.147694982447,1.10345094378e-06,6.29611481659e-07,5.21257561619e-09,8.08380869899e-09,1.20190803956e-08,4.00001196821e-09,2.23580156034e-10,9.77794841824e-08,8.72621882932e-10,3.74317045259e-09,1.2587982422e-13,2.29023264124e-16,2.75487107854e-16,5.83431155234e-22,4.55080061028e-20,0.0769914834836,2.30594208154e-07,1.04380362754e-08,3.72403804008e-08,9.61675735601e-08,6.67731764917e-09,0.686959951944
0.00963020833333,2.43921353585,9.54755706612e-223,2096.79598416,0.464977026401,1.10368140061e-18,2.34927821863e-08,0.000675064606313,0.00510835843896,0.00411105897912,0.0544075287329,0.0217322243463,0.00201178930078,0.147796461459,1.06607023434e-06,6.07144135615e-07,3.917135078e-09,6.1781142433e-09,9.21150603532e-09,3.06395696186e-09,1.70725368372e-10,7.53108322192e-08,6.48695546599e-10,2.78255878701e-09,9.22888447928e-14,1.33358724633e-16,1.56381176192e-16,1.79620761583e-22,2.51896712742e-20,0.0771179022113,2.25652211381e-07,7.85182787518e-09,2.88273046648e-08,7.11488475447e-08,4.81934926371e-09,0.687037475635
0.00964583333333,2.44370543581,9.54752235591e-223,2101.18033221,0.464122335223,1.82457612032e-19,1.46894727149e-08,0.000638890020742,0.00494794162909,0.00402047963483,0.0542434279715,0.0217282173766,0.00190389323346,0.148005663398,9.97558820781e-07,5.65807992067e-07,2.28482256566e-09,3.72331422534e-09,5.64482577345e-09,1.8825600194e-09,1.02513917591e-10,4.60121533457e-08,3.69340560623e-10,1.58766630074e-09,5.14051544929e-14,5.06478500468e-17,5.51488178623e-17,2.82623360268e-23,8.46609919395e-21,0.0773293537164,2.16441842166e-07,4.61214888281e-09,1.78067194671e-08,4.02663987596e-08,2.60609929119e-09,0.687180211623
0.00966145833333,2.4479192222,9.54748701749e-223,2105.26961361,0.463323413218,3.09039750075e-20,9.18811142231e-09,0.000605464559497,0.0047955226698,0.00393312371168,0.054112563143,0.0217172370664,0.0018056414477,0.148218354782,9.35731112499e-07,5.28583737308e-07,1.3473186938e-09,2.26627722994e-09,3.52557342843e-09,1.18270404746e-09,6.2031645438e-11,2.83345100041e-08,2.1121732823e-10,9.09052883142e-10,2.8769256012e-14,1.98532262084e-17,1.97618504962e-17,4.56464341482e-24,2.89692063794e-21,0.0775006265175,2.07982285242e-07,2.74008487829e-09,1.11140845202e-08,2.28542683847e-08,1.41317834818e-09,0.687309708656
0.00967708333333,2.45187726994,9.54745129839e-223,2109.09338309,0.462575479695,5.35905785102e-21,5.74714315897e-09,0.000574509020424,0.00465078265575,0.00384883876394,0.0540072494305,0.0217012074545,0.00171555600948,0.148431157014,8.79570248475e-07,4.94922647503e-07,8.01904430964e-10,1.3909801346e-09,2.23518745366e-09,7.56110744387e-10,3.77882995894e-11,1.75676499868e-08,1.21300755429e-10,5.2227568915e-10,1.61759416469e-14,8.02609828407e-18,7.21361004451e-18,7.5612427013e-25,1.01153802681e-21,0.077640883509,2.001718822e-07,1.64386815945e-09,6.99509668856e-09,1.30146688223e-08,7.69392281958e-10,0.687428189874
0.00969270833333,2.455599572,9.54741512996e-223,2112.6768483,0.46187429393,9.50775802821e-22,3.595573003e-09,0.000545778065438,0.00451334965949,0.00376747691414,0.0539216623067,0.0216816076056,0.00163250170167,0.148641633801,8.28283685423e-07,4.64367042141e-07,4.81138014461e-10,8.598897866e-10,1.4341396847e-09,4.90109910912e-10,2.31590384168e-11,1.09585190029e-08,6.99566079778e-11,3.01138198151e-10,9.13708966866e-15,3.33002088223e-18,2.67609988219e-18,1.28355118799e-25,3.59540242422e-22,0.0777570721081,1.92929859311e-07,9.94762775747e-10,4.43366668807e-09,7.43902483821e-09,4.2084764983e-10,0.687537400755
0.00970833333333,2.45910403716,9.54737832673e-223,2116.04167069,0.461216083107,1.72458830776e-22,2.2507802974e-09,0.000519058268285,0.00438282870654,0.00368889899005,0.053851374523,0.0216595678886,0.00155558642622,0.14884806234,7.812420025e-07,4.36534136447e-07,2.90752789908e-10,5.34955773269e-10,9.29150377822e-10,3.21225590978e-10,1.42726295774e-11,6.8741010481e-09,4.05201862867e-11,1.7429646337e-10,5.18514660748e-15,1.41151024845e-18,1.00678153625e-18,2.23113066843e-26,1.29790353329e-22,0.0778544774962,1.86190569182e-07,6.06700615939e-10,2.82736135907e-09,4.26939063942e-09,2.31370898983e-10,0.687638722029
0.00972395833333,2.46240672207,9.5473411376e-223,2119.20657969,0.460597485636,3.19610256996e-23,1.41019408739e-09,0.000494163453516,0.00425882131745,0.00361297577587,0.0537930108014,0.0216359467751,0.00148409525952,0.149049256333,7.37935949537e-07,4.11101584378e-07,1.76833704832e-10,3.34695202894e-10,6.06783277329e-10,2.12426301661e-10,8.84160235411e-12,4.33427521827e-09,2.35727703232e-11,1.01280990175e-10,2.95615438336e-15,6.09039184698e-19,3.83426002202e-19,3.96824632448e-27,4.74959642918e-23,0.0779371342102,1.79899675269e-07,3.72687542699e-10,1.81269525843e-09,2.46076486563e-09,1.27877536157e-10,0.687733255154
0.00973958333333,2.46552201713,9.5473037056e-223,2122.18784607,0.460015505497,6.04726414898e-24,8.84196030746e-10,0.000470930427768,0.00414093752727,0.00353958772715,0.0537439903572,0.0216113919539,0.00141744578113,0.149244429746,6.97947008039e-07,3.87796054275e-07,1.08139913226e-10,2.10402497018e-10,3.98761211246e-10,1.41464835513e-10,5.50178704855e-12,2.74501969484e-09,1.3768329546e-11,5.906612761e-11,1.69243736375e-15,2.666559698e-19,1.4752362524e-19,7.21559660926e-28,1.75822967043e-23,0.078008132423,1.74011536076e-07,2.30380784827e-10,1.16730955409e-09,1.42399227558e-09,7.10332381953e-11,0.687821886843
0.00975520833333,2.46846279681,9.54726583358e-223,2124.99964748,0.45946747512,1.16287220807e-24,5.53927068684e-10,0.000449215409202,0.0040288027484,0.00346862443162,0.0537023349591,0.0215863888117,0.00135515760851,0.149433091873,6.60926945606e-07,3.66384309471e-07,6.63644786061e-11,1.32644578322e-10,2.63113142136e-10,9.46432426372e-11,3.43276285977e-12,1.74307070825e-09,8.05831738972e-12,3.44968028094e-11,9.70760746022e-16,1.17974532803e-19,5.71082250023e-20,1.33519366113e-28,6.55678819388e-24,0.0780698458329,1.68487339553e-07,1.43019038617e-10,7.53565321512e-10,8.25615487981e-10,3.95716551061e-11,0.687905337865
0.00977083333333,2.47124053563,9.54722754548e-223,2127.6543452,0.458951026196,1.95679972742e-25,3.44737106241e-10,0.000428890637297,0.00392206063008,0.0033999870126,0.0536665263903,0.0215612996927,0.00129683201413,0.149614963516,6.26582889088e-07,3.46666537791e-07,4.06481450264e-11,8.34155908814e-11,1.73555781128e-10,6.3352410227e-11,2.13644794271e-12,1.10400940565e-09,4.69188050766e-12,1.99907606434e-11,5.52308111018e-16,5.19281197712e-20,2.18613144511e-20,2.16466149303e-29,2.42079474469e-24,0.0781241005111,1.63293702087e-07,8.86233239209e-11,4.85269445697e-10,4.75191752403e-10,2.18789963158e-11,0.687984200145
0.00980208333333,2.47633784921,9.54714991059e-223,2132.52472505,0.458006326123,1.61815970253e-26,1.50194366512e-10,0.000392066136884,0.00372383377688,0.00326959732203,0.0536089977666,0.021511720774,0.00119113827223,0.149957669975,5.65166630887e-07,3.11716775919e-07,1.69027191692e-11,3.64875170293e-11,8.25025002922e-11,3.09398579941e-11,9.20815262308e-13,4.92588103109e-10,1.81346028641e-12,7.73534206321e-12,2.0684803168e-16,1.25118452435e-20,4.08675435015e-21,1.66758346455e-30,4.22409715283e-25,0.0782143837036,1.53807488842e-07,3.81250655326e-11,2.21914687477e-10,1.81928733616e-10,7.80074055815e-12,0.688129560312
0.00983333333333,2.48094163828,9.5470710184e-223,2136.92425673,0.457156429007,1.39921078463e-27,6.64753921834e-11,0.000359462942375,0.00354292132447,0.00314709921322,0.053563097935,0.0214643807458,0.00109699597411,0.15027441764,5.11434348904e-07,2.8159647599e-07,7.21046792656e-12,1.63408500499e-11,4.01160612582e-11,1.54685813954e-11,4.05957755376e-13,2.24737228754e-10,7.16509239891e-13,3.05125385237e-12,7.90021145695e-17,3.18548718867e-21,7.86871526982e-22,1.348549523e-31,7.62025320462e-26,0.078289223005,1.45304648817e-07,1.68093964814e-11,1.03838863917e-10,7.09618338726e-11,2.83493880574e-12,0.688261462315
0.00986458333333,2.48511514066,9.54699099729e-223,2140.91506518,0.456388687814,1.26260448534e-28,2.98574193126e-11,0.000330477805757,0.00337723761647,0.0030318675529,0.0535252551589,0.0214199151286,0.00101279523878,0.150566629159,4.64196773868e-07,2.55455872022e-07,3.15207919687e-12,7.48550336624e-12,1.99209242553e-11,7.90040637858e-12,1.82949295806e-13,1.04763580343e-10,2.89332230922e-13,1.22813417268e-12,3.08175442038e-17,8.85638845088e-22,1.57854631115e-22,1.1420653582e-32,1.43715110286e-26,0.0783529990107,1.3763800639e-07,7.59526066865e-12,4.96348272818e-11,2.82679359367e-11,1.05490777244e-12,0.688381965777
0.00989583333333,2.48891155581,9.54691008308e-223,2144.54861556,0.455692550663,1.18678806844e-29,1.36173698137e-11,0.000304609922466,0.00322501371359,0.00292334743164,0.0534931970927,0.0213785419705,0.000937205842333,0.150836109177,4.22486876192e-07,2.3262802659e-07,1.41070181743e-12,3.50452507717e-12,1.00908600775e-11,4.11619416467e-12,8.42414923257e-14,4.98745537583e-11,1.19457459336e-13,5.05030015861e-13,1.22920810342e-17,2.77170187416e-22,3.30090087217e-23,1.01067058172e-33,2.83389488808e-27,0.0784085438459,1.30689978184e-07,3.51576704605e-12,2.4215637357e-11,1.15176671064e-11,4.02651859808e-13,0.688492645076
0.00992708333333,2.49237577684,9.54682825308e-223,2147.86788589,0.45505917766,1.15999593797e-30,6.31248247815e-12,0.000281443716762,0.00308473948169,0.00282104341471,0.0534654459691,0.0213402549503,0.000869122460283,0.151084748843,3.85513855935e-07,2.12583133326e-07,6.4593599761e-13,1.67597877055e-12,5.20951647395e-12,2.18545565087e-12,3.96217864804e-14,2.42402732119e-11,5.0453936229e-14,2.12379371611e-13,5.01772514051e-18,1.00286586811e-22,7.19363809427e-24,9.32720073155e-35,5.83996568172e-28,0.0784577366785,1.24364956849e-07,1.66643391449e-12,1.20524133778e-11,4.80436454072e-12,1.57785528644e-13,0.688594741965
0.00995833333333,2.49554577291,9.54674584773e-223,2150.90898563,0.45448113959,1.17712670944e-31,2.97680544959e-12,0.000260631553886,0.00295512173046,0.00272450999628,0.053441014643,0.0213049271464,0.000807619391572,0.151314382558,3.52625442889e-07,1.94895176897e-07,3.02436696722e-13,8.18392926737e-13,2.73919346403e-12,1.18152335226e-12,1.90299265822e-14,1.20243022406e-11,2.1807728104e-14,9.13913667998e-14,2.09749312249e-18,4.21818004378e-23,1.6334983517e-24,8.96010405022e-36,1.25715876727e-28,0.0785018633453,1.18584219635e-07,8.08374035964e-13,6.11740794351e-12,2.05270343512e-12,6.35025967104e-14,0.688689263501
0.00998958333333,2.49845366894,9.54666256737e-223,2153.70235759,0.45395218468,1.23829399335e-32,1.42891852181e-12,0.000241880573208,0.00283505006671,0.00263334513652,0.0534192225307,0.0212723696055,0.000751915336627,0.151526719948,3.23279247678e-07,1.79218047182e-07,1.44719763451e-13,4.07856581116e-13,1.46593850247e-12,6.49936442565e-13,9.32990025786e-15,6.08529368844e-12,9.64774510505e-15,4.02549101928e-14,8.98097372646e-19,2.01613606093e-23,3.86331650405e-25,8.94441299994e-37,2.82520877739e-29,0.0785418350082,1.13282312077e-07,4.01037710218e-13,3.16518696961e-12,8.9845389086e-13,2.62484973105e-14,0.688777046001
0.0100208333333,2.50112657138,9.54657860851e-223,2156.27366553,0.453467060869,1.34847810845e-33,6.98180820516e-13,0.000224942596865,0.00272356859985,0.00254718556095,0.0533995836989,0.0212423645026,0.000701346866575,0.15172331772,2.97021224439e-07,1.6526806135e-07,7.06971563039e-14,2.07239198424e-13,7.97600314139e-13,3.63335646729e-13,4.66526566421e-15,3.13920789177e-12,4.36675305389e-15,1.81427878502e-14,3.93753685648e-19,1.05521022367e-23,9.50285608975e-26,9.26347155001e-38,6.61751984108e-30,0.0785783218863,1.08404392672e-07,2.03216148073e-13,1.66785208321e-12,4.02661219646e-13,1.11364436809e-14,0.688858797867
0.0100520833333,2.50358717526,9.54649403461e-223,2158.64443297,0.453021384496,1.51639471234e-34,3.46257111801e-13,0.00020960624591,0.00261985234086,0.00246570295994,0.0533817396351,0.0212146837079,0.000655349309949,0.151905572498,2.73469714308e-07,1.52810926282e-07,3.51279777608e-14,1.06974477074e-13,4.3967122102e-13,2.05704851902e-13,2.37114763207e-15,1.64510732342e-12,2.01566254193e-15,8.33925001069e-15,1.76177395926e-19,5.83791010538e-24,2.41571200844e-26,9.92749925829e-39,1.60510577883e-30,0.0786118341903,1.03904235302e-07,1.04787519597e-13,8.9180754236e-13,1.84171886534e-13,4.83325103473e-15,0.688935128923
0.0100833333333,2.50585417116,9.54640890363e-223,2160.8324682,0.452611550135,1.50359279461e-35,1.70891033234e-13,0.000195690275428,0.00252318686226,0.00238860212985,0.0533654218607,0.0211890998362,0.000613445237595,0.152074721858,2.5230402334e-07,1.41651986324e-07,1.7465580626e-14,5.51939402556e-14,2.4229410179e-13,1.16464675038e-13,1.20526214522e-15,8.61727590478e-13,9.29782842621e-16,3.81633292773e-15,7.84336875786e-20,3.30447608015e-24,6.11359537857e-27,9.39927779539e-40,3.88314831605e-31,0.0786427673274,9.97426789507e-08,5.41022606653e-14,4.76194952786e-13,8.39995995253e-14,2.09442696984e-15,0.689006570911
