z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00927604166667,0.108580952306,4.94065645841e-324,935.498904711,1.06085447376,0.0471482400286,9.20475084831e-18,4.39521121432e-11,3.73116518743e-09,4.15588890557e-09,0.0325844228578,0.0421389605162,0.112566421248,0.0720712247237,4.6653049146e-05,2.37330363224e-05,2.84591726768e-18,2.50105728782e-11,1.56650439772e-06,0.00661474970728,1.12129761539e-12,0.00894158187868,6.13360369427e-09,0.00419632182056,6.80808999247e-10,0.000400710288721,8.64302269099e-05,4.77607888151e-08,2.93403345487e-09,0.011401239415,7.53714045704e-11,0.000391117132047,0.000881892232208,2.97722253969e-05,9.03502779117e-06,0.66046586254
0.00928125,0.109350747482,4.94065645841e-324,941.538234268,1.05338644404,0.0467823841089,1.26202171441e-17,5.17256228861e-11,4.25978854262e-09,4.700265428e-09,0.0329437217704,0.0422639527832,0.111764836091,0.0727348457432,4.80662183156e-05,2.34797669926e-05,3.81141225898e-18,2.91638846358e-11,1.70278954935e-06,0.00668086352399,1.32027685491e-12,0.00905837475787,7.04517858281e-09,0.00425282609079,7.82465961936e-10,0.000406617432567,8.78898803374e-05,5.15718145596e-08,2.98899697844e-09,0.0115585995347,8.63650113923e-11,0.000396081997652,0.000889709570907,3.02906518596e-05,9.20257898758e-06,0.660066483192
0.00928645833333,0.110125262773,4.94065645841e-324,947.606276872,1.04597799447,0.0464117368545,1.72798079936e-17,6.08189526764e-11,4.86076751816e-09,5.31120551852e-09,0.0333055197425,0.0423888061144,0.110958718251,0.0734014521342,4.95150372777e-05,2.32067443307e-05,5.09797297102e-18,3.39849408375e-11,1.85056682671e-06,0.00674735402345,1.55279015491e-12,0.00917620096809,8.08501141095e-09,0.00430983872373,8.99025471976e-10,0.000412585540419,8.93559615255e-05,5.54899883453e-08,3.04539640117e-09,0.0117174723576,9.88109546547e-11,0.000401076784093,0.000897563375943,3.08159381095e-05,9.37252282494e-06,0.659667480472
0.00929166666667,0.110904505354,4.94065645841e-324,953.70292885,1.03862875547,0.0460362612857,2.36248957865e-17,7.14403122469e-11,5.54321078066e-09,5.9955960766e-09,0.0336698201971,0.0425135205968,0.110148075949,0.0740710339181,5.09995289805e-05,2.29136924198e-05,6.80912591585e-18,3.95744539208e-11,2.01061632265e-06,0.00681421980768,1.82398588931e-12,0.00929506378111,9.2691396972e-09,0.00436735919103,1.03253568943e-09,0.000418614697998,9.08274272464e-05,5.94878686574e-08,3.10298391189e-09,0.0118778643244,1.1286502872e-10,0.000406100366189,0.000905453619312,3.13481392067e-05,9.54487892686e-06,0.659268883325
0.009296875,0.111688482401,4.94065645841e-324,959.82808548,1.03133835455,0.0456559208855,3.22480561605e-17,8.38269953193e-11,6.31720357709e-09,6.76079526451e-09,0.0340366265179,0.0426380963689,0.109332917767,0.0747435809123,5.25196294064e-05,2.26003927125e-05,9.08036262359e-18,4.60467698359e-11,2.18373789343e-06,0.00688145931108,2.13968470706e-12,0.00941496642789,1.06151667805e-08,0.00442538659172,1.18529474771e-09,0.000424704956028,9.23032074315e-05,6.35351136986e-08,3.1615014843e-09,0.0120397818504,1.28692573473e-10,0.000411151516317,0.000913380278841,3.18873102629e-05,9.71966661185e-06,0.658870720836
0.00930208333333,0.112477201085,4.94065645841e-324,965.981640956,1.02410641666,0.0452706796585,4.39426530255e-17,9.82487120434e-11,7.19388653085e-09,7.61462424512e-09,0.0344059420483,0.0427625336225,0.108513252662,0.0754190827115,5.40751819793e-05,2.22666915737e-05,1.20884592338e-17,5.35314345869e-11,2.37074782266e-06,0.00694907078338,2.50644309869e-12,0.00953591209675,1.21423354145e-08,0.00448391960974,1.35987626118e-09,0.000430856326016,9.37822129573e-05,6.75991454927e-08,3.22068238077e-09,0.012203231325,1.46467777745e-10,0.000416228898396,0.000921343338874,3.243350643e-05,9.89690484449e-06,0.658473022242
0.00930729166667,0.113270668556,4.94065645841e-324,972.163488342,1.01693256447,0.0448805021923,5.97678885852e-17,1.15011216687e-10,8.1855399895e-09,8.56535169308e-09,0.0347777700907,0.0428868326049,0.107689089987,0.0760975286678,5.56659318293e-05,2.19125080925e-05,1.60633319968e-17,6.21749181143e-11,2.57247551764e-06,0.00701705227137,2.93161861939e-12,0.00965790393155,1.38715945151e-08,0.00454295646861,1.55915726826e-09,0.000437068775704,9.52633437672e-05,7.16459352373e-08,3.28025331152e-09,0.0123682191098,1.66372745752e-10,0.000421331061892,0.000929342791021,3.29867828853e-05,1.00766121814e-05,0.658075816939
0.0093125,0.114068891934,4.94065645841e-324,978.373519525,1.00981641872,0.0444853537235,8.11339173107e-17,1.34460281893e-10,9.30567653412e-09,9.62167093359e-09,0.0351521139047,0.0430109936211,0.106860439501,0.0767789078713,5.72915198651e-05,2.15378420807e-05,2.13030748059e-17,7.21425276469e-11,2.78976041686e-06,0.0070854015991,3.42343620734e-12,0.00978094502987,1.58256606896e-08,0.00460249488381,1.78634921774e-09,0.000443342224161,9.67454970832e-05,7.56408712926e-08,3.33993748203e-09,0.0125347515375,1.88596338862e-10,0.000426456435872,0.000937378634974,3.35471948154e-05,1.0258806712e-05,0.657679134494
0.00931770833333,0.114871878288,4.94065645841e-324,984.611625165,1.00275759851,0.044085200207,1.09913016315e-16,1.56986131652e-10,1.0569146856e-08,1.07926709144e-08,0.0355289767062,0.0431350170357,0.106027311386,0.0774632091291,5.89514766058e-05,2.11427821608e-05,2.81930034412e-17,8.3620567592e-11,3.02344929937e-06,0.00715411634677,3.99105544112e-12,0.00990503844122,1.80290794402e-08,0.00466253201288,2.04503294288e-09,0.000449676536542,9.8227575451e-05,7.95496553448e-08,3.39945908679e-09,0.0127028349105,2.133328498e-10,0.000431603323151,0.00094545087939,3.4114797398e-05,1.04435059934e-05,0.657283004656
0.00932291666667,0.115679634628,4.94065645841e-324,990.877694642,0.995755721584,0.0436800083887,1.48584812471e-16,1.83028619653e-10,1.19922693425e-08,1.20878074663e-08,0.0359083616653,0.0432589032752,0.105189716267,0.0781504209457,6.06452157218e-05,2.07275138247e-05,3.72297810045e-17,9.68188539549e-11,3.27439418701e-06,0.007223193828,4.64464068184e-12,0.0100301871653,2.05082949606e-08,0.00472306440352,2.33919900111e-09,0.000456071518532,9.97084943634e-05,8.33391403285e-08,3.45855068721e-09,0.0128724754992,2.4078069915e-10,0.000436769894593,0.000953559542839,3.468964578e-05,1.06307269791e-05,0.656887457365
0.009328125,0.116492167881,4.94065645841e-324,997.171615993,0.988810404645,0.0432697458818,2.00428656799e-16,2.13084090226e-10,1.35930034404e-08,1.35169041336e-08,0.036290271904,0.04338265283,0.104347665228,0.0788405315015,6.2372027235e-05,2.02923273266e-05,4.90521361306e-17,1.11973800796e-10,3.54345101759e-06,0.00729263106566,5.39544611095e-12,0.0101563941505,2.32917355301e-08,0.00478408793993,2.67329503388e-09,0.000462526910477,0.000101187189232,8.69779325862e-08,3.5169660872e-09,0.0130436795401,2.71141759909e-10,0.000441954183583,0.000961704654837,3.52717950534e-05,1.08204859413e-05,0.656492522763
0.00933333333333,0.117309484874,4.94065645841e-324,1003.49327585,0.981921263635,0.0428543812473,2.69823501292e-16,2.47717915539e-10,1.53912026398e-08,1.50903159659e-08,0.0366747104939,0.0435062662566,0.103501169829,0.0795335286329,6.41310703394e-05,1.98376252549e-05,6.44826268804e-17,1.29352854092e-10,3.83147925137e-06,0.00736242476607,6.25598718254e-12,0.0102836622919,2.6409878874e-08,0.00484559778759,3.05228055593e-09,0.000469042381242,0.000102662621544,9.04362810667e-08,3.57447542814e-09,0.0132164532345,3.04622628416e-10,0.000447154080722,0.000969886256955,3.58613002265e-05,1.10127983857e-05,0.656098231204
0.00934114583333,0.118544249368,4.94065645841e-324,1013.02741172,0.97169364059,0.042222638045,4.18985227016e-16,3.09408366103e-10,1.84948731952e-08,1.77387892769e-08,0.0372552390547,0.043691144,0.102225049864,0.0805768268224,6.68241173514e-05,1.91210811444e-05,9.6627745443e-17,1.60149455969e-10,4.29995957621e-06,0.00746761759415,7.78030725384e-12,0.0104762713701,3.17663835661e-08,0.00493862510163,3.71418605437e-09,0.000478912821535,0.000104864608905,9.52219872749e-08,3.65724141188e-09,0.0134781781494,3.60989244958e-10,0.000454967338507,0.000982208419234,3.67581356482e-05,1.13056542368e-05,0.65550897643
0.00934895833333,0.119789778186,4.94065645841e-324,1022.62310565,0.961590474199,0.0415793439794,6.47333831635e-16,3.85114971232e-10,2.21676251909e-08,2.07683217578e-08,0.0378414339409,0.0438757190405,0.100939067532,0.0816265018126,6.95832485414e-05,1.8364296774e-05,1.44001907815e-16,1.97732468142e-10,4.81580031409e-06,0.0075735848617,9.63234994305e-12,0.0106712664931,3.80562080905e-08,0.00503270346154,4.50908424885e-09,0.000488914757103,0.000107053727338,9.94810222904e-08,3.73653923948e-09,0.0137434432108,4.25419016003e-10,0.000462802041846,0.000994612499238,3.76716954534e-05,1.16042856175e-05,0.654921323578
0.00935677083333,0.121046087997,4.94065645841e-324,1032.27992081,0.951610486653,0.0409244092732,9.94706596089e-16,4.77584970979e-10,2.6497989575e-08,2.42128023795e-08,0.0384333046604,0.0440599941857,0.0996432679703,0.0826825080375,7.24038155836e-05,1.75702455404e-05,2.13355751324e-16,2.43429161309e-10,5.38198221342e-06,0.00768031065913,1.18691436525e-11,0.0108686565977,4.53983472205e-08,0.00512780585747,5.46042973073e-09,0.000499045979044,0.000109226947539,1.03169170842e-07,3.81152276453e-09,0.0140122685598,4.98489689936e-10,0.000470649177825,0.00100709882665,3.86021604376e-05,1.19087313412e-05,0.654335376551
0.00936458333333,0.122313194674,4.94065645841e-324,1041.99741351,0.941752398886,0.0402577511091,1.52012296233e-15,5.90045491551e-10,3.15872086968e-08,2.81057967194e-08,0.0390308603911,0.0442439726182,0.0983376991395,0.0837447977792,7.52803538877e-05,1.67426012824e-05,3.14247239955e-16,2.98807508325e-10,6.00160273713e-06,0.00778777670471,1.4554678981e-11,0.0110684503405,5.39191127184e-08,0.00522390021002,6.59545656582e-09,0.000509303750014,0.000111381434873,1.06262503402e-07,3.88157242475e-09,0.0142846741155,5.80729001918e-10,0.000478498901384,0.00101966782553,3.95497099598e-05,1.22190236973e-05,0.653751240553
0.00937239583333,0.123591113105,4.94065645841e-324,1051.77513256,0.932014932688,0.0395792943611,2.31047861371e-15,7.26261308644e-10,3.75506040331e-08,3.24796693397e-08,0.0396341099399,0.0444276579004,0.0970224119603,0.0848133210697,7.82065478833e-05,1.58857460434e-05,4.60128704945e-16,3.65713492515e-10,6.67795198927e-06,0.00789596205862,1.77600100775e-11,0.0112706560983,6.3750921478e-08,0.0053209489097,7.94576625863e-09,0.000519684748495,0.000113514537583,1.08757956889e-07,3.94626785855e-09,0.0145606795577,6.72597264343e-10,0.000486340505078,0.00103232002639,4.05145214839e-05,1.2535187437e-05,0.653169022158
0.00938020833333,0.124879856991,4.94065645841e-324,1061.61261846,0.922396812728,0.0388889723636,3.49317003799e-15,8.90616943056e-10,4.45197120826e-08,3.73651482286e-08,0.0402430616945,0.0446110539764,0.0956974604494,0.0858880256166,8.11752067411e-05,1.5004756152e-05,6.69848810545e-16,4.46320443435e-10,7.41461245752e-06,0.00800484280783,2.15634998346e-11,0.0114752819718,7.50312652732e-08,0.00541890833989,9.54810751427e-09,0.000530185010748,0.000115623762418,1.10671422146e-07,4.00539338176e-09,0.0148403043094,7.74481465435e-10,0.000494162389398,0.00104505607942,4.14967700264e-05,1.28572386414e-05,0.652588829371
0.00938802083333,0.126179438626,4.94065645841e-324,1071.50940262,0.912896768502,0.0381867277269,5.25432399271e-15,1.08822044926e-09,5.26451571364e-08,4.27912026751e-08,0.0408577235662,0.0447941651684,0.0943629018547,0.0869688567537,8.41782543047e-05,1.41053631371e-05,9.69727449855e-16,5.43191555561e-10,8.21558452843e-06,0.00811439171679,2.60511929863e-11,0.0116823357917,8.79020745678e-08,0.00551772837662,1.14454143362e-08,0.000540799869734,0.000117706739644,1.12035029163e-07,4.0589582826e-09,0.0151235675174,8.86699684029e-10,0.000501952032148,0.00105787676905,4.24966274949e-05,1.31851834599e-05,0.652010771682
0.00939583333333,0.12748986866,4.94065645841e-324,1081.46500645,0.903513536217,0.0374725132118,7.86514284099e-15,1.32503449055e-09,6.21004057236e-08,4.87853468157e-08,0.0414781029241,0.0449769961672,0.0930187967881,0.0880557574192,8.72067359763e-05,1.31938867071e-05,1.39643415105e-15,6.59359074486e-10,9.08543938001e-06,0.0082245778378,3.13174488656e-11,0.0118918251269,1.02509685764e-07,0.00561735185513,1.36881937751e-08,0.000551523889706,0.000119761179667,1.1289422337e-07,4.10721792995e-09,0.0154104880336,1.00951754079e-09,0.000509695955089,0.0010707830299,4.35142618962e-05,1.35190167e-05,0.651434960131
0.00940364583333,0.128811155828,4.94065645841e-324,1091.4789403,0.894245860656,0.0367462926836,1.1720057499e-14,1.60804352717e-09,7.30866444379e-08,5.53745310842e-08,0.0421042065169,0.045159552018,0.091665209363,0.0891486681575,9.02508440583e-05,1.22771381122e-05,2.00100508865e-15,7.9842523755e-10,1.00295003832e-05,0.00833536607287,3.74660427049e-11,0.0121037572917,1.19005708374e-07,0.00571771398887,1.63363879177e-08,0.000562350794553,0.000121784823418,1.13304917753e-07,4.15069134194e-09,0.0157010843943,1.14317889024e-09,0.000517379685796,0.00108377596431,4.45498363919e-05,1.38587202462e-05,0.65086150736
0.00941145833333,0.130143306662,4.94065645841e-324,1101.5507024,0.885092497051,0.0360080421748,1.73921457469e-14,1.94546876171e-09,8.58390972713e-08,6.25868029505e-08,0.0427360403817,0.0453418380993,0.0903022073418,0.0902475271384,9.3299961622e-05,1.13622936992e-05,2.85448999757e-15,9.64691720269e-10,1.10540534122e-05,0.00844671667759,4.46120232667e-11,0.0123181393524,1.37549146819e-07,0.00581874172196,1.94618736654e-08,0.000573273387244,0.000123775388283,1.13330865332e-07,4.19017313129e-09,0.0159953747977,1.28795263162e-09,0.0005249877125,0.001096856862,4.56035081721e-05,1.4204261277e-05,0.650290527685
0.00941927083333,0.131486325137,4.94065645841e-324,1111.67977749,0.876052213034,0.035257751097,2.5713931247e-14,2.34704545462e-09,1.00635168964e-07,7.04539229928e-08,0.0433736097366,0.0455238600959,0.0889298623046,0.0913522701852,9.63427233976e-05,1.04567403155e-05,4.05595461095e-15,1.16332625248e-09,1.21665853897e-05,0.00855858469466,5.2884700551e-11,0.0125349781258,1.58310148847e-07,0.00592035299024,2.31518090113e-08,0.000584283456945,0.000125730510904,1.13041303991e-07,4.22673829504e-09,0.01629337708,1.44419680553e-09,0.000532503429627,0.00111002722195,4.66754271137e-05,1.45555902396e-05,0.649722137177
0.00942708333333,0.132840212281,4.94065645841e-324,1121.86563525,0.867123790719,0.034495423652,3.78956948858e-14,2.82438036614e-09,1.17804871681e-07,7.9015111837e-08,0.044016918854,0.0457056239651,0.0875482498524,0.0924628307944,9.93670905996e-05,9.56789635698e-06,5.74391621804e-15,1.4005773004e-09,1.33760489588e-05,0.00867091930308,6.24322268244e-11,0.0127542801693,1.81475722769e-07,0.00602245585984,2.75130865324e-08,0.000595371669575,0.0001276476876,1.12508863703e-07,4.26173852566e-09,0.0165951086862,1.61244014792e-09,0.00053990907185,0.00112328877712,4.77657341817e-05,1.491263853e-05,0.64915645377
0.00943489583333,0.134204965693,4.94065645841e-324,1132.10772852,0.858306028997,0.0337210805079,5.56995210817e-14,3.39141028883e-09,1.37744063524e-07,8.83220760772e-08,0.0446659709095,0.0458871358969,0.0861574498636,0.0935791401283,0.000102360435178,8.70301453006e-06,8.1128187222e-15,1.68405029539e-09,1.46931494135e-05,0.00878366306584,7.34283214783e-11,0.0129760517543,2.07257682738e-07,0.00612494750543,3.26782142848e-08,0.000606527436773,0.000129524212533,1.1180769264e-07,4.2967889476e-09,0.0169005866363,1.79348007109e-09,0.000547185634733,0.00113664352266,4.88745595238e-05,1.52753158134e-05,0.648593597402
0.00944270833333,0.135580578975,4.94065645841e-324,1142.40549105,0.849597746135,0.0329347608162,8.16965675407e-14,4.0649857488e-09,1.60931097933e-07,9.84454170909e-08,0.0453207678027,0.046068402267,0.0847575468242,0.0947011269538,0.000105309627911,7.86897463356e-06,1.1436947723e-14,2.02306184803e-09,1.61306480647e-05,0.00889675105695,8.60817689378e-11,0.0132002988163,2.35902943811e-07,0.00622771298336,3.88130119719e-08,0.000617738757514,0.000131357113191,1.11011749144e-07,4.33374453512e-09,0.0172098274833,1.98849474148e-09,0.000554312780537,0.00115009374818,5.0002020195e-05,1.56435069003e-05,0.648033690218
0.00945052083333,0.13696704104,4.94065645841e-324,1152.75833483,0.840997782769,0.0321365246613,1.19649181647e-13,4.86560680774e-09,1.87947552989e-07,1.09482468805e-07,0.0459813099415,0.0462494295834,0.0833486302566,0.0958287174964,0.000108201124226,7.07207660827e-06,1.61053783119e-14,2.42909175072e-09,1.77036742346e-05,0.00901010984581,1.00649383847e-10,0.0134270268748,2.67706104181e-07,0.00633062374872,4.61265873916e-08,0.000628992025902,0.000133143082168,1.10193214354e-07,4.37466597088e-09,0.0175228472594,2.19916567383e-09,0.000561268728474,0.00116364207497,5.11482174375e-05,1.6017068077e-05,0.647476856835
0.00945833333333,0.138364335261,4.94065645841e-324,1163.16564688,0.832505005401,0.0313264560444,1.75081105434e-13,5.81834037306e-09,2.1950378131e-07,1.21566545868e-07,0.0466475959824,0.0464302244238,0.081930795275,0.0969618351746,0.000111021041794,6.31784548936e-06,2.26733373637e-14,2.91635640689e-09,1.94300362922e-05,0.009123656315,1.17453187222e-10,0.01365624091,3.03024040075e-07,0.00643353586006,5.48841468205e-08,0.00064027179816,0.000134878403774,1.09420998361e-07,4.42177534893e-09,0.0178396614085,2.42780624109e-09,0.000568030129644,0.00117729149898,5.23132334198e-05,1.63958227651e-05,0.646923224695
0.00946614583333,0.139772438447,4.94065645841e-324,1173.62678532,0.824118310494,0.0305046665122,2.56132160696e-13,6.95395049919e-09,2.56470100842e-07,1.34877523158e-07,0.0473196225176,0.0466107933649,0.0805041432954,0.0981004001735,0.000113755224906,5.61086046672e-06,3.19380465016e-14,3.50253175789e-09,2.13305208042e-05,0.00923729628568,1.36902575148e-10,0.0138879451862,3.42292030337e-07,0.00653628781222,6.54232963098e-08,0.000651560511371,0.000136558873684,1.08759334998e-07,4.47740286484e-09,0.0181602846984,2.67749089796e-09,0.000574571928105,0.00119104544048,5.34971273196e-05,1.6779556362e-05,0.646372924539
0.00947395833333,0.141191319583,4.94065645841e-324,1184.14107472,0.815836629278,0.029671299551,3.7484476162e-13,8.31027497501e-09,2.99914545342e-07,1.49653625117e-07,0.0479973836943,0.046791142898,0.0790687829339,0.0992443288192,0.000116389292395,4.95461979211e-06,4.50511391315e-14,4.20965903058e-09,2.34291682099e-05,0.00935092292379,1.59522300063e-10,0.0141221430053,3.86040762111e-07,0.006638697937,7.81746131457e-08,0.000662838146346,0.000138179709665,1.08266481668e-07,4.54392639875e-09,0.0184847311092,2.95217990382e-09,0.000580867210919,0.00120490780127,5.4699930607e-05,1.71680100917e-05,0.645826091013
0.00948177083333,0.142620938316,4.94065645841e-324,1194.70780042,0.807658933382,0.0288265358632,5.49108112741e-13,9.93388335951e-09,3.51148226678e-07,1.66204294813e-07,0.048680870754,0.0469712793274,0.0776248311211,0.100393532709,0.000118908668268,4.35145164436e-06,6.3685785787e-14,5.06527304338e-09,2.5753513564e-05,0.00946441490047,1.85987145531e-10,0.0143588363738,4.34913487166e-07,0.00674056131384,9.36874130264e-08,0.000674081826969,0.000139735451473,1.07993557367e-07,4.62370658589e-09,0.0188130136909,3.25683502137e-09,0.000586887051644,0.00121888303032,5.59216413523e-05,1.75608736676e-05,0.645282863425
0.00948958333333,0.144061243121,9.88131291682e-324,1205.32620189,0.799584241362,0.0279705996469,8.05607180508e-13,1.18820540465e-08,4.117795495e-07,1.8492405245e-07,0.0493700714725,0.0471512086466,0.0761724144698,0.101547917556,0.000121298597026,3.80247827765e-06,9.02857208492e-14,6.10380087098e-09,2.83347818699e-05,0.00957763428086,2.17164290325e-10,0.0145980255606,4.89682633241e-07,0.00684164613926,1.12661813599e-07,0.000685265348708,0.000141219848345,1.07983561356e-07,4.71902047039e-09,0.0191451443839,3.59752307709e-09,0.0005926003535,0.00123297619816,5.71622173479e-05,1.7957776549e-05,0.644743386692
0.00949739583333,0.145512169117,1.48219693752e-323,1215.9954647,0.791611626256,0.0271037659857,1.18431109756e-12,1.42251114932e-08,4.83778784255e-07,2.06307351586e-07,0.0500649694805,0.0473309363814,0.0747116709245,0.102707381716,0.000123544148516,3.30763699693e-06,1.28436942321e-13,7.36828899414e-09,3.12080291643e-05,0.00969042411889,2.54164565411e-10,0.0148397085194,5.5126534003e-07,0.00694168951387,1.35988401254e-07,0.000696358629705,0.000142625733061,1.08270615139e-07,4.83199703537e-09,0.019481133795,3.98150629006e-09,0.000597973700252,0.00124719308064,5.84215677872e-05,1.83582775507e-05,0.644207812488
0.00950520833333,0.146973635467,1.97626258336e-323,1226.7147112,0.783740224221,0.0262263694475,1.74532638895e-12,1.7049169935e-08,5.69554865967e-07,2.3096460074e-07,0.0507655434415,0.0475104673906,0.0732427517307,0.103871814347,0.000125630219578,2.86575705647e-06,1.8342319667e-13,8.91253034605e-09,3.44122224541e-05,0.00980260573961,2.98404149312e-10,0.0150838801456,6.20737671088e-07,0.00704039262086,1.647970421e-07,0.00070732707912,0.000143944882491,1.08879460825e-07,4.96455769711e-09,0.0198209909206,4.41732065119e-09,0.000602971224798,0.00126154025158,5.96995431985e-05,1.87618525487e-05,0.643676300606
0.00951302083333,0.148445542311,2.96439387505e-323,1237.48298933,0.775969244353,0.025338813968,2.57939171026e-12,2.04593368701e-08,6.72046753938e-07,2.59639729696e-07,0.0514717660577,0.0476898056084,0.0717658237591,0.105041093176,0.00012754154137,2.47468693241e-06,2.63056801975e-13,1.08036795851e-08,3.79902532749e-05,0.00991397569834,3.51678759016e-10,0.0153305313291,6.9934760427e-07,0.00713741528869,2.00516625651e-07,0.000718130879447,0.000145167865692,1.09825230344e-07,5.11836418267e-09,0.0201647228074,4.91484597529e-09,0.000607554507302,0.00127602518364,6.09959232736e-05,1.91678800146e-05,0.64314902056
0.00952083333333,0.149927767178,3.95252516673e-323,1248.29925974,0.768297979763,0.024441584077,3.82399213785e-12,2.45834377475e-08,7.94832254614e-07,2.93229922138e-07,0.0521836028718,0.0478689537127,0.0702810722275,0.106215081843,0.000129262701659,2.13146213351e-06,3.78921860654e-13,1.31254659568e-08,4.19888803121e-05,0.0100243024151,4.16253095814e-10,0.0155796477589,7.88527247869e-07,0.00723236995446,2.44947759225e-07,0.000728724182541,0.000146283882159,1.11113474306e-07,5.29477507844e-09,0.0205123341408,5.48537306159e-09,0.000611682516607,0.00129065635588,6.23104021734e-05,1.95756241035e-05,0.642626153431
0.00952864583333,0.151420160806,5.43472210425e-323,1259.16238044,0.760725819966,0.0235352574909,5.68816166316e-12,2.95763309117e-08,9.42257844257e-07,3.32808375744e-07,0.0529010108288,0.0480479126977,0.068788703869,0.107393626777,0.000130778190411,1.83250034742e-06,5.48234782285e-13,1.59821383122e-08,4.6458595426e-05,0.0101333224961,4.94969193697e-10,0.0158312084264,8.89904970669e-07,0.00732481507241,3.003505847e-07,0.000739054223437,0.00014728059465,1.12740409949e-07,5.49481081426e-09,0.020863826749,6.14167415028e-09,0.00061531161048,0.00130544336551,6.36425708235e-05,1.99842150315e-05,0.642107893969
0.00953645833333,0.152922542314,6.91691904178e-323,1270.07108907,0.753252264669,0.0226205190648,8.49073824798e-12,3.56248856688e-08,1.1195936625e-06,3.79651144344e-07,0.053623936554,0.0482266813262,0.067288950604,0.108576553577,0.000132072474723,1.57380874113e-06,7.96627980718e-13,1.95033055293e-08,5.14534038798e-05,0.0102407367712,5.91378353161e-10,0.0160851837662,1.00531817054e-06,0.00741424804634,3.69549873355e-07,0.000749060362125,0.000148143963136,1.14693318836e-07,5.71912508099e-09,0.0212191990086,6.89808205742e-09,0.000618395612036,0.00132039704007,6.49918956463e-05,2.03926264896e-05,0.641594452943
0.00954427083333,0.154434693643,8.3991159793e-323,1281.0239821,0.745876939004,0.0216981760528,1.27194692572e-11,4.29536911264e-08,1.3332183711e-06,4.35269215245e-07,0.0543523142984,0.0484052554348,0.0657820737854,0.109763662851,0.000133130105852,1.35118793218e-06,1.16231209332e-12,2.3849865914e-08,5.70305031624e-05,0.0103462060984,7.09902443856e-10,0.016341533361,1.13682714925e-06,0.00750009780564,4.56059229038e-07,0.000758673071619,0.000148858088871,1.16951001451e-07,5.96797887879e-09,0.0215784451366,7.77058062029e-09,0.000620885981378,0.00133552954513,6.63576930993e-05,2.07996498892e-05,0.641086059758
0.00955208333333,0.155956353212,9.88131291682e-323,1292.01949063,0.738599610245,0.0207691745703,1.91224445231e-11,5.18315417962e-08,1.59083881831e-06,5.01446928435e-07,0.0550860634977,0.0485836270607,0.0642683690988,0.110954725457,0.000133935857297,1.16041856089e-06,1.70229204525e-12,2.92212476274e-08,6.32498355578e-05,0.010449347015,8.5603139442e-10,0.0166002031274,1.28672994933e-06,0.00758171719629,5.6422539905e-07,0.000767812901527,0.000149405080372,1.194841821e-07,6.24121181165e-09,0.0219415543484,8.77690417598e-09,0.000622732103105,0.00135085448076,6.77390993232e-05,2.12038652934e-05,0.640582965314
0.00955989583333,0.15748720871,1.13635098543e-322,1303.05585239,0.731420206028,0.0198346170812,2.88496264508e-11,6.25786980842e-08,1.90174918705e-06,5.80287604691e-07,0.0558250858824,0.0487617833541,0.0627481722106,0.112149477082,0.000134474889285,9.97419298758e-07,2.50163313583e-12,3.58642030294e-08,7.01734781543e-05,0.0105497273519,1.036564469e-09,0.0168611218881,1.45757701624e-06,0.00765837542359,6.99392099906e-07,0.000776389460248,0.000149764956185,1.22255757096e-07,6.53820414637e-09,0.0223085098619,9.93663671214e-09,0.000623881711741,0.00136638695789,6.91350341384e-05,2.16036090102e-05,0.640085445101
0.00956770833333,0.159026888974,1.28457067919e-322,1314.13107934,0.724338834047,0.0188957806333,4.36718883206e-11,7.55748338261e-08,2.27713322713e-06,6.74266770693e-07,0.056569262072,0.0489397052415,0.0612218652686,0.113347612098,0.00013473293246,8.58369062067e-07,3.68723567232e-12,4.40834042109e-08,7.78648216411e-05,0.01064686197,1.25990320065e-09,0.017124197222,1.65218318667e-06,0.00772925086701,8.68080100785e-07,0.000784300476453,0.000149915602773,1.25220794657e-07,6.85782280291e-09,0.0226792877195,1.12712922706e-08,0.000624281478062,0.00138214364348,7.05441585873e-05,2.19969379938e-05,0.639593802509
0.00957552083333,0.1605749549,1.43279037294e-322,1325.24292037,0.717355803108,0.0179541354341,6.63196096374e-11,9.12674455496e-08,2.73041088686e-06,7.86292605959e-07,0.057318447579,0.0491173658009,0.0596898843618,0.114548776589,0.000134696482616,7.39790555849e-07,5.44823209633e-12,5.42540621986e-08,8.63874780995e-05,0.010740208839,1.53640327068e-09,0.0173893104795,1.87363281958e-06,0.00779342469583,1.07817623079e-06,0.000791431021765,0.000149832809535,1.2832622738e-07,7.19834507927e-09,0.0230538554002,1.28043475674e-08,0.000623877779525,0.00139814276027,7.1964825215e-05,2.23815914738e-05,0.639108372311
