z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00944270833333,2.48858102275,1.97411082415e-214,1956.96745211,0.499103635219,2.96036409281e-07,1.85375547951e-06,0.00232171010314,0.00627956765615,0.00622747074528,0.0550625430249,0.0139619354815,0.0160746328974,0.140674899595,9.46225581842e-06,3.37303289069e-06,6.9752072813e-06,6.28157610652e-06,3.41713142355e-05,2.1307450195e-05,2.48079457704e-07,9.30337509341e-05,1.12144945669e-06,7.38940732987e-06,2.46663284903e-07,1.259127475e-08,1.58945980199e-08,1.22942140013e-10,1.81105982006e-11,0.0642756005128,1.29016809447e-06,3.87195702169e-05,2.86317270757e-05,2.96194485639e-05,4.14832034814e-06,0.694833442144
0.00945052083333,2.50115101432,1.97410836201e-214,1969.26391486,0.496595298674,8.33432077693e-08,9.34140029361e-07,0.00236119600861,0.00637049590151,0.00639975394328,0.0530456291767,0.0137840698377,0.0146412428298,0.140931315589,8.46077364599e-06,3.27969031958e-06,4.01951075337e-06,3.47493751726e-06,1.68707507037e-05,1.01681943374e-05,1.30531722578e-07,4.62456546372e-05,5.29066126221e-07,3.09489182025e-06,7.68473262838e-08,2.63991420091e-09,4.36257823318e-09,3.33094633201e-11,4.90721720416e-12,0.0668689549745,8.27766651118e-07,1.97903545819e-05,1.49371356838e-05,2.11697603357e-05,2.89691130246e-06,0.695440344437
0.00945833333333,2.51215145074,1.97410589987e-214,1980.20802422,0.494420762177,2.34242633236e-08,5.43633403366e-07,0.00236263113167,0.00640665282061,0.00650943391929,0.0511997311995,0.0136805719623,0.013516433432,0.141071228755,7.6874721593e-06,3.1552289773e-06,2.23980586752e-06,1.89275682978e-06,8.32413135167e-06,4.83326210183e-06,6.83533581258e-08,2.32271321605e-05,2.73229805869e-07,1.41297893635e-06,2.37520577933e-08,5.55677687299e-10,1.20647174203e-09,8.97636914892e-12,1.3256762975e-12,0.0691575264521,5.75092398749e-07,1.0047417763e-05,7.76722288043e-06,1.50356516717e-05,2.0082104615e-06,0.696006649798
0.00946614583333,2.52207839682,1.97410345155e-214,1990.15181462,0.492474713136,6.59900414383e-09,3.63575879142e-07,0.00233939381299,0.00640098110146,0.00657419676947,0.0495458374013,0.0136276679738,0.0126147496998,0.141147325412,7.07110852634e-06,3.01468807181e-06,1.22903344604e-06,1.02897296276e-06,4.12357135094e-06,2.30037008956e-06,3.61823163095e-08,1.19231872658e-05,1.55396573847e-07,7.20119627723e-07,7.33352705575e-09,1.18437759998e-10,3.37018173007e-10,2.41872321905e-12,3.58734923851e-13,0.0711683178915,4.37156625566e-07,5.1207151684e-06,4.07249766555e-06,1.06356200621e-05,1.38354821303e-06,0.696527899803
0.00947395833333,2.53121554786,1.97410101708e-214,1999.30470003,0.490696983917,1.86873786563e-09,2.66449192373e-07,0.00230096705993,0.006363920215,0.00660711140481,0.048081244817,0.013606616576,0.0118768998269,0.14119409804,6.56657274098e-06,2.86869050336e-06,6.74359590974e-07,5.64910739582e-07,2.05820516923e-06,1.10074846004e-06,1.96152767811e-08,6.31937534001e-06,9.57389377431e-08,4.09221763054e-07,2.27436870172e-09,2.57432391141e-11,9.52299911691e-11,6.5422732523e-13,9.75763715328e-14,0.0729305075855,3.59538571095e-07,2.6440726936e-06,2.17531475663e-06,7.50137051274e-06,9.48304915688e-07,0.697004057721
0.00948177083333,2.53973174805,1.97409859643e-214,2007.80003096,0.489051584258,5.33030568523e-10,2.04267917208e-07,0.00225366477639,0.00630371291234,0.00661750212994,0.0467922890349,0.013603647848,0.0112614567926,0.141233349182,6.14427626955e-06,2.72400416752e-06,3.74804020611e-07,3.16404608064e-07,1.03838102516e-06,5.31336679025e-07,1.10010445709e-08,3.48590576097e-06,6.23109547284e-08,2.53396585963e-07,7.1232702409e-10,5.74142089045e-12,2.72484598e-11,1.78139185746e-13,2.67461550142e-14,0.0744729619679,3.13153741857e-07,1.39441932532e-06,1.19449444057e-06,5.27842757841e-06,6.47200696669e-07,0.697437440292
0.00948958333333,2.54773354471,1.97409616195e-214,2015.72990823,0.487515595011,1.5335707169e-10,1.59262926132e-07,0.00220155424133,0.00622675695682,0.00661191941126,0.0456611913494,0.0136091833624,0.0107391073557,0.141278193524,5.78414735615e-06,2.58456946794e-06,2.13202691721e-07,1.82290400296e-07,5.31183289027e-07,2.59503478027e-07,6.42256893438e-09,2.01062187406e-06,4.19175742554e-08,1.66034422531e-07,2.26870621513e-10,1.32151355643e-12,7.90370325969e-12,4.89268916718e-14,7.40225869763e-15,0.0758228331008,2.83055879646e-07,7.56260440743e-07,6.79201548082e-07,3.7065515921e-06,4.40094994092e-07,0.697831455989
0.00949739583333,2.55529281604,1.97409375514e-214,2023.16294048,0.486073387432,4.4548077147e-11,1.24567492633e-07,0.00214721228832,0.00613795583594,0.00659494937047,0.0446694942868,0.0136168850045,0.0102887943552,0.141335912042,5.47214696537e-06,2.45244331369e-06,1.2501800049e-07,1.086259868e-07,2.76442926484e-07,1.28610165906e-07,3.909672613e-09,1.21315790244e-06,2.8719524505e-08,1.12418642507e-07,7.42967324244e-11,3.15776621291e-13,2.32713920199e-12,1.35735709104e-14,2.07166989568e-15,0.0770048824877,2.61701783404e-07,4.23984389862e-07,4.01733620909e-07,2.59767096832e-06,2.98315438807e-07,0.698189884741
0.00950520833333,2.56246130263,1.97409134833e-214,2030.1533423,0.484713596924,1.30742389743e-11,9.71607742945e-08,0.00209225685649,0.00604103573746,0.006569814964,0.0437996624614,0.013622783575,0.00989515105835,0.141409957535,5.19818723726e-06,2.32850388419e-06,7.58307718453e-08,6.70937583148e-08,1.46892035013e-07,6.4877055174e-08,2.47514054337e-09,7.63053996148e-07,1.98652939115e-08,7.74537605894e-08,2.54920117635e-11,7.88366067931e-14,6.96774562441e-13,3.80718897332e-15,5.87092938919e-16,0.0780412495157,2.45288370254e-07,2.46415677514e-07,2.47449473875e-07,1.81702060978e-06,2.01639900054e-07,0.698516489049
0.00951302083333,2.56927840496,1.97408895534e-214,2036.74574473,0.483427499556,3.87842457253e-12,7.53968492978e-08,0.00203769564164,0.00593881291325,0.00653879882762,0.0430357416853,0.0136245725629,0.00954678735062,0.141501343591,4.95484742318e-06,2.21292707591e-06,4.75664245388e-08,4.29006419255e-08,7.99872138171e-08,3.34210881796e-08,1.62055971575e-09,4.97215155003e-07,1.38043071889e-08,5.38220207057e-08,9.43368316177e-12,2.07115782923e-14,2.1266549487e-13,1.08029535555e-15,1.686891947e-16,0.0789514730978,2.31869319633e-07,1.48491547894e-07,1.58359631701e-07,1.26851015059e-06,1.35943372158e-07,0.698814817633
0.00952083333333,2.57577551644,1.97408656236e-214,2042.97788568,0.482208106665,1.1632196714e-12,5.81630047933e-08,0.00198414799266,0.00583340875603,0.0065035335226,0.0423635517198,0.0136210734896,0.00923513264804,0.141609591793,4.73655589534e-06,2.10549121686e-06,3.07567607204e-08,2.82864716636e-08,4.47878811628e-08,1.76434496531e-08,1.08982455497e-09,3.33212278532e-07,9.61095305741e-09,3.75397706831e-08,3.89890969458e-12,5.76997487506e-15,6.63852728387e-14,3.1022001882e-16,4.92147092509e-17,0.079752646423,2.20416698107e-07,9.25606332527e-08,1.04784232838e-07,8.83845212204e-07,9.1432701247e-08,0.699088117473
0.00952864583333,2.58197854156,1.97408418321e-214,2048.88223106,0.481049634992,3.52774718844e-13,4.45974528823e-08,0.00193198488418,0.00572641745562,0.00646519918298,0.0417706574247,0.0136118483324,0.00895364433098,0.141733366748,4.53905316609e-06,2.00576525188e-06,2.0399417183e-08,1.91289660716e-08,2.58573125023e-08,9.57845040271e-09,7.47745202434e-10,2.28058747279e-07,6.69434068161e-09,2.62130132649e-08,1.84334475935e-12,1.7173983982e-15,2.12867711022e-14,9.01723899258e-17,1.46056973424e-17,0.0804596331957,2.10360713308e-07,5.94310839748e-08,7.12471116629e-08,6.14602542754e-07,6.13576278239e-08,0.69933930535
0.00953645833333,2.58790943369,1.97408180407e-214,2054.48703406,0.47994718007,1.08189257761e-13,3.39934215628e-08,0.00188141746719,0.00561903412323,0.00642465826225,0.0412462419146,0.0135969270508,0.00869725878765,0.141870893492,4.35902983512e-06,1.91322192246e-06,1.38027670582e-08,1.31927737411e-08,1.54138689395e-08,5.36403078236e-09,5.20412730253e-10,1.58466504809e-07,4.66099391876e-09,1.82994535021e-08,9.92189367751e-13,5.49438779033e-16,7.04962766527e-15,2.65330413685e-17,4.41997079174e-18,0.0810853042737,2.01364942724e-07,3.91052348344e-08,4.94704492984e-08,4.26517175858e-07,4.10872582296e-08,0.699570971117
0.00954427083333,2.59358718092,1.97407942492e-214,2059.81708099,0.478896504468,3.3551613636e-14,2.57629457353e-08,0.00183255358702,0.00551215159861,0.00638254794871,0.0407809432451,0.0135766206008,0.0084620056165,0.142020225262,4.19387676615e-06,1.82730406079e-06,9.47940636812e-09,9.23134238121e-09,9.48588407021e-09,3.10528627016e-09,3.65730128959e-10,1.11265983984e-07,3.24242824876e-09,1.27623835645e-08,5.89755531593e-13,1.89502051674e-16,2.42603493099e-15,7.90322087621e-18,1.36831953747e-18,0.0816407720756,1.93215968597e-07,2.62319367024e-08,3.48832825091e-08,2.95387875296e-07,2.74571981151e-08,0.699785397007
0.00955208333333,2.59902846708,1.97407704577e-214,2064.89424874,0.477893894088,1.05209369316e-14,1.94186169774e-08,0.00178543425714,0.00540643321304,0.00633934407209,0.0403666846781,0.0135513953536,0.0082447330281,0.142179409759,4.04150923325e-06,1.74746209438e-06,6.57975433515e-09,6.52549010715e-09,6.0160817111e-09,1.8597081232e-09,2.58651687949e-10,7.86693280324e-08,2.25298383969e-09,8.88830794755e-09,3.73352487227e-13,7.037987967e-17,8.72692372861e-16,2.38281391913e-18,4.35147437325e-19,0.0821356110129,1.85768374474e-07,1.78549080875e-08,2.48661778384e-08,2.04152682934e-07,1.83125259428e-08,0.699984584231
0.00955989583333,2.60424813223,1.97407468045e-214,2069.73794004,0.476936056748,3.33548899033e-15,1.45602645854e-08,0.00174005745414,0.00530236743387,0.00629540569718,0.0399965126601,0.0135217906111,0.00804291000063,0.142346587533,3.90024096675e-06,1.67317410679e-06,4.60040710823e-09,4.64439003412e-09,3.91998811595e-09,1.15112306371e-09,1.83631950366e-10,5.58690185315e-08,1.56337455267e-09,6.18013865137e-09,2.44842643334e-13,2.79958450084e-17,3.29544270147e-16,7.27092236357e-19,1.42872414477e-19,0.0825780585127,1.78916634097e-07,1.22830975255e-08,1.78565741026e-08,1.40805194989e-07,1.21902151052e-08,0.700170281958
0.00956770833333,2.60925950439,1.97407231513e-214,2074.36543353,0.476020048174,1.06897743177e-15,1.08629866077e-08,0.00169639378553,0.00520030899271,0.00625100652588,0.0396644486008,0.0134883658419,0.00785448204582,0.142520045688,3.76869253627e-06,1.60395547226e-06,3.23182469149e-09,3.31991627623e-09,2.61405706106e-09,7.34616566974e-10,1.30650454833e-10,3.97816670454e-08,1.08326253831e-09,4.28952645531e-09,1.63516383204e-13,1.18266045836e-17,1.3079802976e-16,2.24507893228e-19,4.86945030148e-20,0.0829751947852,1.72580211965e-07,8.51382794175e-09,1.28840372594e-08,9.69126904331e-08,8.0997270079e-09,0.700344016046
0.00957552083333,2.61407464503,1.97406996365e-214,2078.792171,0.475143216487,3.46267780953e-16,8.06587690407e-09,0.00165439687752,0.00510050997112,0.00620635720823,0.0393653564929,0.0134516681129,0.00767776484313,0.142698242753,3.64572376982e-06,1.53936237169e-06,2.27701879804e-09,2.37914337914e-09,1.77674414915e-09,4.81609891788e-10,9.30428755918e-11,2.83659059713e-08,7.49435914856e-10,2.97177407872e-09,1.10168206908e-13,5.25301667704e-18,5.44340329552e-17,7.01350312193e-20,1.73126829206e-20,0.0833331014788,1.66695281212e-07,5.93156157814e-09,9.32281214605e-09,6.65640687916e-08,5.37213789353e-09,0.70050711613
0.00958333333333,2.61870453532,1.97406759833e-214,2083.03199627,0.474303159531,1.13348031268e-16,5.96156469886e-09,0.00161401029064,0.00500314342257,0.00616162133301,0.0390948264002,0.013412213057,0.00751136491493,0.142879815397,3.53038325446e-06,1.47899181943e-06,1.60686558347e-09,1.70704535819e-09,1.22607467288e-09,3.23003468396e-10,6.62680747034e-11,2.02362458457e-08,5.17652184394e-10,2.05490886935e-09,7.45126391593e-14,2.4288604185e-18,2.36196568688e-17,2.21620823018e-20,6.44140690535e-21,0.0836570004091,1.61209851253e-07,4.14629532769e-09,6.75601129527e-09,4.56241705614e-08,3.5568016755e-09,0.700660740408
0.00959114583333,2.62315922022,1.97406524685e-214,2087.09735563,0.473497691411,3.74880624734e-17,4.38677925679e-09,0.00157517212934,0.00490832142756,0.00611692698978,0.0388490728895,0.0133704747752,0.00735411982035,0.143063574138,3.42187014287e-06,1.42247979659e-06,1.13468140704e-09,1.22516835642e-09,8.5602371505e-10,2.20673463719e-10,4.71759361069e-11,1.44347578109e-08,3.56958417015e-10,1.41813237055e-09,5.04628781984e-14,1.15858503434e-18,1.06058286268e-17,7.08212822289e-21,2.50892039477e-21,0.0839513740436,1.56080720785e-07,2.90412894734e-09,4.89838956201e-09,3.12061426282e-08,2.35081425103e-09,0.700805897916
0.00959895833333,2.62744792229,1.9740629092e-214,2090.99946719,0.472724815759,1.25245405647e-17,3.21407065379e-09,0.00153781810987,0.00481610897021,0.00607237521235,0.0386248470744,0.0133268815382,0.00720505259285,0.143248492721,3.31950493663e-06,1.36949845309e-06,8.01200798797e-10,8.78964194482e-10,6.02912477161e-10,1.52969624475e-10,3.35536274745e-11,1.02902528635e-08,2.45716500991e-10,9.76682688162e-10,3.41734120048e-14,5.65806859529e-19,4.88917698024e-18,2.28819996682e-21,1.02011236142e-21,0.0842200695967,1.51271455421e-07,2.03606122198e-09,3.55069165188e-09,2.12987283937e-08,1.55101394216e-09,0.700943468277
0.00960677083333,2.63157913267,1.97406055771e-214,2094.74846448,0.471982704059,4.22573038941e-18,2.3447181913e-09,0.00150188359641,0.00472653464773,0.00602804624033,0.038419360823,0.0132818151735,0.00706333668674,0.143433694188,3.22270688672e-06,1.31975295957e-06,5.65356995037e-10,6.29967467795e-10,4.27317214911e-10,1.07212659934e-10,2.38333761789e-11,7.32805461635e-09,1.68814654963e-10,6.71160389314e-10,2.31211790215e-14,2.81116402054e-19,2.29692675635e-18,7.47255811199e-22,4.30562166814e-22,0.0844663885819,1.46750972515e-07,1.42762248436e-09,2.57156593616e-09,1.45034368586e-08,1.02140569147e-09,0.701074219061
0.00961458333333,2.63556068495,1.97405822006e-214,2098.35351832,0.471269677862,1.43844860807e-18,1.70279024627e-09,0.00146730494932,0.00463959893743,0.00598400434479,0.0382302217155,0.0132356127507,0.00692826875692,0.143618435475,3.130976281e-06,1.27297838292e-06,3.98420024828e-10,4.50780304822e-10,3.04112450558e-10,7.57384178504e-11,1.68981057054e-11,5.21030193385e-09,1.15709203936e-10,4.59989011593e-10,1.56166416965e-14,1.4133424037e-19,1.09253667855e-18,2.46409972928e-22,1.87238840668e-22,0.084693163552,1.4249250617e-07,1.00023508596e-09,1.85961573078e-09,9.84947204705e-09,6.71100451566e-10,0.701198820956
0.00962239583333,2.63939981479,1.97405586857e-214,2101.82293957,0.470584194187,4.90120060686e-19,1.23030602887e-09,0.0014340203913,0.00455528050735,0.00594030205072,0.0380553774651,0.0131885697167,0.00679924731438,0.143802091378,3.04388012255e-06,1.22893687402e-06,2.80150600753e-10,3.21746528736e-10,2.16852286062e-10,5.37662705774e-11,1.19488590751e-11,3.69543265826e-09,7.90497223066e-11,3.14085725391e-10,1.05156015382e-14,7.14830518624e-20,5.22613485849e-19,8.13975822828e-23,8.30777699003e-23,0.0849028235681,1.38472821672e-07,6.99404947006e-10,1.34154126082e-09,6.66352723827e-09,4.39384193648e-10,0.701317860971
0.00963020833333,2.6431032057,1.97405353092e-214,2105.16426301,0.469924833923,1.54093094991e-19,8.83531804757e-10,0.0014019703255,0.00447354079983,0.00589698542959,0.0378930687334,0.0131409441061,0.00667575575556,0.143984137526,2.96103841918e-06,1.18741421994e-06,1.9619226361e-10,2.28673499979e-10,1.54512295682e-10,3.82209629008e-11,8.41257145463e-12,2.61015320542e-09,5.37114496089e-11,2.13093383309e-10,7.03651623423e-15,3.57765216013e-20,2.47111412572e-19,2.48297385921e-23,3.66778316931e-23,0.0850974496634,1.34671573199e-07,4.87022754906e-10,9.64106294654e-10,4.47810828769e-09,2.85552644656e-10,0.701431853935
0.00964583333333,2.65012242243,1.97404886945e-214,2111.48334673,0.468680172836,2.54418891754e-20,4.72148188018e-10,0.00134144178396,0.00431774923336,0.00581172699347,0.0376017543048,0.0130446952521,0.00644419894209,0.14434179706,2.80716803941e-06,1.11125800835e-06,9.98642168649e-11,1.19768344683e-10,8.20044294084e-11,2.02923839494e-11,4.3370321041e-12,1.35507625651e-09,2.59891594132e-11,1.0302642667e-10,3.32026849762e-15,1.02825842678e-20,6.38019550466e-20,3.86808389861e-24,8.68560449083e-24,0.0854466760915,1.27666870271e-07,2.46932279907e-10,5.15373181773e-10,2.13050723468e-09,1.28029045797e-10,0.701645908942
0.00966145833333,2.65669119384,1.97404420798e-214,2117.38671502,0.467521343038,4.30867078611e-21,2.50185888447e-10,0.00128509805944,0.00417144062233,0.00572825577294,0.0373432892659,0.0129484345881,0.00622925690979,0.144689124762,2.66635831532e-06,1.04292011541e-06,5.07842563633e-11,6.26064653087e-11,4.37320345879e-11,1.08652539611e-11,2.2303300121e-12,7.02104371993e-10,1.25263320422e-11,4.95537198416e-11,1.56018488931e-15,2.94453539368e-21,1.62914557351e-20,6.19733735681e-25,2.06191767329e-24,0.0857566131442,1.2133165413e-07,1.25006914019e-10,2.75073810606e-10,1.00698245216e-09,5.70020684829e-11,0.701844653616
0.00967708333333,2.66285004371,1.97403957417e-214,2122.91592416,0.466440022757,7.47746247189e-22,1.31300653873e-10,0.00123256555414,0.00403404788385,0.00564667037971,0.037110743018,0.0128531602773,0.00602871786218,0.145024672063,2.53692064243e-06,9.81323802031e-07,2.57805357385e-11,3.26369006549e-11,2.3380673102e-11,5.84792784944e-12,1.14354881075e-12,3.62845450561e-10,6.00985019271e-12,2.36998195938e-11,7.3011274861e-16,8.4607143984e-22,4.14749418442e-21,1.02002599793e-25,4.92300553574e-25,0.0860354719853,1.15573054182e-07,6.31146118662e-11,1.46397424457e-10,4.72984279749e-10,2.52462129758e-11,0.702030315838
0.00969270833333,2.66863463779,1.9740349542e-214,2128.10661006,0.465428956589,1.32857070508e-22,6.82510005348e-11,0.00118350548262,0.00390498755962,0.00556703064146,0.0368989004394,0.012759571973,0.00584081850212,0.145347629756,2.41747265619e-06,9.25575603011e-07,1.30580441375e-11,1.69597341735e-11,1.25144432459e-11,3.1571600096e-12,5.84460573014e-13,1.86979356914e-10,2.86973641181e-12,1.12708634257e-11,3.40248280535e-16,2.43896724535e-22,1.05251410158e-21,1.72282728338e-26,1.17890225298e-25,0.086289440983,1.10315564722e-07,3.17651347379e-11,7.76418440161e-11,2.20859468876e-10,1.11327179755e-11,0.702204660642
0.00970833333333,2.67407642897,1.97403032039e-214,2132.98950018,0.464481800719,2.41463877462e-23,3.51550647213e-11,0.00113761472923,0.00378368302417,0.00548936516398,0.0367038200082,0.0126681465653,0.00566413392,0.14565764249,2.30687442901e-06,8.74930430602e-07,6.59762179144e-12,8.78368442239e-12,6.70043280087e-12,1.70736958937e-12,2.9775788189e-13,9.60687048578e-11,1.36397555887e-12,5.33090066363e-12,1.57910036691e-16,7.04442401879e-23,2.6601465338e-22,2.98295058228e-27,2.82451439315e-26,0.0865232053818,1.05496998895e-07,1.59349837609e-11,4.10228107245e-11,1.0256372988e-10,4.89031613923e-12,0.702369101089
0.00972395833333,2.67920317875,1.97402570041e-214,2137.59120217,0.463592998411,4.4852754302e-24,1.79520921189e-11,0.00109462249871,0.0036695790653,0.00541367959988,0.0365225088968,0.0125791953502,0.00549749893254,0.145954670707,2.20417505351e-06,8.28762538798e-07,3.32465360331e-12,4.5334985715e-12,3.58637709652e-12,9.23948030937e-13,1.51209269667e-13,4.92111252621e-11,6.45377898361e-13,2.50818179873e-12,7.29863486429e-17,2.03581986234e-23,6.69128880262e-23,5.28925776725e-28,6.75892799053e-27,0.086740329421,1.0106553591e-07,7.96779865369e-12,2.15900522624e-11,4.73814069368e-11,2.14064711869e-12,0.702524781364
0.00973958333333,2.68403938388,1.9740211081e-214,2141.93482165,0.462757678763,8.50748356786e-25,9.08699621986e-12,0.0010542867506,0.00356215018007,0.00533996284452,0.0363526843706,0.0124929074748,0.00533995141009,0.146238889058,2.10857332772e-06,7.86543047299e-07,1.66956109198e-12,2.33001847486e-12,1.91667970906e-12,4.99584024282e-13,7.6493165584e-14,2.5115463165e-11,3.0384705552e-13,1.17338991324e-12,3.35763521463e-17,5.87389276397e-24,1.67242929973e-23,9.59483100683e-29,1.61175655741e-27,0.0869435367578,9.69775563754e-08,3.96886269945e-12,1.13092909987e-11,2.17677776013e-11,9.33433895667e-13,0.70267263898
0.00975520833333,2.68860662245,1.97401651579e-214,2146.04044347,0.461971574652,1.64028318726e-25,4.54082210105e-12,0.00101639103145,0.00346090426443,0.00526819226283,0.036192599334,0.0124093835014,0.00519069183113,0.146510610741,2.01938862073e-06,7.47822560104e-07,8.31769003716e-13,1.18720069808e-12,1.01814136916e-12,2.68654791337e-13,3.83818920888e-14,1.27153798204e-11,1.41707687242e-13,5.43294237121e-13,1.52998083595e-17,1.67873597706e-24,4.1205991286e-24,1.77236773792e-29,3.79803870635e-28,0.0871349150808,9.31960156593e-08,1.96090744627e-12,5.86987049384e-12,9.90139002461e-12,4.03682296954e-13,0.702813451506
0.00977083333333,2.69292381991,1.97401192348e-214,2149.92549108,0.461230958636,2.77809771281e-26,2.18430701341e-12,0.000980741658227,0.00336538183144,0.00519834372746,0.0360409167239,0.0123286635163,0.0050490550983,0.146770224957,1.93603664727e-06,7.12218622693e-07,4.01886841054e-13,5.86386813625e-13,5.27327099843e-13,1.41095041756e-13,1.86730240674e-14,6.24224661957e-12,6.36578545746e-14,2.41245006355e-13,6.68435337554e-18,4.47588159279e-25,9.40793142243e-25,2.88073249716e-30,8.30807790627e-29,0.0873160626278,8.96891587473e-08,9.37628682645e-13,2.9543698656e-12,4.31966771759e-12,1.67344132836e-13,0.702947871897
0.00980208333333,2.70085882931,1.97400279419e-214,2157.07909434,0.459875881522,2.32237485629e-27,6.38071260968e-13,0.000915690592945,0.00319032726205,0.00506462100246,0.035759956962,0.0121757942561,0.00478720953193,0.147253867742,1.78530564768e-06,6.49231274106e-07,1.15229856021e-13,1.75318404652e-13,1.70082720355e-13,4.64482995786e-14,5.47614100135e-15,1.86445580716e-12,1.65376503838e-14,6.20000368577e-14,1.67014709667e-18,5.06821790361e-26,8.17070805306e-26,2.22855101953e-31,6.67347280521e-30,0.0876510013565,8.3410568101e-08,2.69311100353e-13,9.12592211172e-13,1.08024934812e-12,3.8408444394e-14,0.703199013341
0.00983333333333,2.70805077482,1.97399367873e-214,2163.5769792,0.458654559415,2.02695537247e-28,1.85170552021e-13,0.000857464309638,0.00303299901281,0.00493769441906,0.0355009787153,0.0120335645413,0.00454795547593,0.147697470142,1.65159754727e-06,5.94946502365e-07,3.33836493524e-14,5.28513385745e-14,5.55357394857e-14,1.54897527242e-14,1.61669481455e-15,5.60675339432e-13,4.29401967234e-15,1.58505948098e-14,4.15433404166e-19,5.61942554271e-27,6.85968312552e-27,1.80936354771e-32,5.21055961567e-31,0.0879591818838,7.79182305168e-08,7.78277846824e-14,2.84240724726e-13,2.67741829928e-13,8.73168090308e-15,0.703430367036
0.00986458333333,2.71459909869,1.9739845771e-214,2169.50669697,0.457548164516,1.84260813155e-29,5.32569041804e-14,0.000805103325855,0.00289092577586,0.00481714359129,0.0352604190927,0.0119013149156,0.00432840028653,0.148105120153,1.53236146753e-06,5.47767651903e-07,9.75553812643e-15,1.60386199749e-14,1.83340138646e-14,5.2261906807e-15,4.80189358431e-16,1.69624844076e-13,1.11320701436e-15,4.03213316855e-15,1.03001077441e-19,6.32685564274e-28,5.76240612418e-28,1.53712431133e-33,4.09041846916e-32,0.0882449444262,7.30777457592e-08,2.26241648628e-14,8.90088473294e-14,6.59872971424e-14,1.9804011734e-15,0.703644475225
0.00989583333333,2.72058615301,1.97397550313e-214,2174.94036903,0.456541261753,1.74077625408e-30,1.51988927974e-14,0.000757811369707,0.00276205447397,0.00470256520635,0.035035770329,0.0117782869819,0.0041261733584,0.14848060076,1.42552646728e-06,5.0645757564e-07,2.87378938219e-15,4.89769033134e-15,6.11534800322e-15,1.78231494863e-15,1.43535417591e-16,5.16407762887e-14,2.88457270237e-16,1.02252104095e-15,2.54909292418e-20,7.3932887434e-29,4.87908727062e-29,1.36269491714e-34,3.25061592604e-33,0.0885113662981,6.87835410545e-08,6.62596002246e-15,2.80078922968e-14,1.62213360449e-14,4.49782112174e-16,0.703843370455
0.00992708333333,2.72608052859,1.973966443e-214,2179.9379022,0.455621109494,1.7056962927e-31,4.31419593377e-15,0.000714927652316,0.00264467086106,0.00459357652987,0.0348251785171,0.0116637173832,0.0039393078777,0.148827301211,1.32939864959e-06,4.70044858885e-07,8.53727561678e-16,1.50585514459e-15,2.06059479505e-15,6.14096978406e-16,4.32194082902e-17,1.58348740932e-14,7.48535910966e-17,2.59110261443e-16,6.30823933042e-21,9.34035589284e-30,4.17676579333e-30,1.25758540134e-35,2.62203339757e-34,0.0887607358634,6.49514662734e-08,1.9599524905e-15,8.86144200981e-15,3.98890857029e-15,1.02579217361e-16,0.704028719709
0.00995833333333,2.73113958579,1.97395742437e-214,2184.54936093,0.454777134596,1.73025533795e-32,1.22116629032e-15,0.000675900409924,0.00253733869452,0.00448981983166,0.0346272079409,0.0115568788915,0.00376615474637,0.149148206096,1.24257939544e-06,4.37757514011e-07,2.56013813475e-16,4.66688560305e-16,7.01545842209e-16,2.13751188494e-16,1.31258260832e-17,4.89661253062e-15,1.94944970323e-17,6.57731359146e-17,1.56415970493e-21,1.39362462711e-30,3.62467245527e-31,1.20550489269e-36,2.15182245999e-35,0.0889948323127,6.15136626775e-08,5.87187562877e-16,2.82245946291e-15,9.83927381561e-16,2.35513778561e-17,0.704201919226
0.00998958333333,2.73581136297,1.97394840573e-214,2188.81671613,0.454000539592,1.81398470476e-33,3.45581524792e-16,0.000640266441068,0.00243885069148,0.00439096535216,0.0344407020772,0.0114570971695,0.00360532046213,0.149445916419,1.16390500459e-06,4.08975729506e-07,7.75902892325e-17,1.45981227818e-16,2.4142031785e-16,7.51741460468e-17,4.02623620093e-18,1.52904838293e-15,5.10659582706e-18,1.67658482501e-17,3.89414299559e-22,2.76197479826e-31,3.19749034492e-32,1.1979095345e-37,1.80112306391e-36,0.0892150915163,5.84148852949e-08,1.78654899326e-16,9.06277848216e-16,2.44089861994e-16,5.45631108104e-18,0.704364158575
0.0100208333333,2.74013598665,1.97393940093e-214,2192.77511659,0.453284012568,1.96241086247e-34,9.79949895844e-17,0.000607635218389,0.00234818882646,0.0042967128865,0.0342647029908,0.0113637551511,0.00345562328831,0.149722682597,1.0924019569e-06,3.8319755111e-07,2.37878894932e-17,4.613619639e-17,8.39780319374e-17,2.67093360231e-17,1.24871195725e-18,4.82666361002e-16,1.34810378839e-18,4.3010358519e-18,9.75320524643e-23,7.45074524078e-32,2.87369510665e-33,1.23170422742e-38,1.5407874807e-37,0.0894227023621,5.56098079589e-08,5.53167693118e-17,2.93686111434e-16,6.10407992109e-17,1.27826204262e-18,0.70451646547
