z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00944270833333,0.90639014569,4.1502672098e-166,1618.38194705,0.624405059299,4.79514302322e-05,1.76742573783e-07,0.0012303737816,0.000980556743291,0.00252763044735,0.0243783283281,0.00246851440681,0.0748115667004,0.10208307773,3.93802000281e-05,8.6340154573e-06,1.00649440373e-06,5.91614324663e-06,9.91202836143e-05,0.000117706244984,2.14293825485e-07,0.000400124760252,1.18041767811e-05,0.000155774315716,8.86540904513e-06,5.81477686157e-06,4.17501696167e-06,3.41095685614e-08,3.7212911497e-09,0.0531426095869,2.69500135228e-06,0.000139466791267,6.15729544971e-05,1.39922195273e-05,7.35157318346e-06,0.7372455616
0.00945052083333,0.916338368168,4.15027279428e-166,1637.31550685,0.617626224733,2.14904038779e-05,8.2264253864e-08,0.0014204259668,0.000993473306488,0.00276893418549,0.0231522902319,0.00228333477179,0.072855703324,0.102843686394,3.4212253492e-05,8.66674450894e-06,7.53805679459e-07,4.11232701089e-06,5.68748995962e-05,7.65099081996e-05,1.43175030243e-07,0.000234589210815,6.40887763748e-06,8.15100433467e-05,4.52538176535e-06,2.21823828108e-06,1.96278868056e-06,1.46616706474e-08,1.61825398131e-09,0.0553596807372,1.82803482126e-06,8.93467346476e-05,3.8946569963e-05,1.09487634014e-05,5.37635112595e-06,0.737641948026
0.00945833333333,0.924752997739,4.15027836961e-166,1653.63337548,0.612006246005,9.46898621875e-06,3.35468140849e-08,0.00156501054026,0.0009905107133,0.00296276193649,0.0217903933562,0.00211838073009,0.0712675561784,0.10342339625,3.05533714074e-05,8.5373954738e-06,5.08562606717e-07,2.6423328761e-06,3.20520647941e-05,4.84149929338e-05,8.93416167893e-08,0.000132281765202,3.33069335192e-06,4.13903284951e-05,2.19878788922e-06,8.16581577369e-07,9.15025217886e-07,6.14189829119e-09,6.88433901683e-10,0.0574256175334,1.16399452614e-06,5.46590061677e-05,2.33671767871e-05,8.4376226048e-06,3.9227663182e-06,0.738051581589
0.00946614583333,0.932049525563,4.1502827351e-166,1668.0087974,0.607215172816,4.13246175076e-06,1.26291964804e-08,0.0016638828446,0.000977462804238,0.00311506932607,0.0203888247045,0.00197512572596,0.0699626458197,0.103874481069,2.78846246145e-05,8.2867597829e-06,3.1766515371e-07,1.60161713368e-06,1.79833516772e-05,3.00500708004e-05,5.30731757676e-08,7.25957028319e-05,1.68121923404e-06,2.05894209247e-05,1.02952313704e-06,2.93295327072e-07,4.24945946155e-07,2.52962219117e-09,2.88923526765e-10,0.0593400209573,7.11490427968e-07,3.24050212439e-05,1.34894339389e-05,6.43541176574e-06,2.86282842392e-06,0.738459643384
0.00947395833333,0.938522535086,4.15028585652e-166,1680.91785956,0.603027201363,1.79660832672e-06,4.71486803949e-09,0.00172337484786,0.000957909722472,0.00323296295731,0.0190123500177,0.00185258267825,0.0688725914844,0.104235586522,2.58549499047e-05,7.95547686121e-06,1.87806001837e-07,9.3170577019e-07,1.01366994345e-05,1.84018186841e-05,3.04759291852e-08,3.9152870181e-05,8.35028068588e-07,1.01156512155e-05,4.69133891284e-07,1.03657535608e-07,1.97149096603e-07,1.03219824365e-09,1.20420293108e-10,0.0611066484311,4.26389435787e-07,1.88556881489e-05,7.58362169671e-06,4.8756222986e-06,2.09253396239e-06,0.738855984585
0.00948177083333,0.944367448142,4.1502881148e-166,1692.67599061,0.599294927459,7.81438349993e-07,1.950799943e-09,0.00175206021449,0.00093393445442,0.00332308309634,0.0176987441802,0.00174839580048,0.0679460279973,0.104534039008,2.42363903061e-05,7.57820517125e-06,1.06901257285e-07,5.27455908907e-07,5.7702838078e-06,1.11676001281e-05,1.7118481595e-08,2.09156526714e-05,4.13088579454e-07,4.9450487038e-06,2.09665007892e-07,3.62780160103e-08,9.15626592033e-08,4.19876707893e-10,5.01027077137e-11,0.0627319799982,2.55422147548e-07,1.08782303885e-05,4.19262724187e-06,3.6790844076e-06,1.5328090404e-06,0.739234397968
0.00948958333333,0.949710868471,4.15028972036e-166,1703.48852296,0.595923076907,3.41105150885e-07,1.0116471439e-09,0.00175806125996,0.000906811986763,0.00339098280674,0.0164667539792,0.00165968539053,0.0671458692352,0.104788703088,2.28859657481e-05,7.18131055546e-06,5.93635859683e-08,2.93823206567e-07,3.32514760269e-06,6.73901434347e-06,9.49487469694e-09,1.11396550369e-05,2.06008082572e-07,2.42301203177e-06,9.24541403526e-08,1.26324435945e-08,4.26457258755e-08,1.71081439343e-10,2.08918398219e-11,0.064224135416,1.55620377889e-07,6.27013277812e-06,2.29728467049e-06,2.77032625603e-06,1.12544459189e-06,0.739591625193
0.00949739583333,0.954635916633,4.1502907741e-166,1713.49229573,0.592848657416,1.49765712646e-07,6.73143558733e-10,0.00174795993727,0.000877431973731,0.00344106240608,0.0153232432182,0.00158358392126,0.0664456909706,0.105012473548,2.17160979179e-05,6.78308157562e-06,3.24994498495e-08,1.62510178455e-07,1.94082287288e-06,4.05380971388e-06,5.24124040385e-09,5.94948350474e-06,1.04858232211e-07,1.19946116546e-06,4.04107745023e-08,4.39207520457e-09,1.99503350762e-08,7.00700739955e-11,8.75631104697e-12,0.0655920827793,9.78792237694e-08,3.63045071821e-06,1.25565816042e-06,2.08442754966e-06,8.28244596203e-07,0.739926411448
0.00950520833333,0.959199536679,4.15029141476e-166,1722.78356029,0.590028033847,6.62474777086e-08,5.24561499245e-10,0.00172666976717,0.000846497311475,0.00347673198823,0.0142682714659,0.00151751767246,0.0658265444639,0.105214151825,2.06736665601e-05,6.3952018664e-06,1.76958281912e-08,8.9929647709e-08,1.14691126223e-06,2.43550494038e-06,2.89966938789e-09,3.20408585346e-06,5.51547391388e-08,6.05331605028e-07,1.75697541183e-08,1.528810812e-09,9.38719635658e-09,2.8920292788e-11,3.69685521827e-12,0.0668450816117,6.42717645394e-08,2.11934272873e-06,6.88545237678e-07,1.56862012077e-06,6.1081759645e-07,0.740238760625
0.00951302083333,0.963443135551,4.15029178598e-166,1731.43477208,0.587429177342,2.95570525209e-08,4.36709584895e-10,0.00169770728439,0.00081459812704,0.00350062574352,0.0132982956834,0.00145931726774,0.0652745694213,0.105399759842,1.97262610896e-05,6.02450800529e-06,9.65875099385e-09,5.01404822908e-08,6.85576430256e-07,1.46355150737e-06,1.61866116432e-09,1.74986106154e-06,3.03119826527e-08,3.14665612822e-07,7.61895644254e-09,5.33865016577e-10,4.447615961e-09,1.20497366801e-11,1.57467790717e-12,0.067992307408,4.43398010487e-08,1.25028833359e-06,3.80844075405e-07,1.18143835888e-06,4.51308223726e-07,0.740529412243
0.00952083333333,0.967398754295,4.15029197166e-166,1739.50409557,0.585027213215,1.33120212611e-08,3.70800370501e-10,0.00166354647105,0.000782233535294,0.00351479484613,0.0124080504461,0.00140722889732,0.0647793481987,0.105573429583,1.88536585273e-05,5.67453148042e-06,5.3240040047e-09,2.83556621328e-08,4.14128980365e-07,8.80669241495e-07,9.17837271989e-10,9.74848068358e-07,1.7536438276e-08,1.70312259182e-07,3.30197539651e-09,1.87325735521e-10,2.12382997773e-09,5.07436730834e-12,6.77465039242e-13,0.0690426108384,3.21607548418e-08,7.4644067115e-07,2.13636092475e-07,8.90974743193e-07,3.33980992298e-07,0.740799500407
0.00952864583333,0.971092547916,4.15029203129e-166,1747.04062225,0.582801901404,6.05573960126e-09,3.15545134319e-10,0.00162592637524,0.000749818027389,0.0035208587539,0.0115916021514,0.00135987600443,0.0643328184676,0.105737999351,1.80427507909e-05,5.3466695832e-06,2.98458931356e-09,1.63701720981e-08,2.52570224955e-07,5.3111728935e-07,5.32153439724e-10,5.57302928552e-07,1.07017811714e-08,9.68940411514e-08,1.4324609027e-09,6.61302443438e-11,1.02286098588e-09,2.16156087604e-12,2.94618446848e-13,0.0700043731732,2.44252165889e-08,4.51344646686e-07,1.22215952048e-07,6.72999949278e-07,2.4747613914e-07,0.741050342445
0.00953645833333,0.974546737427,4.15029200324e-166,1754.08721815,0.580736198108,2.78355744891e-09,2.67629200954e-10,0.00158608056168,0.00071768667008,0.00352011666354,0.0108429189406,0.00131620171112,0.0639285668316,0.105895415028,1.72846040216e-05,5.0410042663e-06,1.71263877353e-09,9.7049296073e-09,1.55413043869e-07,3.21254033331e-07,3.17382128442e-10,3.28744509017e-07,6.86443050691e-09,5.82724841298e-08,6.228154976e-10,2.35114011227e-11,4.97096149101e-10,9.31883156691e-13,1.29581379193e-13,0.0708854283199,1.92873685798e-08,2.76539540468e-07,7.16968606491e-08,5.09268272023e-07,1.8356455838e-07,0.74128331283
0.00954427083333,0.977780722368,4.15029189469e-166,1760.68210764,0.578815409404,1.29316023571e-09,2.25911658948e-10,0.00154489628817,0.000686102557431,0.00351362740148,0.0101561666994,0.00127540850102,0.0635613690753,0.106047003149,1.65727786972e-05,4.7568462943e-06,1.01132660849e-09,5.93648889841e-09,9.64345807975e-08,1.95000108859e-07,1.95635665221e-10,2.00953780032e-07,4.59319801892e-09,3.70490075987e-08,2.71675513698e-10,8.4253673973e-12,2.43862700119e-10,4.06725078595e-13,5.76610701787e-14,0.0716930297495,1.57106388618e-08,1.71744507114e-07,4.33472895747e-08,3.86110094579e-07,1.36262761406e-07,0.741499770561
0.00955208333333,0.980811738596,4.1502917347e-166,1766.85979616,0.577026668145,6.0727729791e-10,1.89777828589e-10,0.00150302127572,0.000655266085783,0.00350226630594,0.00952585321511,0.00123690309449,0.0632268861741,0.106193659274,1.59023740117e-05,4.49308475131e-06,6.16705531282e-10,3.75789373059e-09,6.03232516815e-08,1.188367281e-07,1.24961404569e-10,1.27580050082e-07,3.17746678132e-09,2.47690097771e-08,1.1900566852e-10,3.04526192746e-12,1.20789612991e-10,1.7974520113e-13,2.59635404382e-14,0.0724338468959,1.31048021329e-08,1.08144060535e-07,2.71122793241e-08,2.93313956131e-07,1.01203871918e-07,0.741701019116
0.00955989583333,0.983655269643,4.15029153362e-166,1772.65164884,0.575358589943,2.88291753836e-10,1.58706571325e-10,0.00146093461971,0.000625324810875,0.00348676598187,0.00894688917216,0.00120024955465,0.0629214581167,0.106335979531,1.52694809993e-05,4.24840586284e-06,3.88803273533e-10,2.46328096156e-09,3.8035138273e-08,7.27380895985e-08,8.27200372553e-11,8.41046842856e-08,2.25338314486e-09,1.7260561339e-08,5.2402282278e-11,1.11079092977e-12,6.04150885681e-11,8.04365696788e-14,1.18309778606e-14,0.0731139803248,1.11270487884e-08,6.90603573735e-08,1.75774647949e-08,2.23262074e-07,7.51895922814e-08,0.741888285897
0.00956770833333,0.986325322441,4.15029130364e-166,1778.08628787,0.5738010315,1.38352856957e-10,1.3217950609e-10,0.00141899416751,0.000596382882551,0.00346774592263,0.00841460408775,0.00116513109799,0.0626419596928,0.106474353341,1.46708643021e-05,4.02142678654e-06,2.53116749104e-10,1.66920706445e-09,2.41733942805e-08,4.47307684966e-08,5.66181138377e-11,5.74235964024e-08,1.62700160154e-09,1.24178610429e-08,2.3224409269e-11,4.09094735589e-13,3.05146548285e-11,3.64482601539e-14,5.45568451228e-15,0.0737389883419,9.57317797569e-09,4.47369516221e-08,1.18088844784e-08,1.70272972716e-07,5.58699158281e-08,0.742062713236
0.00957552083333,0.988834626034,4.1502910444e-166,1783.18989118,0.57234491025,6.71170972977e-11,1.09678904985e-10,0.00137746869639,0.000568509485723,0.00344573444734,0.0079247382406,0.00113131988252,0.0623856963212,0.106609029131,1.41037716895e-05,3.81077511742e-06,1.69627070101e-10,1.16525016513e-09,1.54880016106e-08,2.76438941801e-08,3.99079234818e-11,4.04337285495e-08,1.1898923932e-09,9.1443927493e-09,1.0377942877e-11,1.52190625956e-13,1.55634037712e-11,1.67219619477e-14,2.54575401657e-15,0.0743139200738,8.31782864677e-09,2.94034785163e-08,8.20142847939e-09,1.30106934719e-07,4.15131588793e-08,0.742225356154
0.00958333333333,0.991194784335,4.15029076271e-166,1787.98643427,0.570982062985,3.29099614019e-11,9.0702973839e-11,0.00133656026296,0.000541746065659,0.00342118528405,0.0074734222618,0.00109865359468,0.0621503264662,0.106740160972,1.35658154045e-05,3.61513417351e-06,1.16522131573e-10,8.34229438532e-10,1.00056265963e-08,1.71725372005e-08,2.88275855026e-11,2.92138026217e-08,8.78240214926e-10,6.84588310334e-09,4.6877800178e-12,5.72135721254e-14,8.01483297706e-12,7.76646917274e-15,1.20188993149e-15,0.0748433516861,7.28135167202e-09,1.96094418211e-08,5.86548467513e-09,9.95964755332e-08,3.08400672724e-08,0.742377184032
0.00959114583333,0.993416399684,4.15029047565e-166,1792.49789597,0.569705130942,1.63083961245e-11,7.47798682844e-11,0.00129642011511,0.000516112332972,0.0033944903685,0.00705715089095,0.00106701758554,0.0619338022668,0.106867841592,1.30548944434e-05,3.43326694896e-06,8.16719959453e-11,6.0960980651e-10,6.51904072062e-09,1.07245652121e-08,2.12360999483e-11,2.15492792099e-08,6.52552256556e-10,5.18451902903e-09,2.14865943553e-12,2.17433306513e-14,4.16689661272e-12,3.65093102771e-15,5.74000452284e-16,0.0753314235277,6.41121644738e-09,1.32689269623e-08,4.29966306338e-09,7.63713898958e-08,2.29035785016e-08,0.742519084465
0.00959895833333,0.995509176442,4.15029018938e-166,1796.74443916,0.568507463997,8.16559380756e-12,6.14767398868e-11,0.00125716030229,0.000491611154094,0.00336598993319,0.00667275454149,0.00103633141175,0.0617343230319,0.106992125584,1.25691406072e-05,3.26402695997e-06,5.81584489638e-11,4.5269027547e-10,4.28444173856e-09,6.73371605531e-09,1.5883304893e-11,1.61550850765e-08,4.87265163301e-10,3.95797240442e-09,1.00482912001e-12,8.35663556534e-15,2.18649638404e-12,1.73662776083e-15,2.77226829898e-16,0.0757818767574,5.67141234791e-09,9.10715159168e-09,3.21544498114e-09,5.86546401808e-08,1.70012738818e-08,0.742651868248
0.00960677083333,0.997482009936,4.15028989366e-166,1800.74457212,0.567383039432,4.12892557026e-12,5.04041219399e-11,0.00121886234667,0.000468232473137,0.00333598065644,0.00631737071667,0.00100653880793,0.061550298076,0.107113045515,1.21068786229e-05,3.10636123852e-06,4.19173448885e-11,3.40310955576e-10,2.84038844462e-09,4.24982134465e-09,1.20169156084e-11,1.22619971889e-08,3.65204507325e-10,3.03856540216e-09,4.82969531402e-13,3.24877667696e-15,1.15734031638e-12,8.35390673265e-16,1.35326515242e-16,0.0761980885417,5.03629667621e-09,6.33643806907e-09,2.44262933906e-09,4.5110980608e-08,1.26113529593e-08,0.742776274882
0.00961458333333,0.999343063938,4.15028958832e-166,1804.5152935,0.56632639227,2.10502239979e-12,4.12169058532e-11,0.00118158386565,0.000445956408717,0.00330472248534,0.005988416408,0.000977600299053,0.0613803164647,0.107230622849,1.16665947599e-05,2.95930877354e-06,3.0482605626e-11,2.58164999595e-10,1.89860208372e-09,2.69381006045e-09,9.16889909642e-12,9.39371275623e-09,2.7449067899e-10,2.34178710743e-09,2.4057428132e-13,1.27654965703e-15,6.16940774498e-13,4.05720503117e-16,6.6654438724e-17,0.076583105269,4.48694836976e-09,4.46452610993e-09,1.87789856539e-09,3.47346872552e-08,9.34561225711e-09,0.742892978193
0.00962239583333,1.00109983863,4.15028927222e-166,1808.07222268,0.565332555181,1.07543647271e-12,3.36137825003e-11,0.00114536374541,0.000424755640243,0.0032724447438,0.00568356208549,0.000949487833109,0.0612231218897,0.10734487501,1.12469115548e-05,2.82199537689e-06,2.23068608327e-11,1.97111144707e-10,1.27761945491e-09,1.71077168553e-09,7.03772116661e-12,7.24473506218e-09,2.06722283388e-10,1.80939157914e-09,1.2483683383e-13,5.02799289269e-16,3.29363192098e-13,1.97712773884e-16,3.29303306459e-17,0.076939673469,4.00895444628e-09,3.17998314466e-09,1.45652277787e-09,2.67662263633e-08,6.91476516695e-09,0.743002591839
0.00963020833333,1.00275923007,4.15028894777e-166,1811.42971589,0.564397006621,5.37002249486e-13,2.73414555683e-11,0.00111022626904,0.000404597145731,0.00323935237561,0.00540070759188,0.000922180968278,0.0610775912213,0.107455819329,1.08465734129e-05,2.69361332077e-06,1.63831925782e-11,1.51099963164e-10,8.62211989255e-10,1.08144371221e-09,5.42222313483e-12,5.61213260426e-09,1.55842409414e-10,1.39991428143e-09,6.66944894105e-14,1.86562599325e-16,1.72534988322e-13,9.42848259641e-17,1.59476564331e-17,0.0772702682777,3.59100901682e-09,2.28289996893e-09,1.13657490299e-09,2.06303241517e-08,5.10274219344e-09,0.743105674579
0.00964583333333,1.00580567043,4.15028827232e-166,1817.58665377,0.562687486999,1.64391382751e-13,1.83251427558e-11,0.00104329213579,0.000367322591437,0.00317134704099,0.0048957182686,0.000869979092573,0.0608186975869,0.107667668396,1.01012309992e-05,2.46111512391e-06,9.12995382641e-12,9.16586469637e-11,4.26504743346e-10,4.72222036429e-10,3.3195333379e-12,3.47944919258e-09,9.09028157984e-11,8.59219200394e-10,2.60563304623e-14,3.77586318726e-17,5.66238569301e-14,2.64229786276e-17,4.5544067069e-18,0.0778597498975,2.90388158862e-09,1.25844713271e-09,7.16961959254e-10,1.25499884022e-08,2.8504607879e-09,0.743293636913
0.00966145833333,1.00854089443,4.15028761302e-166,1823.10888409,0.561161403888,5.19102967903e-14,1.22190142784e-11,0.000980649962572,0.000333734656057,0.00310192226066,0.00445640599259,0.000820801736133,0.060594655823,0.107866926467,9.41977792203e-06,2.25620728126e-06,5.13641877335e-12,5.61515133973e-11,2.19146948463e-10,2.11487994946e-10,2.05201335072e-12,2.18239146554e-09,5.33717768788e-11,5.30541513626e-10,1.19094602018e-14,7.99825049064e-18,1.910906834e-14,7.67107683871e-18,1.34499601679e-18,0.0783720928243,2.3664570316e-09,7.16543399327e-10,4.58881260351e-10,7.66902214566e-09,1.58821820818e-09,0.743461118221
0.00967708333333,1.01100301262,4.15028697009e-166,1828.07533179,0.559794756506,1.68879495691e-14,8.10761296839e-12,0.000922182983722,0.000303513640963,0.0030319318728,0.00407236997131,0.000774553554608,0.0604000311349,0.108053992756,8.79561761389e-06,2.07483704881e-06,2.90919872997e-12,3.46268126754e-11,1.1673613768e-10,9.73041114285e-11,1.27715664818e-12,1.38035986207e-09,3.15175267415e-11,3.29134490789e-10,6.03510659048e-15,1.78652754405e-18,6.61768377171e-15,2.30361742832e-18,4.09972707757e-19,0.0788195425498,1.94205899784e-09,4.18719779394e-10,2.96599963141e-10,4.70531499726e-09,8.82762063344e-10,0.743611000834
0.00969270833333,1.01322471792,4.15028631304e-166,1832.55353764,0.558567254043,5.65357278702e-15,5.35695717428e-12,0.000867716895421,0.000276345292031,0.00296204575322,0.00373507063373,0.000731133765297,0.0602303593318,0.108229341128,8.22300056324e-06,1.91363602466e-06,1.65612431617e-12,2.14542871249e-11,6.42747189712e-11,4.60681186803e-11,7.9902015149e-13,8.7871012682e-10,1.87077554239e-11,2.04982553812e-10,3.23877883193e-15,4.25109630936e-19,2.34728880694e-15,7.1448306472e-19,1.28752266217e-19,0.0792121504746,1.60412707458e-09,2.49696671205e-10,1.93074920247e-10,2.89748034976e-09,4.89564904733e-10,0.743745693413
0.00970833333333,1.0152341474,4.15028565184e-166,1836.60147541,0.557461660536,1.94520618873e-15,3.526750763e-12,0.000817045286986,0.000251930480279,0.00289278234634,0.00343747582499,0.000690431295844,0.0600819528297,0.108393504751,7.69691285432e-06,1.76981048827e-06,9.4669347442e-13,1.33405791436e-11,3.64412258247e-11,2.24769803732e-11,5.01975575141e-13,5.62267724138e-10,1.11557264705e-11,1.28086012416e-10,1.79092181144e-15,1.09180223886e-19,8.51213208687e-16,2.28540180979e-19,4.15886835074e-20,0.0795581899853,1.3330487198e-09,1.51248820406e-10,1.26364861664e-10,1.79012774768e-09,2.70970352273e-10,0.743867216026
0.00972395833333,1.01705558689,4.15028503194e-166,1840.26904593,0.556463273217,6.86990231834e-16,2.31433704334e-12,0.000769945751746,0.000229990223406,0.00282453887064,0.00317377586605,0.00065232509359,0.0599517500646,0.10854705556,7.21295092245e-06,1.64102980459e-06,5.43028721144e-13,8.31809860631e-12,2.11827498797e-11,1.13121538876e-11,3.16425530979e-13,3.61280498322e-10,6.67940338928e-12,8.02560226613e-11,1.00621243909e-15,3.07205598638e-20,3.1502729501e-16,7.5277831475e-20,1.3793425713e-20,0.0798644918005,1.11412477889e-09,9.27099672322e-11,8.30462472228e-11,1.10914482908e-09,1.497067916e-10,0.743977269747
0.00973958333333,1.01871005225,4.15028443615e-166,1843.59931206,0.555559502883,2.48538937845e-16,1.51351227907e-12,0.00072619072914,0.000210267807173,0.00275761665927,0.00293915466948,0.000616686598541,0.059837197272,0.10869058483,6.76721389888e-06,1.52533937786e-06,3.12266627525e-13,5.19510515751e-12,1.25622611567e-11,5.86914424265e-12,1.99921486274e-13,2.32812462942e-10,4.01152432606e-12,5.03749064689e-11,5.70282905628e-16,9.60367547195e-21,1.18689894324e-16,2.54760285361e-20,4.68594501362e-21,0.0801367134577,9.36209789408e-10,5.731027751e-11,5.472663383e-11,6.88560064377e-10,8.25179304479e-11,0.744077293292
0.00975520833333,1.02021577015,4.1502838386e-166,1846.62951922,0.554739534491,9.12976468115e-17,9.84614625376e-13,0.00068555515196,0.000192528811264,0.0026922441448,0.00272960623064,0.000583382991434,0.0597361536771,0.108824685803,6.35620606607e-06,1.42109456556e-06,1.79642095575e-13,3.24285462692e-12,7.55037362339e-12,3.12381417379e-12,1.2632051379e-13,1.50102682387e-10,2.41068413327e-12,3.15977292795e-11,3.2424020899e-16,3.35424670696e-21,4.51106565372e-17,8.77885105664e-21,1.61585040153e-21,0.080379555364,7.9076936268e-10,3.55735436953e-11,3.60774668084e-11,4.27260610674e-10,4.52281745801e-11,0.744168508991
0.00977083333333,1.02158857191,4.15028324088e-166,1849.39192638,0.553994053983,3.1785880367e-17,6.33336615552e-13,0.000647822425571,0.000176558805269,0.00262860579716,0.00254178791543,0.000552280939745,0.059646810717,0.108949935134,5.97676886601e-06,1.32691137052e-06,1.02772323508e-13,2.01199388964e-12,4.54270951509e-12,1.67248794799e-12,7.93911961743e-14,9.62932766128e-11,1.43937971824e-12,1.9675480304e-11,1.82770920472e-16,1.25259010834e-21,1.62136007529e-17,2.87474136207e-21,5.28913287082e-22,0.0805969333928,6.7120399156e-10,2.19854931863e-11,2.36795619037e-11,2.63144118225e-10,2.42831559864e-11,0.744251960062
0.00980208333333,1.02397723716,4.15028214626e-166,1854.19765544,0.552701686367,6.20594461422e-18,2.86222761856e-13,0.0005804923771,0.000149334993529,0.00250722050374,0.00222313365013,0.00049632753894,0.0594986286525,0.109175326369,5.30591809798e-06,1.16462587246e-06,3.68991223947e-14,8.44688193101e-13,1.8797843753e-12,6.03997595391e-13,3.42515690669e-14,4.33016748117e-11,5.68644605475e-13,8.39778087911e-12,6.54973946989e-17,3.24797514376e-22,3.23686592594e-18,5.00437731652e-22,9.03070791345e-23,0.0809648891397,4.91458749937e-10,9.34316410083e-12,1.10647772155e-11,1.10450651214e-10,8.11779674947e-12,0.744398175544
0.00983333333333,1.02599851371,4.15028108542e-166,1858.26501353,0.551612790246,1.28636096894e-18,1.29532213888e-13,0.000522172632746,0.000127084328108,0.00239332167322,0.00196015384148,0.000447473135628,0.0593800819713,0.109373091259,4.72923224313e-06,1.02960186131e-06,1.34873788446e-14,3.59589934288e-13,8.03713023775e-13,2.36535440528e-13,1.50105593731e-14,1.9784531689e-11,2.28287583442e-13,3.62990294857e-12,2.37914827454e-17,1.08534197246e-22,6.71844624576e-19,9.32705956432e-23,1.63751569783e-23,0.081268180225,3.65621159992e-10,4.04437187469e-12,5.25635154924e-12,4.69386848764e-11,2.71940366519e-12,0.744522681649
0.00986458333333,1.02772130068,4.15028012498e-166,1861.73301037,0.55068807545,2.81832656862e-19,5.87831515568e-14,0.000471533542915,0.000108808455322,0.00228687504091,0.00174066977916,0.000404766082132,0.0592844606653,0.109547071492,4.23172884701e-06,9.16221349506e-07,5.01818859129e-15,1.55073196614e-13,3.52231010425e-13,9.89026602615e-14,6.67227239017e-15,9.16682139358e-12,9.30654836932e-14,1.58718370267e-12,8.79060015669e-18,4.32368627214e-23,1.44224225672e-19,1.851297305e-23,3.13950541879e-24,0.0815210160945,2.76004196092e-10,1.77767504043e-12,2.53037606563e-12,2.01929743563e-11,9.16772628277e-13,0.744629650584
0.00989583333333,1.0291995659,4.15027919439e-166,1864.71028252,0.549897075875,6.50032445069e-20,2.67950573535e-14,0.000427433925673,9.37170699132e-05,0.00218765609799,0.00155564546747,0.000367365800401,0.0592067621838,0.109700582637,3.80095825208e-06,8.20228948124e-07,1.89991319927e-15,6.77185933934e-14,1.57475948092e-13,4.35104889445e-14,3.00602689906e-15,4.30263881323e-12,3.85087292341e-14,7.01780089905e-13,3.3057064334e-18,1.89933570816e-23,3.18946507296e-20,3.89440927158e-24,6.34313465459e-25,0.0817339270921,2.11169921861e-10,7.92171269401e-13,1.23255686003e-12,8.79345037292e-12,3.12340717399e-13,0.74472228831
0.00992708333333,1.03047593816,4.15027835504e-166,1867.28249398,0.5492159314,1.57246201217e-20,1.22846629846e-14,0.000388905761636,8.11867877343e-05,0.00209531735543,0.00139827516333,0.000334539542454,0.0591432166605,0.109836466392,3.42661660161e-06,7.3835015299e-07,7.31897376433e-16,2.99424463377e-14,7.16156657445e-14,1.99007064026e-14,1.3721003939e-15,2.04462821958e-12,1.61680084378e-14,3.13736205943e-13,1.26507627154e-18,8.76814160278e-24,7.24620993471e-21,8.6443328016e-25,1.34718387853e-25,0.0819148344934,1.6358167445e-10,3.57580871201e-13,6.07055033348e-13,3.87609473679e-12,1.07969923724e-13,0.744803092706
0.00995833333333,1.03158434391,4.15027754137e-166,1869.51773698,0.548625790137,3.97602017118e-21,5.67025592506e-15,0.000355132270949,7.07256081211e-05,0.00200944731656,0.00126336078517,0.000305654791065,0.0590909529607,0.109957142814,3.10015764067e-06,6.68033518289e-07,2.86859201022e-16,1.34052072653e-14,3.30687974651e-14,9.37918756044e-15,6.34353688951e-16,9.83270078942e-13,6.88560156597e-15,1.41800639884e-13,4.92553566606e-19,4.15117902164e-24,1.68867912376e-21,2.01656632561e-25,3.00152921265e-26,0.0820697800315,1.28183597805e-10,1.63404770789e-13,3.02168215054e-13,1.7292485019e-12,3.8002880429e-14,0.744874035099
0.00998958333333,1.03255196789,4.15027681029e-166,1871.4705276,0.548111639664,1.0475657724e-21,2.63643634689e-15,0.000325426177574,6.19443430602e-05,0.00192960987217,0.00114688120901,0.000280169068542,0.0590477631453,0.110064664486,2.81447314424e-06,6.07269652404e-07,1.14362014839e-16,6.07575066696e-15,1.5483210437e-14,4.52552921619e-15,2.96934267169e-16,4.78298272289e-13,2.97310760652e-15,6.47793386415e-14,1.95016526468e-19,1.991912778e-24,4.03648850661e-22,4.92611508728e-26,7.00035198408e-27,0.082203429989,1.01527387528e-10,7.55505268759e-14,1.51934365668e-13,7.80575243784e-13,1.36578553772e-14,0.744936689864
0.0100208333333,1.03340072331,4.15027610164e-166,1873.18478863,0.547661442627,2.86685230224e-22,1.23437676359e-15,0.000299209846113,5.45341116097e-05,0.00185536963694,0.00104569047054,0.000257618877022,0.059011934461,0.110160768266,2.56363329173e-06,5.5446114457e-07,4.63245376179e-17,2.7850837158e-15,7.33750711815e-15,2.2233917501e-15,1.40559423089e-16,2.35045869595e-13,1.29997669867e-15,2.98814229043e-14,7.8423538778e-20,9.5849849986e-25,9.91834165562e-23,1.25557021285e-26,1.70322920475e-27,0.0823194277951,8.1224854433e-11,3.52974321239e-14,7.70713053774e-14,3.56125520403e-13,5.01893618741e-15,0.744992328359
