z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.009192708333333334,2.8089421493282192,5.1066163496112862e-203,351.65878911182182,101325.0,0.7398551187146559,0.56853193800947255,7.7221818159017316e-203,4.6085245765952871e-18,1.2677183160518178e-05,0.15040632976568638,5.6123095138179864e-05,1.0357642580650925e-05,0.27857034540827302,0.0021572137863438089,0.00021141186244874567,4.3602956710091601e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4608941128047929e-10,0.0,1.8319688807922773e-14,1.156592797152643e-12,0.0,0.0,6.0053769677265663e-15,2.8662756242149968e-12,8.4573329941984771e-20,5.0097583076228199e-14,1.7576454953395673e-19,9.5651400693244798e-19,7.3814867268914271e-15,0.0,0.0,0.0,3.6773570829167941e-14,1.2964982660722839e-14,2.5246777688973762e-14,3.9884713456946786e-11,9.2415482523553889e-17,3.0481245271352989e-14,5.0293215241620632e-17,3.7352187091935285e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7460126251150284e-15,0.0,1.8377695016912054e-17
0.0091979166666666667,2.902472324380406,5.1068127898501766e-203,364.24511324381223,101325.00000000001,0.7160140833862997,0.5699037930591011,7.7584139491525316e-203,4.6208809668030266e-18,2.5032164491749659e-05,0.15044075949648536,8.7350369992207833e-05,1.4800560170545851e-05,0.27628916788589153,0.0029120161301247841,0.00027015448619258304,5.6925558213321081e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3337379138241218e-10,0.0,3.6334867193004598e-14,1.8267232004359633e-12,0.0,0.0,1.521321552111852e-14,4.5247925464251088e-12,1.6295788175433175e-19,5.988080549947062e-14,2.8585637229180115e-19,1.5583818070896886e-18,1.0866186454567322e-14,0.0,0.0,0.0,5.3036506023089339e-14,1.9796514341202809e-14,3.9527994311890729e-14,4.9323910256001516e-11,1.63544094610753e-16,5.1055382417067249e-14,4.7900325288621177e-17,5.1839368686686386e-20,1.0075350075622871e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7364988517568308e-15,0.0,1.4599354593733754e-17
0.0092031249999999995,3.0148004353192288,5.1067713710025766e-203,379.30409556249413,101324.99999999999,0.6893365048699335,0.57133699913371938,7.7919850887003421e-203,4.6332876198716236e-18,4.7611898385553621e-05,0.15039231136913769,0.0001343442614461453,2.1358133004561067e-05,0.27378475722100237,0.0038784656939117295,0.00033182787382524332,7.2324126873031945e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.190857219537806e-10,0.0,6.8701822225808241e-14,2.847072224109906e-12,0.0,0.0,3.7654479361752455e-14,6.8663848897932254e-12,3.5748587195823862e-19,7.0344324077131586e-14,4.5811310690497773e-19,2.1545627834483982e-18,1.4671250138484404e-14,0.0,0.0,0.0,7.4054785453193182e-14,2.9204636234672087e-14,5.9823735092186456e-14,5.9458642967755769e-11,2.7854608554640581e-16,8.0019817565321779e-14,4.4839220438663668e-17,7.007843703879611e-20,9.9379846014849352e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7190789327458612e-15,0.0,8.0961927339574721e-18
0.0092083333333333323,3.1471157497558697,5.1067545022886219e-203,396.99778030730369,101324.99999999999,0.6603547915359633,0.57281449980111343,7.8153095615949253e-203,4.6456305290830543e-18,8.6841195879775837e-05,0.150242328932123,0.00020166953678030136,3.0914364578608909e-05,0.27105618866616982,0.0050882314070542847,0.00039005782028680199,8.926798773268595e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0354115858006223e-10,0.0,1.2251192022866398e-13,4.3690442308519314e-12,0.0,0.0,8.936808863356858e-14,9.9605972934839213e-12,8.6855463851551205e-19,8.1037925702564687e-14,7.2272036176074655e-19,2.1934848890703494e-18,1.8138084573020657e-14,0.0,0.0,0.0,9.9572414091765292e-14,4.1307085573228911e-14,8.7109720283605814e-14,6.9753210003273771e-11,4.5101583751569088e-16,1.1587889710426663e-13,4.112539960021726e-17,9.1671420978053583e-20,1.5368386632721883e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6916618817222695e-15,0.0,0.0
0.009213541666666665,3.2996009493667136,5.1067472501905033e-203,417.36091419655986,101324.99999999999,0.6298379317152212,0.5743187805580795,7.8306792449914972e-203,4.657806372799171e-18,0.00015144406988279775,0.14997547284134419,0.00029208051998217197,4.4498947345393511e-05,0.26810625129456633,0.0065665741468484452,0.00043796145845609845,0.00010693587543001295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8715340926564943e-10,0.0,2.0393928976945213e-13,6.5813729422878074e-12,0.0,0.0,1.9881690044488103e-13,1.3743921021282114e-11,2.2509258033543033e-18,9.1273642226858258e-14,1.1212741357372683e-18,4.6422565165717626e-19,2.0540255144812823e-14,0.0,0.0,0.0,1.2822475539124564e-13,5.5556857798296253e-14,1.2160103695777036e-13,7.9610503781524181e-11,6.8616989626359926e-16,1.5346339939898021e-13,3.685446035233137e-17,1.1523724282682954e-19,1.7098834719952547e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6529881286679924e-15,0.0,0.0
0.0092187499999999995,3.4712661264638811,5.1067434683291377e-203,440.27897066228104,101325.0,0.5986906097471013,0.57583370753021756,7.841674156413127e-203,4.6697303461549338e-18,0.00025213841497433479,0.14958154087481471,0.00040452296565915928,6.3152073323982622e-05,0.26494104907646882,0.008329470970006447,0.00047014614804203171,0.00012427165853871511,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7037863064449179e-10,0.0,3.1441376100542279e-13,9.6934061214842936e-12,0.0,0.0,4.0419661283982113e-13,1.7969754832836221e-11,5.9720282733465079e-18,1.0012979617696938e-13,1.7091924491809231e-18,0.0,2.1416097092893077e-14,0.0,0.0,0.0,1.5745530539515312e-13,7.0466245566984981e-14,1.6248091892779595e-13,8.8494276730968052e-11,9.7273288516065882e-16,1.8475436808544362e-13,3.2200176174253555e-17,1.3829268531246452e-19,1.6022133682859881e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6030647565548669e-15,0.0,0.0
0.009223958333333334,3.6600134026372335,5.1067421541827132e-203,465.49533386197351,101325.0,0.5678161137389174,0.57734588220153804,7.8511593110743823e-203,4.6813404569037084e-18,0.00040070925322499952,0.14905664391187501,0.00053302209744081569,8.7746056793765745e-05,0.26156948687795789,0.010382178309724478,0.00048423132605312401,0.00014009967612029471,0.0,0.0,0.0,0.0,1.4731864385031666e-12,0.0,0.0,0.0,1.5367132079896161e-10,0.0,4.4792096818472331e-13,1.3896800518176895e-11,0.0,0.0,7.3111434968750262e-13,2.2218181938262272e-11,1.5603208173567847e-17,1.0666168874365061e-13,2.557413208042835e-18,0.0,2.0778594298208625e-14,0.0,0.0,0.0,1.8404646207261095e-13,8.3609864145212375e-14,2.0802383474333945e-13,9.6024637197326394e-11,1.2815437216053679e-15,2.0220411100258109e-13,2.73906566814229e-17,1.5758325598302978e-19,1.3417238348146582e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5432020312274618e-15,0.0,0.0
0.0092291666666666668,3.8629240041756474,5.1067418402909888e-203,492.64686289914118,101325.0,0.5379899263892027,0.57884522087970169,7.8613987496153306e-203,4.6925973399443583e-18,0.0006086142790999588,0.14840329337213182,0.00066744396356895725,0.00011883941666174649,0.25800271933262764,0.012719397730399333,0.00048116200043441518,0.00015330873409477911,0.0,0.0,0.0,0.0,3.8836139360108783e-12,0.0,0.0,0.0,1.3745828083573841e-10,0.0,5.9385596896798012e-13,1.931114262213218e-11,0.0,0.0,1.142949179616987e-12,2.5993378018481102e-11,3.8840166941104868e-17,1.1026484822504538e-13,3.7523935892750145e-18,0.0,1.9044035399276311e-14,0.0,0.0,0.0,2.0516116657525303e-13,9.2095586870735118e-14,2.5613824397739859e-13,1.0200832760878153e-10,1.5754582533142659e-15,2.0264587771521402e-13,2.2666056244446809e-17,1.6989736630467004e-19,1.0314320854719556e-18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4756240657845651e-15,0.0,0.0
0.0092343749999999995,4.0766709402593468,5.1067417915651288e-203,521.31572787445646,101324.99999999999,0.5097819558470918,0.58032479379927004,7.8740017441211199e-203,4.7034805319879884e-18,0.00088554343760969254,0.14762920427843992,0.00079604750143647289,0.00015663574761713193,0.2542535148749846,0.015326848187051077,0.00046435457354061392,0.00016305730635735047,0.0,0.0,0.0,0.0,7.1781290772152096e-12,0.0,0.0,0.0,1.2211487333757672e-10,0.0,7.4481472488174764e-13,2.5930328017157949e-11,0.0,0.0,1.4924718410898397e-12,2.889150443983831e-11,8.9831174347937456e-17,1.1092697716335551e-13,5.393466779890896e-18,0.0,1.6780534298512155e-14,0.0,0.0,0.0,2.1925999779204741e-13,9.3492845783839143e-14,3.050110928292612e-13,1.0640375464088818e-10,1.825355701540894e-15,1.8850248249115969e-13,1.823497555776859e-17,1.730584431778882e-19,7.3035112164208043e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4028506562495294e-15,0.0,0.0
0.0092395833333333323,4.2979297158127689,5.106741788575419e-203,551.08137299337284,101324.99999999999,0.48353790745564673,0.5817801828387088,7.8897068960298232e-203,4.7139831993392223e-18,0.0012384110662303383,0.14674513541860634,0.00090860885414003559,0.00020106658542982611,0.25033545867884988,0.018183921591394776,0.0004383047108980772,0.00016890995929683657,0.0,0.0,0.0,1.2962878399916355e-13,1.137974427526102e-11,0.0,0.0,0.0,1.0792199068328201e-10,0.0,8.9625532715343728e-13,3.3578677656604352e-11,0.0,0.0,1.5667954441921997e-12,3.0763045838831858e-11,1.8984914059717678e-16,1.0917752663525997e-13,7.5873954512962131e-18,0.0,1.4484547853399598e-14,0.0,0.0,0.0,2.2629472021687586e-13,8.6904659902466457e-14,3.53428042024396e-13,1.0925012409979636e-10,2.0209668147081763e-15,1.6510042871994526e-13,1.424722961054163e-17,1.6660644581712991e-19,4.6358351647110384e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3271145506363401e-15,0.0,0.0
0.009244791666666665,4.5236914566465938,5.1067417896200098e-203,581.56041238566968,101325.0,0.459405850461353,0.58320867074555183,7.9084109583238354e-203,4.7241071025423572e-18,0.0016710469367189769,0.14576246598594664,0.00099867539732489334,0.00025195727189359669,0.24626202174585243,0.021266971784091395,0.00040733964147935146,0.00017085019178940844,0.0,0.0,0.0,3.4924017898914225e-13,1.6475204651125822e-11,0.0,0.0,0.0,9.5025711717265789e-11,0.0,1.0280802487822832e-12,4.188050243203836e-11,0.0,0.0,1.2831105828909283e-12,3.1753878399565546e-11,3.6290589965301343e-16,1.0581656252059611e-13,1.0441281497951626e-17,0.0,1.248645832934819e-14,0.0,0.0,0.0,2.2724887294772456e-13,7.3611008527946192e-14,4.0066690350466836e-13,1.1059477256433507e-10,2.1706621230548836e-15,1.3704040337911713e-13,1.0787941897296731e-17,1.5184742668973913e-19,2.3717553224549391e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2499815181192507e-15,0.0,0.0
0.0092499999999999995,4.75144160117138,5.1067417903039725e-203,612.42967802598992,101325.0,0.4373848526917352,0.58460850248027374,7.9294566140115236e-203,4.7338587174111179e-18,0.0021845301480163354,0.14469116485859268,0.001064239878611245,0.00030921044622229433,0.24204565123623767,0.02455262958822033,0.00037488053257958912,0.00016919052901619508,0.0,0.0,0.0,5.476910053166699e-13,2.2423327537587068e-11,0.0,0.0,0.0,8.3476679981309933e-11,0.0,1.1012892526296427e-12,5.0297464487851751e-11,0.0,0.0,8.2307860495428091e-13,3.2168805959704749e-11,6.2313433179059084e-16,1.0166232044103419e-13,1.4056053714215623e-17,0.0,1.0964781041677348e-14,0.0,0.0,0.0,2.2355774934819889e-13,5.6747496425265512e-14,4.4623786534852544e-13,1.1044038194802851e-10,2.2937998389538414e-15,1.0758914509292357e-13,7.8864137380101945e-18,1.3132179294638138e-19,4.8283336509731975e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.172194339119298e-15,0.0,0.0
0.009255208333333334,4.9792165558569259,5.1067417907770625e-203,643.43387659903499,101325.0,0.4173762774141857,0.58597833916769648,7.9519834595587643e-203,4.7432466604500818e-18,0.0027778906789150261,0.14353847625072372,0.0011070583420550175,0.00037295644510393111,0.23769707373345916,0.02802053447646136,0.000343227764285997,0.0001644428363006141,0.0,0.0,0.0,7.2585705081094084e-13,2.916576507602942e-11,0.0,0.0,0.0,7.3344244704095126e-11,0.0,1.100602537129594e-12,5.82906324393133e-11,0.0,0.0,4.4041510352836657e-13,3.227361439601692e-11,9.5471188839232331e-16,9.7466427135545432e-14,1.8522728543865856e-17,0.0,1.0011452768471689e-14,0.0,0.0,0.0,2.1670438304615601e-13,4.0020027349156177e-14,4.8963184269586641e-13,1.0871929603829737e-10,2.4120255122346093e-15,8.0089992738704565e-14,5.5305124210037702e-18,1.0801308738441385e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0936582762975263e-15,0.0,0.0
0.0092604166666666668,5.2055751290406294,5.1067417911878027e-203,674.38242146236519,101325.0,0.39922683412174376,0.5873169222785406,7.9751950837306325e-203,4.7522801824015235e-18,0.0034488734239986971,0.1423083170926373,0.0011313156435394035,0.00044364831050846214,0.23322493452904544,0.031655097473731138,0.0003136885574726303,0.00015720238304494996,0.0,0.0,0.0,8.895781994641049e-13,3.6639792947837957e-11,0.0,0.0,0.0,6.4758040042890527e-11,0.0,1.0550995963053233e-12,6.5485645641578962e-11,0.0,0.0,2.1930735859994342e-13,3.220781269076275e-11,1.2910584404227861e-15,9.3933985759406334e-14,2.392192672307183e-17,0.0,9.6984743599097109e-15,0.0,0.0,0.0,2.0795464428625125e-13,2.6203834527478037e-14,5.2995862972957864e-13,1.052959463329402e-10,2.5427748042133633e-15,5.7465181731176111e-14,3.6804942579268964e-18,8.464137381544024e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0134409621227533e-15,0.0,0.0
0.0092656249999999996,5.4295241562943932,5.1067417915529816e-203,705.14036882202754,101325.0,0.382759853601994,0.58862290939382,7.9985024401118977e-203,4.7609684114011901e-18,0.0041945600107416749,0.14100121353451109,0.0011422914124488046,0.00052209976604465722,0.22863578768193335,0.035446226474744214,0.00028684311341851379,0.00014806830292008214,0.0,0.0,0.0,1.0523316533745721e-12,4.4784055138722351e-11,0.0,0.0,3.607459300901712e-17,5.7839100297530237e-11,0.0,1.001931871184122e-12,7.1685823138517222e-11,0.0,0.0,1.1200643027611415e-13,3.2013104249956135e-11,1.5025020393831787e-15,9.1722384648180096e-14,3.032435500860565e-17,0.0,1.0118105696857152e-14,0.0,1.1034545238573176e-15,0.0,1.9822178087039612e-13,1.6371119509704312e-14,5.6556541126803237e-13,1.0000000698917743e-10,2.6955198931458665e-15,4.0750356686300716e-14,2.280100989300959e-18,6.3234996575900898e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.2966951707609166e-16,0.0,0.0
0.0092708333333333323,5.6504286337050882,5.106741791880921e-203,735.61727805834835,101325.0,0.3677955803114875,0.58989482840535767,8.021567365979493e-203,4.7693200755323423e-18,0.00501177157286113,0.13961458196968601,0.0011453783363149447,0.00060947293566705209,0.22393436921715501,0.039389186841286714,0.00026281124913162202,0.00013759916202895367,0.0,0.0,0.0,1.2305356642248396e-12,5.3533052661282153e-11,0.0,3.0923838728453804e-16,1.1333326062231197e-16,5.2625692086643626e-11,0.0,9.6105325339651031e-13,7.6792368020967398e-11,5.4722270911095796e-18,0.0,6.1261680188670079e-14,3.1680883345867517e-11,1.4017024802683033e-15,9.1390279562976375e-14,3.7788231796368907e-17,0.0,1.1392661690467023e-14,0.0,2.6960574018592094e-15,0.0,1.8807448248518686e-13,1.0146246001655275e-14,5.9395600304185193e-13,9.2693028613367719e-11,2.8703860012858023e-15,2.9244516173600964e-14,1.2649941080743248e-18,4.5001447470018181e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2703363759893566e-18,0.0,8.3929905108273597e-16,0.0,0.0
0.0092760416666666651,5.8679248278923053,5.106741792169246e-203,765.75635184864132,101325.00000000001,0.3541629735484747,0.59113110476083186,8.0442864797989017e-203,4.7773435080392541e-18,0.005897265928310946,0.13814320694056514,0.0011455229571424813,0.00070722413301463848,0.21912405317612604,0.043483870353860914,0.00024145859237865517,0.00012629284685704742,0.0,0.0,0.0,1.4396574633422873e-12,6.280485180526341e-11,0.0,1.0466744992413029e-15,1.933041936964283e-16,4.9031746157506191e-11,0.0,9.3904430553122293e-13,8.0738583702213332e-11,2.0679964192886611e-17,0.0,3.6064451564548263e-14,3.117680308686071e-11,7.7476833298980292e-16,9.331387847507466e-14,4.6349980677413867e-17,0.0,1.3657982512817821e-14,0.0,4.737240557305343e-15,4.4630506735369497e-13,1.7781737776517883e-13,6.4983067561458854e-15,6.1213222450207121e-13,8.3363535124960768e-11,3.0584478288189804e-15,2.1589934774508577e-14,5.6913606023196388e-19,3.0412740693877743e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0763705261444614e-18,0.0,7.3798422972369914e-16,0.0,0.0
0.0092812499999999996,6.0818450835774378,5.1067417924100334e-203,795.52499647443301,101325.0,0.34170566884136744,0.59233012978439381,8.0667486160788111e-203,4.7850468007195656e-18,0.0068477823296819521,0.13657982474840435,0.0011470038414852478,0.00081701618691032581,0.21420739670051864,0.047733733051349841,0.00022253296876105827,0.00011458007856516867,0.0,0.0,0.0,1.6921136607665401e-12,7.2487250999675173e-11,0.0,1.7479234413484512e-15,2.8174808834841378e-16,4.6819445911586564e-11,0.0,9.3608892782130758e-13,8.3457681650747952e-11,3.8115726622359539e-17,0.0,2.2686743442861809e-14,3.0449113532098722e-11,0.0,9.7576074447689228e-14,5.600676213191675e-17,0.0,1.7022257793405022e-14,0.0,7.3256199210899045e-15,9.0122716674491134e-13,1.675709882638467e-13,4.4163012046852865e-15,6.172365211491563e-13,7.2230062784837899e-11,3.2432225370861172e-15,1.6511789901366739e-14,1.2932337723934178e-19,1.9393075349018802e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0329700338384474e-17,0.0,6.2083531787952877e-16,0.0,0.0
0.0092864583333333341,6.2921567614733815,5.1067417926158659e-203,824.90714903370258,101325.00000000001,0.3302842642735277,0.59349034919923138,8.0891863470444569e-203,4.7924380168387644e-18,0.0078599913133885462,0.13491576246254172,0.0011534192670796569,0.00094060650313682807,0.20918670456801075,0.052144597469039523,0.00020574456747810953,0.00010282434271637534,0.0,0.0,5.0640073877261212e-14,1.9951079980293e-12,8.2426077133204575e-11,0.0,2.5214022938372497e-15,3.8542971165427897e-16,4.5588997252864412e-11,3.8511313052267475e-15,9.4847267824938014e-13,8.4873839067498351e-11,6.0229922302688282e-17,0.0,1.5083435325006191e-14,2.9431886859478124e-11,0.0,1.0384621902403726e-13,6.6693409342362675e-17,0.0,2.1504696791829727e-14,0.0,1.0523144715352951e-14,1.3065674177814772e-12,1.5733212544391686e-13,3.1944035643579632e-15,6.0729250891761261e-13,5.9813346588174869e-11,3.4032996024804354e-15,1.3059019012040221e-14,0.0,1.1516769075003807e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7755627902313269e-17,0.0,4.8548563738059685e-16,0.0,0.0
0.0092916666666666668,6.4989144407254429,5.1067417927898435e-203,853.89729278349841,101325.0,0.3197764752431522,0.59461035809300844,8.1119317045097452e-203,4.7995254071931704e-18,0.0089303956191661548,0.13314160423708971,0.0011677746943826257,0.0010797210863185394,0.20406456908232834,0.056723444292305643,0.00019080817978700529,9.1324412236316286e-05,0.0,0.0,1.630423763187323e-13,2.3484997839760133e-12,9.2418974264776719e-11,1.9716331039730384e-13,3.4851443644881311e-15,5.1154738253546194e-16,4.4808470842691729e-11,9.0661337073905426e-15,9.6965594817620772e-13,8.4911296920297064e-11,9.0612877919409974e-17,0.0,1.0462601332450334e-14,2.8049365156673328e-11,0.0,1.1130302917369559e-13,7.826113508774106e-17,0.0,2.6969897554935576e-14,0.0,1.4362569505980483e-14,1.6591793566091386e-12,1.4702477965410503e-13,2.4271635364584992e-15,5.8182610325054014e-13,4.6929638088700429e-11,3.5160964799515205e-15,1.0598665303824637e-14,0.0,6.1617380347878838e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4997227516009347e-17,0.0,3.3810399260405138e-16,0.0,0.0
0.0092968749999999996,6.7022232132913677,5.1067417929332717e-203,882.49590464961136,101325.0,0.3100761650858261,0.59568899264353004,8.135379596830941e-203,4.8063175951207242e-18,0.010055213719289934,0.13124786547509154,0.001192597049976963,0.0012359252467380405,0.19884436014408577,0.061477264901872483,0.00017746265240933522,8.0317867511731501e-05,0.0,0.0,2.9606462638314382e-13,2.7439772799214195e-12,1.0221753447709532e-10,2.1846377830804279e-12,4.7646630805954502e-15,6.6740350516628618e-16,4.390002630883702e-11,1.2389803961217782e-14,9.916935947461323e-13,8.3517178562372788e-11,1.3409440284531222e-16,0.0,7.4735863162670328e-15,2.6225456247139996e-11,0.0,1.1867628976281126e-13,9.0468587302456067e-17,0.0,3.3086734242531943e-14,0.0,1.8843112560097582e-14,1.9558822445985151e-12,1.3655054993063353e-13,1.905784567642794e-15,5.4216661980955108e-13,3.4572571882362524e-11,3.5622875759858334e-15,8.7399305088487608e-15,0.0,2.6017411488174826e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.17036038488379e-17,0.0,1.9807788374182121e-16,0.0,0.0
0.0093020833333333323,6.9022106959460503,5.1067417930559226e-203,910.70604202090226,101324.99999999999,0.30109186541530936,0.59672541133700319,8.1599589230938015e-203,4.812823711373515e-18,0.011230265950553852,0.12922565636032551,0.0012300364432461003,0.001410501275241385,0.19353065138721373,0.066412013953194918,0.00016547783812266968,6.9985161328808035e-05,0.0,0.0,4.5224595787569844e-13,3.1665181845445066e-12,1.1153880856589523e-10,3.9060949479389604e-12,6.49348097025513e-15,8.6040265012728799e-16,4.2370592083734741e-11,1.455117462605549e-14,1.0070715368301141e-12,8.0690228807618473e-11,1.9691331128136644e-16,0.0,5.4366843383308964e-15,2.3901409083719262e-11,0.0,1.2446240713603361e-13,1.0299445152706879e-16,0.0,3.9343447677600901e-14,0.0,2.3922619429340475e-14,2.1941903949091708e-12,1.2583694135045451e-13,1.5263681943428342e-15,4.9130395749576419e-13,2.3697490980749949e-11,3.5298659734071043e-15,7.2567562364704382e-15,0.0,5.1676902115285066e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0956317259172651e-17,0.0,9.1279136726402798e-17,0.0,0.0
0.0093072916666666651,7.099005688964577,5.1067417931639787e-203,938.53080519157663,101324.99999999999,0.2927451368772984,0.59771916010973092,8.1861098668282951e-203,4.8190534701210901e-18,0.012450875725517275,0.12706731401114413,0.001281939535560624,0.0016043420401263197,0.18812957327423296,0.071531685542137374,0.00015465525595108928,6.0454219216903813e-05,0.0,0.0,6.322172049499848e-13,3.597950888002577e-12,1.2008451815989049e-10,5.4026028785374917e-12,8.8162867678258837e-15,1.0984282139417247e-15,3.994055500082933e-11,1.5971015950271058e-14,1.0103745481576057e-12,7.6505241773054064e-11,2.869929078704498e-16,0.0,3.9953455741497229e-15,2.1062532128260937e-11,0.0,1.2729101440259062e-13,1.1547348190583827e-16,0.0,4.5133672358528422e-14,0.0,2.9512404762633825e-14,2.3730148002128424e-12,1.1487446316044654e-13,1.2357586520130307e-15,4.33323324206572e-13,1.4981890033557999e-11,3.416560636866474e-15,6.0265470382710897e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.925088493819625e-17,0.0,3.0826880717349174e-17,0.0,0.0
0.0093124999999999996,7.2927218740211046,5.1067417932609754e-203,965.97146393196306,101325.0,0.2849689561692815,0.59867021741101789,8.2142654063346892e-203,4.8250171849525764e-18,0.013711793942249174,0.12476697977537179,0.0013498928685874488,0.0018178675553628598,0.18264908563416959,0.076837530979337723,0.0001448259130377485,5.1805643367552975e-05,0.0,0.0,8.3203383534705509e-13,4.0211341185168344e-12,1.2756394697736672e-10,6.6871475251981094e-12,1.1893559098999527e-14,1.3904819337395615e-15,3.6609216917492874e-11,1.6894045032621174e-14,9.9910976262819667e-13,7.1124100783715306e-11,4.143172860532602e-16,0.0,2.9516357014226013e-15,1.7769862626656566e-11,0.0,1.2631630880767721e-13,1.275471885535889e-16,0.0,4.9893794329732342e-14,0.0,3.5477929969879484e-14,2.4931270240202795e-12,1.0373355549375683e-13,1.0050671977869721e-15,3.7260169004481016e-13,8.6676123318168501e-12,3.2297741484886818e-15,4.9859758534097856e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0820325696695926e-17,0.0,7.0595032617112615e-18,0.0,0.0
0.0093177083333333341,7.4834453948911364,5.1067417933582259e-203,993.02608950683452,101324.99999999999,0.2777062174462583,0.59957901676298397,8.2448351816842399e-203,4.830725729161167e-18,0.015007152180502284,0.12232109652903,0.0014352418332637346,0.0020509694514636526,0.17709916253147509,0.082327434875904923,0.00013584705251540956,4.4078515590081636e-05,0.0,0.0,1.0397875312213408e-12,4.422791828643541e-12,1.3371578441837087e-10,7.7400996640236614e-12,1.5904158990563945e-14,1.7472264196427003e-15,3.2620350249496286e-11,1.7462034954069446e-14,9.7339526438491375e-13,6.4789152081104909e-11,5.9130294110931931e-16,0.0,2.1866592145629983e-15,1.418497644266411e-11,0.0,1.2145350296013562e-13,1.3891262659705452e-16,0.0,5.3239537342221231e-14,0.0,4.1646011059717739e-14,2.557285182962983e-12,9.2558605514963102e-14,8.1757902506884344e-16,3.130407837304765e-13,4.5596195808237151e-12,2.9841996909362891e-15,4.1014589855493331e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0829639932873844e-18,0.0,9.3178032040046585e-19,0.0,0.0
