Grid Points: ,708, Sl= ,40.334661399851591
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.00023199869791666665,88.572638759464013,1906.3620141206511,0.8770686043569791,1000000.0,0.055105948005332334,0.0064480040502894369,0.58059465507294383,0.032834467407719808,0.022633196028456429,0.29942818699211304,0.0027570542954820846,0.00019848814766327476,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,175514450.09789589,163901794.87847033,334347900.78241211,35077650.844823703,26922468.313129079,5491104.9755388414,4087824.6823359416,27125731.714003984,5568872.0238377489,11241.957487105254,260545.21356559457,50420.807599749634,19359962.751693726,35010539.535323814,62732132.310540266,0.0,0.0,7065.9611405160904,0.0,17.194119499969649,18.81370228888149,0.0,0.0,0.0,156154487.34620216,128891255.34314652,271615768.47187185,35077650.844823703,26922468.313129079,5484039.0143983252,4087824.6823359416,27125714.519884486,5568853.2101354599,11241.957487105254,260545.21356559457,50420.807599749634,36385996521112.977
0.00023203125000000001,88.796890562469855,1911.5204980475703,0.8748536045461102,1000000.0,0.054856458177163378,0.0064820255111444867,0.5780094279263861,0.033178587916443528,0.022801745020667924,0.30173747854571159,0.0027388326853152734,0.00019544421716771398,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,176572568.15722841,165469686.03296411,336674139.22837859,34877492.919512428,26755643.280290432,5459132.2679139422,4081221.9157544826,27310459.514738739,5593013.6452829447,11048.792183283473,263794.79433604848,50545.139838807961,19597063.10075384,35759375.892126635,64269271.808402985,0.0,0.0,7255.9612125085532,0.0,18.737736637328009,20.102051494732173,0.0,0.0,0.0,156975505.05647457,129710310.14083748,272404867.41997564,34877492.919512428,26755643.280290432,5451876.3067014329,4081221.9157544826,27310440.7770021,5592993.54323145,11048.792183283473,263794.79433604848,50545.139838807961,36399548836100.148
0.00023206380208333336,89.02067638673914,1916.6666679805057,0.8726543353804846,1000000.0,0.054607816534173875,0.0065158070373205028,0.57542402987057784,0.033524240827672622,0.022969800566921036,0.30404520892168263,0.0027206997921197028,0.00019239644953174815,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,177611115.98750752,167030964.67217186,338988873.19267356,34676567.675058633,26588404.920947187,5427034.5410081716,4074436.0841919146,27494212.764099639,5616712.7843222078,10858.86198277607,266954.10237273027,50662.987631337375,19834840.068200447,36518179.008190066,65829260.856498078,0.0,0.0,7448.7387107282957,0.0,20.405845262857447,21.466536585043976,0.0,0.0,0.0,157776275.91930705,130512785.6639818,273159612.33617544,34676567.675058633,26588404.920947187,5419585.8022974432,4074436.0841919146,27494192.358254377,5616691.3177856235,10858.86198277607,266954.10237273027,50662.987631337375,36411415507983.648
0.00023209635416666669,89.243985697980051,1921.8003809503984,0.8704707409121866,1000000.0,0.054360035422120194,0.0065493453433025702,0.57283872010811487,0.033871400269445885,0.023137351997205815,0.3063511453088123,0.002702655294664306,0.00018934625633409806,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,178629914.95392275,168585402.25588045,341291823.52887219,34474917.054133065,26420784.229526475,5394818.4053752003,4067468.2877432853,27676959.389800761,5639965.7435459271,10672.114378405353,270019.06497388071,50774.365333279529,20073266.698334668,37286932.456310436,67412040.62563929,0.0,0.0,7644.265988129483,0.0,22.207225839229224,22.910829260734165,0.0,0.0,0.0,158556648.25558808,131298469.79957001,273879782.90323293,34474917.054133065,26420784.229526475,5387174.1393870711,4067468.2877432853,27676937.18257492,5639942.8327166662,10672.114378405353,270019.06497388071,50774.365333279529,36421594336926.398
0.00023212890625000002,89.466809994557423,1926.9214966327115,0.8683027570407988,1000000.0,0.054113127938085676,0.0065826373304035783,0.57025375288714253,0.034220040508329656,0.0233043891437772,0.30865505824484823,0.0026846988979952729,0.00018629504941811549,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,179628797.0521712,170132778.12282351,343582722.32032371,34272582.635939859,26252812.072872501,5362490.4539948301,4060319.6836087946,27858668.04769823,5662769.101722993,10488.497663209102,272985.71509600303,50879.290695036994,20312316.187575318,38065616.886618227,69017542.873307735,0.0,0.0,7842.5136288945769,0.0,24.15117599836956,24.43872872919713,0.0,0.0,0.0,159316480.86459589,132067161.23620528,274565179.447016,34272582.635939859,26252812.072872501,5354647.9403659357,4060319.6836087946,27858643.896522231,5662744.6629942637,10488.497663209102,272985.71509600303,50879.290695036994,36430084025089.805
0.00023216145833333335,89.689139120485066,1932.0298773589241,0.8661503249245649,1000000.0,0.053867106229211696,0.0066156798691373586,0.56766938353919294,0.034570135463928398,0.023470901991797858,0.3109567183400645,0.002666830327904234,0.00018324423876316378,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,180607606.28804132,171672876.95171475,345861307.79917306,34069605.934038885,26084519.061267711,5330057.2356652431,4052991.5418633968,28039307.668999776,5685119.5144087104,10307.961200231417,275850.20460326702,50977.784696315903,20551961.914205004,38854209.391763292,70645689.052033424,0.0,0.0,8043.4505581005687,0.0,26.247533738761327,26.0541632170182,0.0,0.0,0.0,160055644.37383634,132818667.55995145,275215618.74713963,34069605.934038885,26084519.061267711,5322013.7851071423,4052991.5418633968,28039281.421466034,5685093.4602454938,10307.961200231417,275850.20460326702,50977.784696315903,36436883579367.43
0.00023219401041666668,89.910964804756432,1937.1253881291707,0.8640133782752005,1000000.0,0.053621983100365991,0.0066484700096669444,0.56508586255510684,0.034921659190601577,0.023636881008625085,0.31325589957077143,0.0026490493340287154,0.00018019523083340764,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,181566197.28330401,173205491.30516729,348127329.29869121,33866028.076623268,25915935.646633815,5297525.2747810548,4045485.1864087302,28218847.914784368,5707013.9069970315,10130.455120186025,278608.80998365866,51069.871583845357,20792177.426272433,39652684.140057065,72296391.236184925,0.0,0.0,8247.0440009486283,0.0,28.506700971052187,27.761192072847614,0.0,0.0,0.0,160774019.85703158,133552807.16511022,275830938.06250626,33866028.076623268,25915935.646633815,5289278.230780106,4045485.1864087302,28218819.408083398,5706986.1458049593,10130.455120186025,278608.80998365866,51069.871583845357,36441992879661.891
0.00023222656250000001,90.132277273399225,1942.2078966211666,0.861891855484795,1000000.0,0.053377770476726837,0.006681004780974293,0.56250344108548234,0.035274585429680684,0.02380231682249017,0.3155523762927479,0.0026313556853698587,0.00017714942652811785,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,182504436.51217231,174730419.26110852,350380542.54729784,33661890.07492353,25747092.007296599,5264901.0475139553,4037802.0463068797,28397258.759112019,5728449.2906422652,9955.9305611361433,281257.94492258719,51155.57871572458,21032936.471271094,40461011.775430501,73969551.288819537,0.0,0.0,8453.2595936310427,0.0,30.93966784149584,29.564007085040032,0.0,0.0,0.0,161471500.04090121,134269407.48567805,276410991.25847834,33661890.07492353,25747092.007296599,5256447.7879203241,4037802.0463068797,28397227.819444176,5728419.7266351804,9955.9305611361433,281257.94492258719,51155.57871572458,36445412129638.773
0.00023225911458333334,90.353068499927744,1947.2772732001124,0.8597856881500404,1000000.0,0.053134480855257182,0.0067132813848579786,0.55992236554213737,0.035628888054139697,0.02396720052388962,0.31784592624777558,0.0026137491724614712,0.00017410821948126123,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,183422201.00516275,176247466.76051623,352620714.22474366,33457232.533341862,25578018.134122882,5232190.9991401648,4029943.601069395,28574510.906862166,5749422.9399233339,9784.3393979002303,283794.16565482976,51234.936580210669,21274212.982178286,41279160.025139607,75665061.767451704,0.0,0.0,8662.0613500794934,0.0,33.558037349841662,31.466934402754429,0.0,0.0,0.0,162147988.02298447,134968306.73537663,276955652.45729196,33457232.533341862,25578018.134122882,5223528.9377900856,4029943.601069395,28574477.348824814,5749391.4729889315,9784.3393979002303,283794.16565482976,51234.936580210669,36447142376661.891
0.00023229166666666667,90.573329095249406,1952.3333909250848,0.8576948120282322,1000000.0,0.052892125916668822,0.0067452970108101019,0.55734288260350295,0.035984540656090837,0.024131523370349812,0.32013632784470375,0.002596229603778419,0.00017107299409533524,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,184319379.45212916,177756445.39932373,354847617.60688949,33252095.891024917,25408743.727645908,5199401.5227318704,4021911.4278243775,28750575.410255939,5769932.2230842607,9615.634454657571,286214.1827309294,51307.978648421653,21515981.106794957,42107093.133838624,77382805.148620367,0.0,0.0,8873.4117736546141,0.0,36.37405074144295,33.47443564158494,0.0,0.0,0.0,162803398.3453342,135649352.26548514,277464812.45826918,33252095.891024917,25408743.727645908,5190528.1109582158,4021911.4278243775,28750539.036205199,5769898.7486486193,9615.634454657571,286214.1827309294,51307.978648421653,36447185007219.141
0.00023232421875,90.793051289895871,1957.3761255562715,0.8556191566815078,1000000.0,0.05265071783466433,0.0067770490146318221,0.55476523430070324,0.036341516956801344,0.024295277061897807,0.32242336290035073,0.0025787968071288403,0.0001680451238218953,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,185195870.99689761,179257174.59077296,357061036.75106406,33046520.159454994,25239298.273544773,5166538.9743188163,4013707.1506974655,28925424.052480694,5789974.7652963223,9449.769263014914,288514.86587940727,51374.741376399601,21758215.192231357,42944772.446326666,79122654.712571442,0.0,0.0,9087.2718310537311,0.0,39.400613131603635,35.591109605151772,0.0,0.0,0.0,163437655.80466625,136312402.14444628,277938382.03849262,33046520.159454994,25239298.273544773,5157451.7024877621,4013707.1506974655,28925384.651867565,5789939.1741867177,9449.769263014914,288514.86587940727,51374.741376399601,36445542221923.18
0.00023235677083333333,91.012226081501922,1962.4053555588848,0.8535586553673371,1000000.0,0.052410268023821545,0.0068085347479606454,0.55218966256796431,0.036699790427111606,0.024458453470034995,0.32470681416700731,0.002561450626814486,0.00016502596928516647,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,186051586.21638241,180749479.50807407,359260762.46811903,32840545.139622502,25069710.950875603,5133609.6538384492,4005332.4840786452,29099028.995230652,5809548.2922507916,9286.6982503245654,290693.25484414562,51435.264065182542,22000889.813678712,43792155.874945328,80884473.824491262,0.0,0.0,9303.6010644403941,0.0,42.651319895551396,37.821693163209332,0.0,0.0,0.0,164050696.4027037,136957323.63312876,278376288.64362776,32840545.139622502,25069710.950875603,5124306.0527740093,4005332.4840786452,29098986.343910757,5809510.4705576282,9286.6982503245654,290693.25484414562,51435.264065182542,36442216572391.039
0.00023238932291666666,91.230845968565461,1967.4209621077975,0.8515132357010651,1000000.0,0.052170788319584105,0.0068397517225403477,0.54961640477454998,0.037059334665122137,0.024621044889188523,0.32698646782806262,0.0025441909243808293,0.00016201687657144384,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,186886445.99912667,182233193.07216212,361446596.16161638,32634210.184810344,24900010.698165186,5100619.8183894465,3996789.1858512904,29271363.130499136,5828650.7799788853,9126.3765235726878,292746.56363886548,51489.58884820783,22243979.757618994,44649198.457956173,82668116.798078448,0.0,0.0,9522.3575721070629,0.0,46.140483220057213,40.171062757434136,0.0,0.0,0.0,164642466.24150768,137583994.61420596,278778479.36353791,32634210.184810344,24900010.698165186,5091097.4608173389,3996789.1858512904,29271316.990015917,5828610.6089161281,9126.3765235726878,292746.56363886548,51489.58884820783,36437211394594.727
0.00023242187499999999,91.448902336465494,1972.4228290890426,0.8494828285776198,1000000.0,0.051932289849708345,0.0068706974533958264,0.54704569785752222,0.037420123047297998,0.024783043788125604,0.32926211125209126,0.0025270175764089639,0.0001590191754499324,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,187700382.40964386,183708154.03578827,363618346.10491961,32427554.395617362,24730226.13161942,5067575.6652137134,3988079.0970156887,29442399.75688114,5847280.3108786717,8968.7600359394783,294672.19034521305,51537.760557920141,22487460.049842592,45515851.859397992,84473428.232212454,0.0,0.0,9743.4981206504399,0.0,49.8831594070951,42.644235038162378,0.0,0.0,0.0,165212922.35980123,138192302.17639029,279144917.87270719,32427554.395617362,24730226.13161942,5057832.1670930628,3988079.0970156887,29442349.87372173,5847237.6666436335,8968.7600359394783,294672.19034521305,51537.760557920141,36430530384161.32
0.00023245442708333332,91.666387961248205,1977.4108431019233,0.8474673597591491,1000000.0,0.051694784096899184,0.0069013696097394907,0.54447777426345256,0.037782129076030624,0.024944443039177682,0.33153353526226353,0.002509930474740242,0.00015603417769670435,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,188493337.64445528,185174208.80714834,365775830.9576627,32220616.405832514,24560385.602967642,5034483.3432724979,3979204.0985304322,29612112.901780289,5865435.2110051326,8813.8053939240581,296467.7206518203,51579.826700431389,22731305.937637035,46392064.90370743,86300243.853411183,0.0,0.0,9966.9781319512786,0.0,53.89517626034722,45.246368139721511,0.0,0.0,0.0,165762031.70681825,138782143.90344092,279475587.10425156,32220616.405832514,24560385.602967642,5024516.3651405461,3979204.0985304322,29612059.006604027,5865389.9646369927,8813.8053939240581,296467.7206518203,51579.826700431389,36422177991168.484
0.00023248697916666665,91.88329461610563,1982.3848934581692,0.8454667579174404,1000000.0,0.051458281882385576,0.0069317658708291634,0.54191286569864738,0.038145326059276445,0.02510523569040897,0.33380053209823585,0.0024929295247955322,0.00015306317542098001,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,189265264.79052636,186631209.66632235,367918876.32651919,32013434.557410471,24390517.126628898,5001348.9380551409,3970166.1475436646,29780477.024321511,5883113.9176479047,8661.4700044552228,298130.93651681603,51615.837327966554,22975492.916888885,47277783.107078023,88148389.906411737,0.0,0.0,10192.751795006678,0.0,58.193161205150851,47.982762063747586,0.0,0.0,0.0,166289771.87363747,139353426.55924433,279770486.42010742,32013434.557410471,24390517.126628898,4991156.186260134,3970166.1475436646,29780418.831160303,5883065.9348858409,8661.4700044552228,298130.93651681603,51615.837327966554,36412159030976.492
0.00023251953124999998,92.099615362755429,1987.3448721816012,0.8434809470604241,1000000.0,0.051222794322205889,0.0069618840644557634,0.53935119944668142,0.038509687430117255,0.025265415174324103,0.33606289747739337,0.0024760146453750801,0.00015010743944704721,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,190016126.85274506,188079016.43509603,370047317.98159385,31806046.70746452,24220648.430328228,4968178.4816853572,3960967.2376155183,29947467.310124315,5900315.1049717814,8511.7119028841153,299659.81889602455,51645.845002559494,23219996.713485572,48172949.189016439,90017683.975584581,0.0,0.0,10420.772058752949,0.0,62.794569404525646,50.858859711261331,0.0,0.0,0.0,166796130.13925949,139906067.24607956,280029634.00600928,31806046.70746452,24220648.430328228,4957757.7096266039,3960967.2376155183,29947404.515554912,5900264.24611207,8511.7119028841153,299659.81889602455,51645.845002559494,36400479043425.523
0.00023255208333333334,92.315342361472858,1992.2906740050216,0.8415098537772008,1000000.0,0.050988331912446221,0.0069917220345732545,0.53679300176866795,0.038875186452900161,0.025424975099209293,0.33832042874703316,0.0024591857674153726,0.00014716821775455545,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,190745897.41492021,189517494.81712952,372160998.68074161,31598490.385128073,24050806.890305459,4934977.9393724203,3951609.4317971277,30113059.398804285,5917037.5623103753,8364.4898827319612,301052.55518916785,51669.904673763398,23464793.30938077,49077502.634184919,91907934.427751049,0.0,0.0,10650.990743167276,0.0,67.7177125851764,53.880247002537764,0.0,0.0,0.0,167281104.10553944,140439992.1829446,280253064.25299054,31598490.385128073,24050806.890305459,4924326.9486292526,3951609.4317971277,30112991.681091703,5916983.6820633728,8364.4898827319612,301052.55518916785,51669.904673763398,36387143936487.742
0.00023258463541666669,92.530468966462649,1997.2221963675047,0.8395534004246261,1000000.0,0.050754905389230005,0.0070212777682587754,0.53423849456513262,0.039241796516801451,0.025583909438927934,0.34057292675425904,0.0024424428334506292,0.00014424673393948737,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,191454559.73310024,190946517.92389098,374259771.1072998,31390802.617845468,23881019.575612698,4901753.2182326345,3942094.8260124708,30277229.653337561,5933280.3089899868,8219.7633424025498,302307.54107629677,51688.073633022723,23709858.923413429,49991380.181598589,93818941.2125898,0.0,0.0,10883.358537437574,0.0,72.981787765157378,57.052653655116508,0.0,0.0,0.0,167744700.80968678,140955137.7422924,280440829.89471,31390802.617845468,23881019.575612698,4890869.8596951962,3942094.8260124708,30277156.671549793,5933223.2563363323,8219.7633424025498,302307.54107629677,51688.073633022723,36372160312643.438
0.00023261718750000002,92.744987723480591,2002.139339409101,0.837611511650358,1000000.0,0.050522524905982337,0.0070505492742452564,0.53168789845678688,0.039609490866527174,0.02574221234193752,0.34282019417201365,0.0024257857967303065,0.00014134418577702783,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,192142107.30725244,192365964.73024648,376343494.93878698,31183020.071909852,23711313.190540917,4868510.1552167851,3932425.5792168234,30439954.910236195,5949042.4825424906,8077.4923994603914,303423.38668430725,51700.411396182033,23955170.036242418,50914515.415875345,95750495.355814099,0.0,0.0,11117.825109953777,0.0,78.606906663361613,60.381953032275021,0.0,0.0,0.0,168186937.27101001,141451449.31437117,280592999.58297282,31183020.071909852,23711313.190540917,4857392.3301068321,3932425.5792168234,30439876.303329531,5948982.1005894579,8077.4923994603914,303423.38668430725,51700.411396182033,36355535142788.344
0.00023264973958333335,92.95889228468063,2007.0420059658738,0.8356841082669642,1000000.0,0.050291200806376828,0.0070795346992050256,0.5291414297612681,0.039978242871799609,0.025899878303694616,0.34506203719345979,0.0024092146204158509,0.00013846174378030036,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,192808543.03518924,193775721.46620521,378412039.52651578,30975178.89635263,23541714.113409124,4835254.524811917,3922603.879722896,30601212.725428291,5964323.4435096374,7937.6377541037009,304398.91746666661,51706.979650045345,24200703.370772835,51846839.234827697,97702379.738705203,0.0,0.0,11354.339111313142,0.0,84.614124909145858,63.874162658355871,0.0,0.0,0.0,168607839.6644164,141928882.23137751,280709659.7878105,30975178.89635263,23541714.113409124,4823900.1857006028,3922603.879722896,30601128.111303382,5964259.5693469793,7937.6377541037009,304398.91746666661,51706.979650045345,36337276062417.469
0.00023268229166666668,93.172175578946693,2011.9301015624719,0.8337711131218156,1000000.0,0.050060942884833703,0.0071082322163675262,0.52659930328257698,0.040348025780792045,0.026056901991949277,0.34729826401659331,0.0023927292769932032,0.00013560054989403627,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,193453879.70263156,195175680.18007737,380465281.19067174,30767314.848800708,23372248.345470939,4801992.0282962741,3912631.972658766,30760981.145318598,5979122.6728262361,7800.1607896781989,305233.17904524069,51707.842139314518,24446435.915887989,52788279.46900937,99674368.639604837,0.0,0.0,11592.848282827947,0.0,91.025471901102151,67.535443790138359,0.0,0.0,0.0,169007443.78674355,142387400.711068,280790912.55106688,30767314.848800708,23372248.345470939,4790399.1800134461,3912631.972658766,30760890.119846694,5979055.1373824468,7800.1607896781989,305233.17904524069,51707.842139314518,36317391073394.562
0.00023271484375000001,93.38483156061811,2016.8035344049781,0.8318724455926153,1000000.0,0.049831761080855547,0.0071366401319254823,0.52406172957548003,0.040718812967339001,0.026213278403178504,0.34952868637778656,0.0023763297472674597,0.00013276171616744779,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,194078139.19292405,196565740.0052819,382503105.66113782,30559463.155401517,23202941.54491464,4768728.300468076,3902512.129033613,30919238.930985902,5993439.8673554165,7665.0234511414574,305925.43708588631,51703.064606717468,24692344.906649224,53738761.328457594,101666228.49265684,0.0,0.0,11833.299463842059,0.0,97.863980357840305,71.372101663042827,0.0,0.0,0.0,169385794.28627482,142826978.6768243,280836877.16848099,30559463.155401517,23202941.54491464,4756895.001004234,3902512.129033613,30919141.067005545,5993368.4952537538,7665.0234511414574,305925.43708588631,51703.064606717468,36295888812401.828
0.00023274739583333334,93.596853538562954,2021.6622153714693,0.8299880268672285,1000000.0,0.049603664814695123,0.0071647567829632008,0.5215289174697566,0.041090577705377919,0.026369002702845489,0.35175311818076088,0.0023600160200144241,0.00012994632358624155,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,194681352.90281039,197945805.82359439,384525405.58194971,30351658.623507284,23033818.981584091,4735468.9000936076,3892246.6707052342,31075965.34844628,6007274.8457327345,7532.1883333503474,306475.18079005001,51692.714684090432,24938407.846786793,54698207.049380764,103677717.4754706,0.0,0.0,12075.638698401015,0.0,105.15371648121071,75.390584782017058,0.0,0.0,0.0,169742945.0560236,143247598.77421364,280847688.10647905,30351658.623507284,23033818.981584091,4723393.2613952067,3892246.6707052342,31075860.194729798,6007199.4551479518,7532.1883333503474,306475.18079005001,51692.714684090432,36272778278319.336
0.00023277994791666667,93.808235772304428,2026.506058002768,0.8281177750000278,1000000.0,0.049376663610805491,0.007192580634743072,0.51900107159694087,0.041463293395594285,0.026524070367197474,0.35397137688301938,0.0023437880908258966,0.00012715542087359815,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,195263561.00347802,199315789.41595966,386532082.73173487,30143935.516186547,22864905.566827588,4702219.3157932702,3881837.9419887597,31231140.37287008,6020627.6353455698,7401.6185729110784,306882.12173707585,51676.861827337132,25184602.488818016,55666536.320844322,105708586.24719079,0.0,0.0,12319.811246350298,0.0,112.91980969741384,79.59748489453267,0.0,0.0,0.0,170078958.51465997,143649253.09511533,280823496.4845441,30143935.516186547,22864905.566827588,4689899.5045469198,3881837.9419887597,31231027.453060381,6020548.0378606757,7401.6185729110784,306882.12173707585,51676.861827337132,36248069075254.898
0.0002328125,94.018971946860077,2031.3349784910602,0.8262616096590704,1000000.0,0.049150766501343618,0.0072201101872192957,0.51647839467347123,0.041836933359250809,0.026678477037268639,0.35618328225602619,0.0023276459619530746,0.00012439002346719519,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,195824812.78894579,200675608.21880203,388523045.72165698,29936327.653112274,22696225.813438348,4668984.9575626906,3871288.3323317869,31384744.496481724,6033498.3859744873,7273.2779256202939,307146.19601979182,51655.577211437048,25430906.85527128,56643665.957431272,107758577.58007464,0.0,0.0,12565.761687823586,0.0,121.18848297010716,83.999535999896096,0.0,0.0,0.0,170393905.93367451,144031942.26137075,280764468.14158231,29936327.653112274,22696225.813438348,4656419.195874867,3871288.3323317869,31384623.307998754,6033414.3864384871,7273.2779256202939,307146.19601979182,51655.577211437048,36221771163440.336
0.00023284505208333333,94.229056628811009,2036.1488956686487,0.8244194476881924,1000000.0,0.048925982585751357,0.0072473440639135977,0.51396108526645112,0.042211471045870676,0.026832218647284523,0.35838865763722227,0.0023115896410465806,0.00012165111245987719,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,196365165.98436588,202025186.3673456,390498212.01273215,29728868.29832891,22527803.861913987,4635771.1619308898,3860600.2502801293,31536758.914385695,6045887.4488855032,7147.1306702548163,307267.56204341498,51628.933661384312,25677299.21886031,57629510.306657642,109827427.0770109,0.0,0.0,12813.433937599086,0.0,129.98708257212832,88.603614047323475,0.0,0.0,0.0,170687866.76550558,144395676.06068796,280670784.93572128,29728868.29832891,22527803.861913987,4622957.7279932909,3860600.2502801293,31536628.927303124,6045798.8452714561,7147.1306702548163,307267.56204341498,51628.933661384312,36193895078993.125
0.00023287760416666666,94.438483874783145,2040.9477309947158,0.8225912073739667,1000000.0,0.048702320495396564,0.0072742809263314319,0.51144933985797503,0.042586879844929731,0.026985291291267616,0.36058732880922068,0.0022956191411519513,0.00011893963372723178,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,196884687.03353781,203364453.53831974,392457505.79232144,29521590.250602204,22359663.445081435,4602583.184446224,3849776.1440480039,31687165.348637603,6057795.2976442305,7023.1416764059413,307246.60131937184,51597.005550961549,25923758.12243126,58623980.946404025,111914862.84463379,0.0,0.0,13062.771347085483,0.0,139.34410838549087,93.416735664908245,0.0,0.0,0.0,170960928.91110656,144740472.59191573,280542642.94768763,29521590.250602204,22359663.445081435,4589520.4130991381,3849776.1440480039,31687026.004529215,6057701.8809085656,7023.1416764059413,307246.60131937184,51597.005550961549,36164451706373.25
0.00023291015624999999,94.647248559173875,2045.7314085421706,0.8207768044632665,1000000.0,0.048479788895688374,0.0073009195550948714,0.50894335082831932,0.042963133276090013,0.027137691339209898,0.3627791251291993,0.0022797344793810039,0.000116256497017171,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,197383450.45071778,204693345.89394221,394400859.80466282,29314525.743214712,22191827.9112629,4569426.2042081533,3838818.4776637494,31835946.217171367,6069222.5999521967,6901.2763189029229,307083.91522969812,51559.868730696275,26170262.359313268,59626987.073868863,114020606.19043018,0.0,0.0,13313.71672141236,0.0,149.28924353632388,98.446057583422672,0.0,0.0,0.0,171213188.0914045,145066358.82007334,280380253.61423266,29314525.743214712,22191827.9112629,4556112.4874867406,3838818.4776637494,31835796.927927829,6069124.1538946135,6901.2763189029229,307083.91522969812,51559.868730696275,36133452476891.25
