Grid Points: ,768, Sl= ,12.30696026426252
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.00022848307291666666,27.558247068693184,741.55573082669366,2.1503076396992613,1000000.0,0.092367678882316243,0.00027302539908451661,0.85492400242953936,0.0034229535143191067,0.00071949166298620462,0.03605449296800009,0.01161381152003336,0.00062454362372111282,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,107480.08841290615,310805.00852107519,22794642.537672356,52252481.840226837,25540822.695052158,4185060.10764809,13260076.694997193,6551815.728293377,212516.47007658312,674859.87103938614,0.018311680951741682,59.134179640623884,466337.01251832244,10415.333507122332,267.94966892701569,0.0,0.0,7.7817560711218298e-06,0.0,1.643063243323052e-20,4.5338250831595456e-17,0.0,0.0,0.0,-358856.92410541634,300389.67501395283,22794374.588003431,52252481.840226837,25540822.695052158,4185060.1076403083,13260076.694997193,6551815.728293377,212516.47007658312,674859.87103938614,0.018311680951741682,59.134179640623884,24804456569960.273
0.00022849934895833332,27.696221602503865,745.72269186589892,2.1395950449914145,1000000.0,0.0922227434385747,0.00027990440685483409,0.85445735044573445,0.0034721638538540876,0.00073253703115782568,0.036593317984464857,0.011612878946544303,0.00062910389281497006,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,115868.81245063311,325183.73135850788,23343295.920472629,52481744.811883859,25951022.208828278,4260796.5353904516,13290877.971510209,6644328.8666019598,219039.82185485758,671565.94658747036,0.021932767509468098,64.220481094532744,476353.92033812316,11084.524174395139,298.34229628333787,0.0,0.0,9.5047423347620546e-06,0.0,2.5661390601769752e-20,6.6191083810366322e-17,0.0,0.0,0.0,-360485.10788749001,314099.20718411275,23342997.578176346,52481744.811883859,25951022.208828278,4260796.5353809465,13290877.971510209,6644328.8666019598,219039.82185485758,671565.94658747036,0.021932767509468098,64.220481094532744,25029907689198.395
0.00022851562499999999,27.834244633649874,749.89449627720171,2.128984927417795,1000000.0,0.092077716457339406,0.00028688578202420187,0.85398841606176212,0.0035213196476040712,0.00074578777708645349,0.037135997566096889,0.011610271599361314,0.00063360510872562353,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,124808.36625147228,340124.56261862582,23896948.780953526,52704300.761631764,26358409.871339101,4336270.5699242279,13317812.192141589,6735915.755556481,225676.04538157705,668091.13948575442,0.026217239585410706,69.673066451614815,486483.15637823369,11788.869520044809,331.83459605346491,0.0,0.0,1.1585255231473811e-05,0.0,3.9898606129040867e-20,9.6264759506623812e-17,0.0,0.0,0.0,-361674.79012676142,328335.69309858105,23896616.946357474,52704300.761631764,26358409.871339101,4336270.5699126432,13317812.192141589,6735915.755556481,225676.04538157705,668091.13948575442,0.026217239585410706,69.673066451614815,25252193852794.332
0.00022853190104166665,27.972308225026836,754.07087407288554,2.118476472766797,1000000.0,0.091932604352927952,0.00029396951732713766,0.85351718571778012,0.0035704089978795131,0.00075924675756563564,0.03768251290963115,0.011606024574856964,0.00063804717203151619,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,134326.98584618748,355644.86342893558,24455435.516202301,52920250.432625756,26762819.348840546,4411449.0850296803,13340933.290530786,6826546.8161804955,232424.8957901469,664442.7234921261,0.031276436097438499,75.5122330966867,496724.56292120303,12529.730444790848,368.70425886498839,0.0,0.0,1.409227518935898e-05,0.0,6.1759493933130742e-20,1.3947056103205314e-16,0.0,0.0,0.0,-362397.57707501552,343115.13298414473,24455066.811943438,52920250.432625756,26762819.348840546,4411449.0850155884,13340933.290530786,6826546.8161804955,232424.8957901469,664442.7234921261,0.031276436097438499,75.5122330966867,25471290736668.164
0.00022854817708333332,28.110402092165288,758.25156035657676,2.1080689537032082,1000000.0,0.091787405885095777,0.00030115556097223611,0.85304365573002283,0.0036194201344778199,0.00077291680640904665,0.038232843256007787,0.011600172635679288,0.00064242999133512935,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,144453.84633032736,371762.34747102135,25018587.889587186,53129696.193927355,27164089.156657901,4486299.6203269297,13360298.237727446,6916193.7977234917,239286.07730826279,660627.95505081024,0.037238557803847029,81.758958780368374,507077.98782219668,13308.495608501977,409.25003422187905,0.0,0.0,1.7107033488240874e-05,0.0,9.5177704630646529e-20,2.0130732226177727e-16,0.0,0.0,0.0,-362624.14149186929,358453.8518625194,25018178.639552962,53129696.193927355,27164089.156657901,4486299.6203098232,13360298.237727446,6916193.7977234917,239286.07730826279,660627.95505081024,0.037238557803847029,81.758958780368374,25687176563159.57
0.00022856445312499998,28.248518710666595,762.43629531739919,2.0977615279113895,1000000.0,0.091642127299955287,0.00030844386452190013,0.85256781124372927,0.0036683418615133735,0.00078680082720373264,0.038786970101659109,0.011592751259440986,0.00064675354197648476,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,155219.05914661137,388495.11806323892,25586237.651567779,53332740.535972022,27562064.489835761,4560790.6964402841,13375967.187353332,7004830.6274908707,246259.28242316487,656654.05843777501,0.044250922322200653,88.434902779835113,517543.31318719697,14126.582293434716,453.79303016040467,0.0,0.0,2.0724987456020546e-05,0.0,1.4603919472861618e-19,2.8947629708170769e-16,0.0,0.0,0.0,-362324.25404058566,374368.53576980421,25585783.858537618,53332740.535972022,27562064.489835761,4560790.6964195594,13375967.187353332,7004830.6274908707,246259.28242316487,656654.05843777501,0.044250922322200653,88.434902779835113,25899832795508.273
0.00022858072916666665,28.386648201911417,766.62482422196547,2.0875534401963205,1000000.0,0.091496767281250807,0.00031583433486271267,0.85208964727713565,0.0037171631260209878,0.00080090169789666442,0.039344872974187407,0.011583795504163883,0.00065101780448177562,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,166653.68223128395,405861.63579818112,26158214.443043433,53529487.209513545,27956595.477384124,4634891.5403910298,13388002.919328757,7092432.5391411232,253344.15381962692,652528.21486532502,0.052482475710787541,95.562395251598417,528120.42827362649,14985.43485671702,502.67800262374061,0.0,0.0,2.5058081134353782e-05,0.0,2.2311239350530809e-19,4.1472248638861238e-16,0.0,0.0,0.0,-361466.74604234251,390876.20094146411,26157711.765040811,53529487.209513545,27956595.477384124,4634891.5403659716,13388002.919328757,7092432.5391411232,253344.15381962692,652528.21486532502,0.052482475710787541,95.562395251598417,26109243289596.395
0.00022859700520833331,28.52478345112068,770.81689739866545,2.0774438244548454,1000000.0,0.091351331916635234,0.00032332688403804684,0.85160914777203389,0.0037658734707759502,0.00081522236589586373,0.039906533721570235,0.011573341045702732,0.00065522282334802388,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,178789.71387955427,423880.7582264517,26734348.498062491,53720039.746681012,28347539.020471249,4708572.4026260125,13396470.981338419,7178976.9311283911,260540.32553934763,648257.54881659674,0.062126585511975661,103.16443604335477,538809.25887507666,15886.525698548467,556.27476708872257,0.0,0.0,3.0237323478426684e-05,0.0,3.394028866503631e-19,5.9198154777313591e-16,0.0,0.0,0.0,-360019.54499552242,407994.23252790322,26733792.223295406,53720039.746681012,28347539.020471249,4708572.4025957752,13396470.981338419,7178976.9311283911,260540.32553934763,648257.54881659674,0.062126585511975661,103.16443604335477,26315395005144.875
0.00022861328124999998,28.662914982939576,775.01227022009653,2.0674319018145635,1000000.0,0.091205819825220913,0.00033092137928580369,0.85112630653439347,0.0038144625941662078,0.00082976575016769272,0.040471932209101016,0.011561423062186165,0.00065936864547897595,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,191660.10145409222,442571.70432262949,27314468.452658098,53904502.614066496,28734756.988792136,4781804.2711205948,13401439.145161482,7264442.4747646367,267847.38290782436,643849.11903356889,0.073404138602868874,111.26468006663917,549609.73932553758,16831.353541384244,614.97958746860365,0.0,0.0,3.6415726981349708e-05,0.0,5.1411770274280611e-19,8.4193725901212332e-16,0.0,0.0,0.0,-357949.63787144539,425740.35078124522,27313853.473070625,53904502.614066496,28734756.988792136,4781804.2710841782,13401439.145161482,7264442.4747646367,267847.38290782436,643849.11903356889,0.073404138602868874,111.26468006663917,26518277135663.133
0.00022862955729166664,28.801036086756412,779.21070307835248,2.057516786454292,1000000.0,0.09106023694247399,0.00033861769482148489,0.85064110639398482,0.0038629208085183536,0.00084453483867456098,0.041041050683439689,0.011548077259106431,0.00066345537898051382,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,205298.73167089306,461954.09690603759,27898404.125599004,54082979.759469807,29118118.065437309,4854559.1900458196,13402977.545913788,7348809.9806255931,275264.90569911024,639309.90602597489,0.086566972245078158,119.8874338355655,560521.84257796535,17821.444522783786,679.21670354365335,0.0,0.0,4.3771644824552733e-05,0.0,7.7550126256189482e-19,1.1931288307208782e-15,0.0,0.0,0.0,-355223.11090707226,444132.65238325379,27897724.908895463,54082979.759469807,29118118.065437309,4854559.1900020484,13402977.545913788,7348809.9806255931,275264.90569911024,639309.90602597489,0.086566972245078158,119.8874338355655,26717881836067.348
0.00022864583333333331,28.93913768761249,783.41196135865789,2.047697679688162,1000000.0,0.090914581836437636,0.00034641565996249252,0.85015354002204746,0.0039112385919779277,0.00085953258803804424,0.041613869395724166,0.011533338774124534,0.00066748313168758496,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,219740.43793369006,482047.92375359539,28485984.23313725,54255575.776210576,29497495.891228907,4926809.9634351293,13401158.153497055,7432061.4888289403,282792.42604713351,634646.80488594226,0.10190166411000041,129.05763676922356,571545.55135049368,18858.350297938036,749.43982038385354,0.0,0.0,5.2512559257103736e-05,0.0,1.1649122103958425e-18,1.6847914180943841e-15,0.0,0.0,0.0,-351805.11341680371,463189.57345565734,28485234.793316863,54255575.776210576,29497495.891228907,4926809.9633826166,13401158.153497055,7432061.4888289403,282792.42604713351,634646.80488594226,0.10190166411000041,129.05763676922356,26914203333302.289
0.00022866210937499997,29.077213473667381,787.61581540640134,2.0379736797188643,1000000.0,0.090768860299826629,0.00035431511283792635,0.84966358921823104,0.003959407051702956,0.00087476202326646456,0.042190371035800672,0.011517243188444416,0.00067145206988982115,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,235020.98689868438,502873.58288270928,29077039.243087471,54422394.475996643,29872770.91478692,4998530.4751774613,13396054.910725094,7514181.1424280778,290429.47360904387,629866.61393899797,0.11973371340847316,138.80085558485013,582680.88887591439,19943.649277266195,826.13375508137199,0.0,0.0,6.2879365869039145e-05,0.0,1.7426594240732804e-18,2.3706714081021983e-15,0.0,0.0,0.0,-347659.90197723004,482929.93360544305,29076213.109332386,54422394.475996643,29872770.91478692,4998530.4751145812,13396054.910725094,7514181.1424280778,290429.47360904387,629866.61393899797,0.11973371340847316,138.80085558485013,27107238669705.211
0.00022867838541666663,29.21525476510746,791.8220404928212,2.028343971684698,1000000.0,0.090623070858964636,0.00036231584659512521,0.84917124559733148,0.0040074174682690937,0.0008902261349889363,0.042770536284175098,0.011499825452658236,0.00067536235701729007,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,251177.08453593162,524451.84010316385,29671398.995086033,54583540.062228613,30243828.489765204,5069695.3829764323,13387743.221840352,7595154.2618712634,298175.53143929882,624976.02930964984,0.14043214119888134,149.14326147637388,593927.88921444584,21078.944548003739,909.81602692354011,0.0,0.0,7.5151218147114331e-05,0.0,2.5963211984801536e-18,3.3241320137820408e-15,0.0,0.0,0.0,-342750.80467851419,503372.89555516007,29670489.179059111,54583540.062228613,30243828.489765204,5069695.3829012811,13387743.221840352,7595154.2618712634,298175.53143929882,624976.02930964984,0.14043214119888134,149.14326147637388,27296986796263.32
0.0002286946614583333,29.353255641370012,796.03041677460305,2.0188076413194667,1000000.0,0.090477219169910056,0.00037041766503416869,0.8486764900105167,0.0040552617633226882,0.00090592798147351634,0.043354348313857212,0.01148112088363845,0.0006792142122473907,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,268246.35884574289,546803.87730863201,30268895.624549612,54739115.728613161,30610560.729536284,5140280.439518705,13376300.090549842,7674968.2248239657,306030.08316142194,619981.63466516766,0.16441454597678215,160.11162254479069,605286.62866465503,22265.865278036017,1001.0386266178002,0.0,0.0,8.9650983912792641e-05,0.0,3.852555433627677e-18,4.6449620559987642e-15,0.0,0.0,0.0,-337040.2698189122,524538.01203059591,30267894.585922994,54739115.728613161,30610560.729536284,5140280.439429054,13376300.090549842,7674968.2248239657,306030.08316142194,619981.63466516766,0.16441454597678215,160.11162254479069,27483449331323.156
0.00022871093749999996,29.491207812438564,800.24072925233679,2.009363860922956,1000000.0,0.0903313037286365,0.00037862032691623608,0.84817931308646277,0.004102932037207992,0.00092187058347702427,0.043941788275518999,0.011461164112345844,0.00068300784943474803,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,286267.36477480241,569951.24627260759,30869361.089523017,54889224.838853411,30972864.562976595,5210262.1775992857,13361803.627321856,7753611.5270762714,313992.56680552982,614889.89744076447,0.19215264467736631,171.73327684058435,616757.19528062153,23506.064452694933,1100.3897066860343,0.0,0.0,0.00010675139190890894,0.0,5.6937968850747101e-18,6.4684231253077762e-15,0.0,0.0,0.0,-330489.83050581918,546445.18181991274,30868260.699816328,54889224.838853411,30972864.562976595,5210262.1774925347,13361803.627321856,7753611.5270762714,313992.56680552982,614889.89744076447,0.19215264467736631,171.73327684058435,27666629638697.785
0.00022872721354166663,29.629105741735025,804.45276772337593,2.0000117069624332,1000000.0,0.09018533006344627,0.00038692360349947648,0.84767969480048166,0.0041504210405207001,0.00093805702851911758,0.044532839862824365,0.011439990065177192,0.00068674353553114999,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,305279.56297682127,593915.92008367844,31472630.160243511,55033969.551011369,31330643.592543285,5279618.2322187228,13344333.18802285,7831074.6679093,322062.42398001213,609707.15961648582,0.22417833939922738,184.03612306105623,628339.72092441248,24801.220466366824,1208.495476034708,0.0,0.0,0.00012688192719996483,0.0,8.3817690224500023e-18,8.9772307929471402e-15,0.0,0.0,0.0,-323060.15794759127,569114.69961731171,31471421.664767478,55033969.551011369,31330643.592543285,5279618.2320918404,13344333.18802285,7831074.6679093,322062.42398001213,609707.15961648582,0.22417833939922738,184.03612306105623,27846533600954.09
0.00022874348958333329,29.76694152159773,808.66632673385175,1.990750342023173,1000000.0,0.090039296647445699,0.00039532722094436589,0.84717762486600556,0.0041977217054325654,0.00095449036334306549,0.045127484732969722,0.011417632934047775,0.00069042152981138593,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,325323.3237476052,618720.24296226446,32078537.852781564,55173452.001655407,31683806.113276057,5348327.0176067427,13323968.901202876,7907349.1992202811,330239.05165449693,604439.63550004782,0.26109034167572737,197.0485894747973,640034.3500111514,26153.034669325152,1326.0219891771894,0.0,0.0,0.00015053657010850126,0.0,1.229045877385814e-17,1.2417364895519707e-14,0.0,0.0,0.0,-314711.0262635462,592567.20829293935,32077211.830792386,55173452.001655407,31683806.113276057,5348327.0174562056,13323968.901202876,7907349.1992202811,330239.05165449693,604439.63550004782,0.26109034167572737,197.0485894747973,28023168684076.316
0.00022875976562499996,29.904709990296759,812.88120552555358,1.9815788362905233,1000000.0,0.089893208886902762,0.00040383091975031257,0.8466730824548877,0.0042448276208111061,0.00097117370045824889,0.045725707133432707,0.011394127141689529,0.00069404214206771379,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,346439.90173344803,644386.98499924445,32686922.481259406,55307772.955275886,32032266.973881219,5416368.0501531167,13300791.807955066,7982428.615950821,338521.85334082023,599093.40346662642,0.30356139903961704,210.79962316538999,651841.2721962838,27563.233169887895,1453.6771687206663,0.0,0.0,0.00017828244418668538,0.0,1.7952181633010076e-17,1.7118864862088853e-14,0.0,0.0,0.0,-305401.37046283571,616823.75182935654,32685468.804090682,55307772.955275886,32032266.973881219,5416368.0499748345,13300791.807955066,7982428.615950821,338521.85334082023,599093.40346662642,0.30356139903961704,210.79962316538999,28196544724854.23
0.00022877604166666665,30.04240361515285,817.09720798216961,1.972496345481282,1000000.0,0.089747065241411975,0.00041243439527693411,0.84616605642869014,0.0042917325578865143,0.00098811010824638164,0.046327489261721526,0.011369506334566,0.00069760567220034,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,368671.43907258613,670939.28778489784,33297622.999924403,55437032.990637489,32375945.564228721,5483721.6181858284,13274883.410199413,8056307.3954687072,346910.18882565817,593674.40518877376,0.35234615689878612,225.31865489111885,663760.69038471661,29033.564186387255,1592.212691186083,0.0,0.0,0.0002107694874506646,0.0,2.6121681261298737e-17,2.3523086362959891e-14,0.0,0.0,0.0,-295089.25131213042,641905.72359851061,33296030.787233219,55437032.990637489,32375945.564228721,5483721.617975059,13274883.410199413,8056307.3954687072,346910.18882565817,593674.40518877376,0.35234615689878612,225.31865489111885,28366672984042.961
0.00022879231770833334,30.180017614934769,821.31414257017059,1.963501935719067,1000000.0,0.089600871042020663,0.00042113735923966268,0.84565652516286249,0.0043384309498394709,0.0010053027200729679,0.04693281596359189,0.011343804334074179,0.0007011124682986911,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,392060.93591640925,698400.72277526406,33910482.122830495,55561331.171562091,32714767.684106838,5550369.1065064212,13246325.812972967,8128981.8949700249,355403.42750864965,588188.43825732521,0.40828970514494833,240.63558723250966,675792.85413435963,30565.800089930919,1742.4261400469452,0.0,0.0,0.00024874121844344733,0.0,3.786498346824537e-17,3.2218314287256543e-14,0.0,0.0,0.0,-283731.91821795033,667834.92268533318,33908739.696690448,55561331.171562091,32714767.684106838,5550369.1062576799,13246325.812972967,8128981.8949700249,355403.42750864965,588188.43825732521,0.40828970514494833,240.63558723250966,28533566949665.062
0.00022880859375000001,30.317544808854461,825.53182228060814,1.954594758974343,1000000.0,0.089454624703506208,0.00042993947781492137,0.84514447678516857,0.0043849174081838031,0.0010227546210812611,0.047541669993846181,0.011317054144260347,0.00070456286613849854,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,416652.25315052219,726795.23198308586,34525343.550047696,55680766.244221844,33048663.486913618,5616292.6568210628,13215201.291841039,8200449.3747598827,364000.89561369765,582641.15677257336,0.47233684302364398,256.78075534492569,687938.02666712063,32161.734533138278,1905.1629838991421,0.0,0.0,0.0002930467346562276,0.0,5.4682092290502919e-17,4.3986134497268638e-14,0.0,0.0,0.0,-271285.77351659845,694633.49744994752,34523438.387063801,55680766.244221844,33048663.486913618,5616292.6565280156,13215201.291841039,8200449.3747598827,364000.89561369765,582641.15677257336,0.47233684302364398,256.78075534492569,28697241372559.18
0.00022882486979166667,30.454980745624162,829.75006456710298,1.9457738811561107,1000000.0,0.089308331380157632,0.00043884043520355784,0.84462988909672188,0.0044311872066631662,0.0010404689599111359,0.04815403678522278,0.011289288888984164,0.00070795724713574356,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,442490.0786761741,756147.19014101673,35142055.152780525,55795435.327358261,33377569.355938219,5681475.4938405836,13181592.437763833,8270708.9023365956,372701.93169358687,577038.06475191796,0.54554211668904029,273.78491436689262,700196.51897935721,33823.184756335533,2081.3188620077813,0.0,0.0,0.00034465401935912689,0.0,7.8675786994581253e-17,5.9861630228169036e-14,0.0,0.0,0.0,-257706.44030318304,722324.00538468116,35139973.833918512,55795435.327358261,33377569.355938219,5681475.49349593,13181592.437763833,8270708.9023365956,372701.93169358687,577038.06475191796,0.54554211668904029,273.78491436689262,28857713084917.781
0.00022884114583333334,30.592318625948813,833.96869128144851,1.937038451579241,1000000.0,0.089161989552121707,0.00044783987064428974,0.84411274939836867,0.0044772357989292218,0.0010584488345420824,0.048769899712011761,0.01126054085436079,0.00071129597902141984,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,469619.92955939309,786481.34152118082,35760466.147860922,55905435.093524233,33701425.849966243,5745901.5841143541,13145581.750100736,8339760.380858277,381505.83246244735,571384.51789741276,0.62908066262702345,291.67919646328238,712568.65659365722,35551.988541967985,2271.8416535168626,0.0,0.0,0.00040466472176651472,0.0,1.1278297247059554e-16,8.1211261957714344e-14,0.0,0.0,0.0,-242948.72703426416,750929.35297921288,35758194.306207404,55905435.093524233,33701425.849966243,5745901.5837096889,13145581.750100736,8339760.380858277,381505.83246244735,571384.51789741276,0.62908066262702345,291.67919646328238,29015000038633.191
0.000228857421875,30.729554366257027,838.18752860546613,1.9283875366195231,1000000.0,0.08901560433032811,0.00045693744320407813,0.84359303478616865,0.0045230592999313257,0.0010766974051349479,0.049389244863997893,0.011230842398399863,0.00071457947283505487,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,498088.11420749291,817822.86528202437,36380430.305965282,56010860.496100172,34020179.560584158,5809555.9592062104,13107251.780636253,8407605.4468654469,390411.90975936543,565685.71778290602,0.72425991649989008,310.49509770171477,725054.81393639697,37350.006775056099,2477.7338958027476,0.0,0.0,0.00047433048934428506,0.0,1.6109061396678093e-16,1.0983332745746513e-13,0.0,0.0,0.0,-226966.69972890403,780472.85850696836,36377952.572069481,56010860.496100172,34020179.560584158,5809555.9587318795,13107251.780636253,8407605.4468654469,390411.90975936543,565685.71778290602,0.72425991649989008,310.49509770171477,29169122126976.734
0.00022887369791666667,30.866681475845954,842.40640698561424,1.9198202872103334,1000000.0,0.088869174101131321,0.00046613276614709066,0.84307073203345229,0.0045686539937398974,0.0010952177761619844,0.05001205619992781,0.011200225006019561,0.00071780812342010628,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,527941.73473384336,850197.30657144508,37001803.002654545,56111805.961037762,34333781.016125098,5872424.3655281654,13066684.74541845,8474246.4827364702,399419.43362977396,559946.71475389227,0.8325322194011977,330.26443111154322,737655.38001615298,39219.120144565291,2700.0549357601831,0.0,0.0,0.00055507104996678177,0.0,2.2926560459783588e-16,1.4808712128280652e-13,0.0,0.0,0.0,-209713.64528230971,810978.18642687984,36999102.947718784,56111805.961037762,34333781.016125098,5872424.3649730943,13066684.74541845,8474246.4827364702,399419.43362977396,559946.71475389227,0.8325322194011977,330.26443111154322,29320100204947.977
0.00022890625,31.140683220843464,850.84380188486409,1.9029275732961974,1000000.0,0.088576924326272122,0.00048476731731674036,0.84202118498569456,0.0046589083987687695,0.0011329813941785302,0.051264644206461207,0.011136504192433673,0.00072408517887435995,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,591938.73438937624,918067.44220085908,38246394.360197075,56294179.113627739,34942161.24564667,5995203.3101528035,12978601.065748971,8602502.5210847855,417646.53552838031,548378.73924577539,1.0949457755339309,372.79900263744639,763087.46081654599,43171.607853431255,3197.9827197498084,0.0,0.0,0.00075642688849338502,0.0,4.5945619950008323e-16,2.6677343236310893e-13,0.0,0.0,0.0,-171148.72642716978,874895.83434742782,38243196.377477325,56294179.113627739,34942161.24564667,5995203.3093963768,12978601.065748971,8602502.5210847855,417646.53552838031,548378.73924577539,1.0949457755339309,372.79900263744639,29609678791916.074
0.00022893880208333333,31.414190116265054,859.27943509189083,1.8863592699656337,1000000.0,0.088284506132517218,0.00050378622598238546,0.84096127737503013,0.0047482190754897331,0.0011718563776575808,0.052530675762318735,0.011069528812888583,0.00073015023811573432,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,662050.18325131957,990368.0885215298,39494982.780851796,56459879.167490333,35529667.574083596,6114721.7332573729,12882657.273162611,8726013.7567156162,436265.556727299,536711.52627559798,1.4313938812605149,419.53972150471861,788973.28526491066,47430.584795185183,3775.681333791651,0.0,0.0,0.0010242583357286401,0.0,9.0808508428855852e-16,4.7490656319337292e-13,0.0,0.0,0.0,-126923.10201359112,942937.50372634467,39491207.099518001,56459879.167490333,35529667.574083596,6114721.7322331145,12882657.273162611,8726013.7567156162,436265.556727299,536711.52627559798,1.4313938812605149,419.53972150471861,29887072788772.801
0.00022895507812499999,31.550702706139088,863.49613576188301,1.8781972019550612,1000000.0,0.088137878549853027,0.00051346309970997425,0.8404259337069514,0.0047926311550156959,0.0011917726314906621,0.053170392368542131,0.011034815955430896,0.00073311253300624489,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,699557.27880804776,1028292.3708389688,40121357.478504039,56539815.761118323,35817065.23417674,6173498.1898652771,12832190.39424419,8786709.2404701933,445766.02010000031,530845.43637963303,1.6329898015411395,444.56549539239774,802145.75034235721,49683.572533897684,4098.086375526158,0.0,0.0,0.0011890693686294846,0.0,1.270184269519459e-15,6.3087300632222143e-13,0.0,0.0,0.0,-102588.47153430952,978608.79830507108,40117259.392128512,56539815.761118323,35817065.23417674,6173498.1886762073,12832190.39424419,8786709.2404701933,445766.02010000031,530845.43637963303,1.6329898015411395,444.56549539239774,30022736207379.82
0.00022897135416666666,31.687079088408861,867.71195409199754,1.870113483863564,1000000.0,0.087991215810157564,0.00052323523995779977,0.83988788784212154,0.0048368017635235534,0.0012119793469355616,0.05381349057495359,0.010999366741220292,0.00073602268113004898,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,738747.45556330879,1067410.8568727418,40748356.163611539,56615806.395063929,36099121.303270742,6231422.850549655,12779972.070778815,8846239.8794510141,455363.34084524645,524966.28405763768,1.8602686788186065,470.74105814129439,815435.66999132955,52019.367443101975,4444.599545636901,0.0,0.0,0.0013782713926042865,0.0,1.7707346303018744e-15,8.356612991787761e-13,0.0,0.0,0.0,-76688.214428020729,1015391.4894296398,40743911.564065911,56615806.395063929,36099121.303270742,6231422.8491713842,12779972.070778815,8846239.8794510141,455363.34084524645,524966.28405763768,1.8602686788186065,470.74105814129439,30155409418758.629
