Grid Points: ,762, Sl= ,31.684698802210171
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
2.3172200520833334e-05,64.830231687870466,1875.9214807403673,9.413017134589403,10000000.0,0.066355948896943642,0.0012123866417544874,0.71008123158376124,0.01068531889913856,0.0042041407498540238,0.18352142931369478,0.021876545867855823,0.0020629980469976396,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4370121330.3772163,3937491116.2648892,14550488001.989111,6711792309.4959774,4620680487.9286757,940304668.90581024,1218424339.4097319,1644522944.7658644,191952301.06572315,81043953.950521111,79949715.601532862,49596433.322430342,135291454.97711298,231702940.79386657,754970112.40880799,0.0,0.0,939096.36972886848,0.0,584.71147787997586,1315.3544684703461,0.0,0.0,0.0,4234829875.4001036,3705788175.4710221,13795517889.580303,6711792309.4959774,4620680487.9286757,939365572.53608131,1218424339.4097319,1644522360.0543866,191950985.71125469,81043953.950521111,79949715.601532862,49596433.322430342,4256314729491626.0
2.3173828125000001e-05,64.966062803425487,1880.3654907012008,9.39333583612626,10000000.0,0.066231676043953067,0.0012215009697789522,0.70902254783848651,0.01076772297268962,0.0042351071803559846,0.18463892190298631,0.021825867762351674,0.0020566553293980298,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4418356435.4684916,3983367600.3713541,14652733272.255165,6710218219.9230566,4626095618.2859087,941721824.07269728,1219474838.6677737,1655488798.6742826,193652690.70927289,80402552.221518621,81731062.8686333,50006261.641065337,136692073.2391499,236444557.40794,773203962.30938184,0.0,0.0,966296.54661953019,0.0,630.25421108226715,1397.132574289174,0.0,0.0,0.0,4281664362.2293415,3746923042.9634147,13879529309.945784,6710218219.9230566,4626095618.2859087,940755527.52607787,1219474838.6677737,1655488168.4200714,193651293.5766986,80402552.221518621,81731062.8686333,50006261.641065337,4265298216284445.0
2.3175455729166665e-05,65.101833487584798,1884.8062355203901,9.37374549980377,10000000.0,0.066107546586272006,0.0012306308272433267,0.70796167838886859,0.010850492038252823,0.0042661106718332271,0.18575840349451453,0.021774956972864724,0.0020501810201508141,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4466714983.7084227,4029469304.3868299,14755140501.351784,6708466228.934947,4631287723.49401,943092687.94016516,1220491260.7452588,1666465727.4990504,195355898.21646237,79764127.930717617,83533674.641925529,50414744.229010232,138099194.42399642,241260706.05932441,791773369.54101408,0.0,0.0,994095.98520045658,0.0,679.06331590894183,1483.4840119643275,0.0,0.0,0.0,4328615789.2844257,3788208598.3275056,13963367131.81077,6708466228.934947,4631287723.49401,942098591.95496464,1220491260.7452588,1666465048.4357343,195354414.73245043,79764127.930717617,83533674.641925529,50414744.229010232,4274167678079573.5
2.3177083333333332e-05,65.237538583330874,1889.2436526053623,9.354245974188892,10000000.0,0.065983558336283041,0.0012397757515265032,0.70689865113009476,0.010933625888230906,0.0042971493784146235,0.18687984364324894,0.021723819817116758,0.0020435760550844896,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4515191944.0051479,4075792967.7830467,14857705997.965757,6706537581.9253693,4636257979.0029163,944417456.85727417,1221473930.798825,1677453365.9967656,197061792.89562717,79128727.284747601,85357277.253708795,50821826.744582266,139512765.47165522,246152104.03483963,810681965.3780092,0.0,0.0,1022502.3275750531,0.0,731.35147687131018,1574.6330611692213,0.0,0.0,0.0,4375679178.533493,3829640863.7482071,14047024032.587748,6706537581.9253693,4636257979.0029163,943394954.52969921,1221473930.798825,1677452634.6452887,197060218.26256603,79128727.284747601,85357277.253708795,50821826.744582266,4282923427471137.5
2.3178710937499999e-05,65.37317928024035,1893.6776800789926,9.334836730894375,10000000.0,0.065859714352027657,0.0012489353792977356,0.70583348033385018,0.011017124788607358,0.0043282216572548627,0.1880032190759037,0.021672462971421134,0.0020368414416372721,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4563782185.0029926,4122335478.4758105,14960426719.963673,6704433441.9525776,4641007681.0856552,945696352.61248505,1222423154.3465147,1688451437.1505411,198770261.26083627,78496391.505258039,87201579.311619908,51227456.441058554,140932734.42022467,251119479.28543201,829933402.05119157,0.0,0.0,1051523.1553593115,0.0,787.34370277370635,1670.8133249059665,0.0,0.0,0.0,4422849450.5827675,3871215999.1903787,14130493317.912481,6704433441.9525776,4641007681.0856552,944644829.45712578,1222423154.3465147,1688450649.8068383,198768590.44751135,78496391.505258039,87201579.311619908,51227456.441058554,4291565879003449.5
2.3180338541666663e-05,65.508750510699173,1898.1082567745311,9.315517610681319,10000000.0,0.065736012520132336,0.001258109246797154,0.70476619403653584,0.011100988489804665,0.0043593256734382781,0.18912849926359232,0.021620892593181302,0.0020299781765180571,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4612480639.5992756,4169093506.0894876,15063298954.038155,6702155055.5396624,4645538047.9482088,946929581.92389953,1223339251.6285996,1699459570.3781514,200481171.80148914,77867163.109677643,89066274.375529259,51631580.217601225,142359047.10743606,256163547.57520407,849531287.78640246,0.0,0.0,1081166.0270114793,0.0,847.27793207310435,1772.2678815165737,0.0,0.0,0.0,4470121592.4918404,3912929958.5142832,14213767666.251753,6702155055.5396624,4645538047.9482088,945848415.89688802,1223339251.6285996,1699458723.1002195,200479399.53360763,77867163.109677643,89066274.375529259,51631580.217601225,4300095360851731.0
2.318196614583333e-05,65.644253409563063,1902.5353222324936,9.296288090144843,10000000.0,0.065612455807262521,0.001267296988348845,0.70369680699934201,0.011185217207445516,0.0043904597923980363,0.1902556607008708,0.02156911517844835,0.0020229873258839175,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4661282144.3442593,4216063869.6733675,15166319626.766891,6699703588.9238997,4649850414.122695,948117376.04139364,1224222523.285886,1710477481.7883375,202194410.07672676,77241079.80132331,90951038.18932654,52034146.572026826,143791650.4555535,261285035.20102945,869479250.39683151,0.0,0.0,1111438.4333344423,0.0,911.40568233698809,1879.2497352543055,0.0,0.0,0.0,4517490493.8887062,3954778834.4723382,14296840376.370062,6699703588.9238997,4649850414.122695,947005937.60805917,1224222523.285886,1710476570.3826551,202192530.8269915,77241079.80132331,90951038.18932654,52034146.572026826,4308512301095708.0
2.3183593749999997e-05,65.779683021730975,1906.9588166948438,9.27714800125046,10000000.0,0.065489042192761845,0.0012764981396479937,0.70262534733918658,0.011269810651545,0.0044216221923862511,0.19138467281015378,0.02151713672717263,0.0020158699471459428,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4710181601.7923412,4263243173.9475837,15269485006.696255,6697080289.2733355,4653946038.1731462,949259951.55390525,1225073284.49928,1721504795.8423319,203909843.9061217,76618180.535645574,92855531.46744898,52435103.694861881,145230489.25465652,266484655.91263875,889780871.26836431,0.0,0.0,1142347.8357906693,0.0,979.99270536482641,1992.0219666080836,0.0,0.0,0.0,4564951112.5376844,3996758518.034945,14379704135.427891,6697080289.2733355,4653946038.1731462,948117603.7181145,1225073284.49928,1721503815.8496265,203907851.88415509,76618180.535645574,92855531.46744898,52435103.694861881,4316817043187950.0
2.3185221354166664e-05,65.915040450952844,1911.3786811012676,9.258096824324241,10000000.0,0.06536577457327844,0.0012857123332351676,0.70155183024253187,0.011354768988921737,0.004452811249265191,0.19251551188904623,0.021464963558730264,0.0020086271649912188,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4759173822.074605,4310628173.9666576,15372791992.887051,6694286325.5245066,4657826290.5731373,950357548.68870211,1225891830.9205446,1732541222.1598647,205627358.03607428,75998499.623277649,94779397.07778424,52834401.376630731,146675509.36667594,271763133.85501593,910439749.99407995,0.0,0.0,1173901.6210364527,0.0,1053.3196894334337,2110.8582075966415,0.0,0.0,0.0,4612498312.7079287,4038865040.1116414,14462352242.892969,6694286325.5245066,4657826290.5731373,949183647.06766558,1225891830.9205446,1732540168.8401752,205625247.1778667,75998499.623277649,94779397.07778424,52834401.376630731,4325010028447198.0
2.3186848958333332e-05,66.050320830682537,1915.7948570839039,9.239134384300195,10000000.0,0.065242651000699856,0.0012949391041086858,0.70047628394726258,0.011440091887200049,0.0044840251551573019,0.19364814729323523,0.02141260151542216,0.0020012600969140869,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4808253683.6099463,4358215413.16681,15476236834.821957,6691322945.6412573,4661492467.192441,951410393.27152991,1226678472.6838551,1743586379.9851193,207346819.63516256,75382072.606862515,96722262.948618263,53231989.138521276,148126654.57843915,277121180.18317509,931459437.08775926,0.0,0.0,1206107.1403875474,0.0,1131.6829669932788,2236.042788654991,0.0,0.0,0.0,4660127029.0315075,4081094232.9836349,14544777397.734198,6691322945.6412573,4661492467.192441,950204286.13114238,1226678472.6838551,1743585248.3021524,207344583.59237391,75382072.606862515,96722262.948618263,53231989.138521276,4333091614631422.0
2.3188476562499999e-05,66.185525211935968,1920.2072869640597,9.220260166595347,10000000.0,0.065119674286109624,0.0013041780828521616,0.69939872409921089,0.011525779462435704,0.0045152622970139377,0.19478255510622206,0.021360056740636756,0.0019937699255188576,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4857415976.3398085,4406001586.1518507,15579816403.100777,6688191321.3692112,4664945971.4951582,952418733.89158118,1227433500.4860127,1754639972.1910641,209068112.64913315,74768930.550061196,98683739.195133269,53627818.101130866,149583869.73623183,282559516.30102807,952843499.8717562,0.0,0.0,1238971.6632690269,0.0,1215.395272683739,2367.8712400062736,0.0,0.0,0.0,4707832106.6035767,4123442069.8508224,14626972903.229021,6688191321.3692112,4664945971.4951582,951179762.22831225,1227433500.4860127,1754638756.7957914,209065744.77789313,74768930.550061196,98683739.195133269,53627818.101130866,4341062255327050.0
2.3190104166666666e-05,66.320648804171043,1924.6159137470838,9.201473988600195,10000000.0,0.06499684256524782,0.0013134288042286803,0.69831917901459528,0.011611831341008769,0.0045465208826923681,0.19591870464281017,0.021307334921552883,0.0019861578278639771,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4906655560.2087383,4453983179.8760729,15683526931.401037,6684892701.1067104,4668188134.2698259,953382805.11078811,1228157219.3369913,1765701613.1196086,210791103.72325712,74159105.710843369,100663421.13625237,54021839.157937586,151047097.67921281,288078850.25779307,974595454.16765571,0.0,0.0,1272502.4176801606,0.0,1304.7865065406006,2506.650434486688,0.0,0.0,0.0,4755608462.5295258,4165904329.6182804,14708931477.233379,6684892701.1067104,4668188134.2698259,952110302.69310796,1228157219.3369913,1765700308.3331022,210788597.07282263,74159105.710843369,100663421.13625237,54021839.157937586,4348922322207798.0
2.3193359375e-05,66.590675272125551,1933.4216011247624,9.164161093952323,10000000.0,0.06475189800158683,0.0013319414717896437,0.69615735737222406,0.011784785899775631,0.0046090103356970892,0.19819288846716898,0.02120152461341105,0.0019705938383465268,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5005281583.3565836,4550451860.7796726,15891060602.934525,6677657412.0689907,4673993512.9295092,955168818.0463264,1229494034.879806,1787765896.6009758,214232686.4808439,72950445.204889655,104676575.32693453,54804844.668659747,153985249.17982766,299352034.75684488,1019182860.5724292,0.0,0.0,1341602.7816989415,0.0,1501.9810223661145,2806.3401074958479,0.0,0.0,0.0,4851296334.1767559,4251099826.0228281,14871877742.362095,6677657412.0689907,4673993512.9295092,953827215.26462746,1229494034.879806,1787764394.6199534,214229880.1407364,72950445.204889655,104676575.32693453,54804844.668659747,4364209530545797.0
2.3196614583333331e-05,66.860353118334089,1942.2114737372619,9.127196727525996,10000000.0,0.064507532543115878,0.0013504958926973357,0.69398798230697134,0.011959182719787704,0.004671563481329472,0.20047360044044338,0.021095081355292131,0.0019545612603629079,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5104155825.7353678,4647658943.5285053,16099063984.065393,6669771777.5156984,4678974179.4052505,956781537.0503788,1230709126.2600355,1809855649.1944501,217679381.05075216,71755420.142041668,108757634.89238818,55580105.293467425,156946488.0469487,310956884.24804336,1065281128.6854353,0.0,0.0,1413455.2346413692,0.0,1726.306166507816,3137.816705943646,0.0,0.0,0.0,4947209337.6884193,4336702059.2804613,15033782855.379957,6669771777.5156984,4678974179.4052505,955368081.81573749,1230709126.2600355,1809853922.8882837,217676243.23404622,71755420.142041668,108757634.89238818,55580105.293467425,4379058912945813.0
2.3199869791666662e-05,67.129678640297413,1950.9851059195366,9.090577475338128,10000000.0,0.06426375817379229,0.0013690888924318722,0.69181121254263966,0.0121350203088775,0.0047341673910628558,0.20276063199151415,0.020988049960520463,0.0019380707391611505,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5203236757.3901978,4745576576.4933443,16307509938.683311,6661245312.2298918,4683141840.91782,958223085.72033274,1231804750.3385344,1831968118.6663513,221130210.50802389,70574216.978623807,112902820.91472144,56347261.443719245,159930344.04783073,322899024.17539632,1112917769.108237,0.0,0.0,1488115.1384557309,0.0,1981.1038288116727,3503.9829201410375,0.0,0.0,0.0,5043306413.3423672,4422677552.3179483,15194592169.575075,6661245312.2298918,4683141840.91782,956734970.58187687,1231804750.3385344,1831966137.5625224,221126706.52510375,70574216.978623807,112902820.91472144,56347261.443719245,4393474097238803.0
2.3203124999999996e-05,67.398627407897735,1959.742082503119,9.054301073377014,10000000.0,0.064020570578227007,0.0013877169419542004,0.68962725315297557,0.012312295067382293,0.0047968085974605425,0.20505374963622672,0.020880472773992749,0.0019211332517808384,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5302483144.1329908,4844175886.4217653,16516368862.07893,6652087809.5862751,4686508104.437459,959495579.49240625,1232783186.5022717,1854100192.4676745,224584131.7588312,69407009.680079266,117108114.34211946,57105962.05719988,162936334.4885484,335183992.73885876,1162119781.180748,0.0,0.0,1565636.6469666683,0.0,2270.0754097883519,3907.9575049466962,0.0,0.0,0.0,5139546809.6444416,4508991893.6829062,15354249080.89818,6652087809.5862751,4686508104.437459,957929942.84543955,1232783186.5022717,1854097922.3922646,224580223.80132627,69407009.680079266,117108114.34211946,57105962.05719988,4407458473919731.5
2.3206380208333331e-05,67.667195625408425,1968.4819986839489,9.018364142020648,10000000.0,0.063777981238264975,0.0014063768573949231,0.68743626760003973,0.012491004667206521,0.0048594744451542632,0.20735274279702087,0.020772392078629673,0.0019037603162889128,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5401853520.7881222,4943428356.1716642,16725613251.25437,6642308813.4089489,4689085064.4379463,960601245.69972503,1233646609.4625273,1876249018.7088499,228040161.97466817,68253941.435929984,121369249.17258477,57855871.177655242,165963975.45065182,347817330.30326355,1212913898.0134876,0.0,0.0,1646072.4256446206,0.0,2597.3143139355984,4353.0880283104188,0.0,0.0,0.0,5235889545.3374701,4595611025.8683996,15512699353.240883,6642308813.4089489,4689085064.4379463,958955173.2740804,1233646609.4625273,1876246421.3945358,228035808.88663986,68253941.435929984,121369249.17258477,57855871.177655242,4421015826714463.0
2.3209635416666665e-05,67.935359809442204,1977.2044598584669,8.982764373150252,10000000.0,0.063535986431924818,0.0014250651150272064,0.68523846302266889,0.012671144741973216,0.0049221517855891506,0.20965737727903344,0.020663847848983955,0.0018859637747994668,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5501306795.4969244,5043304529.6602879,16935213248.344984,6631918128.2334833,4690884700.8597679,961542300.18096089,1234397216.064677,1898411400.6176474,231497255.23797572,67115144.214849815,125681732.37562799,58596661.8972212,169012771.69904006,360804480.32415926,1265326277.8775749,0.0,0.0,1729473.7421238304,0.0,2967.3405829340577,4842.9618878913798,0.0,0.0,0.0,5332294023.7978849,4682500049.3361292,15669886970.467409,6631918128.2334833,4690884700.8597679,959812826.43883705,1234397216.064677,1898408433.2770646,231492412.27608782,67115144.214849815,125681732.37562799,58596661.8972212,4434149706526928.5
2.3212890624999999e-05,68.203116075623839,1985.9090814899153,8.947498425032641,10000000.0,0.063294597173594661,0.0014437785277507755,0.68303400720115026,0.012852712135292403,0.0049848282715326741,0.21196744079399241,0.02055487991989172,0.0018677559767952328,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5600801739.8214064,5143775360.9815388,17145141046.128723,6620925321.4598293,4691919426.504818,962321059.20108104,1235037101.2133036,1920584392.7904651,234954425.44784772,65990721.820529126,130040838.6120947,59328022.55632852,172082227.34417558,374150880.111099,1319382756.8325965,0.0,0.0,1815890.1838665917,0.0,3385.1380176248858,5381.4198054691333,0.0,0.0,0.0,5428719512.4772301,4769624480.8704395,15825758289.296127,6620925321.4598293,4691919426.504818,960505169.01721442,1235037101.2133036,1920581007.6524475,234949044.02804226,65990721.820529126,130040838.6120947,59328022.55632852,4446864035169612.0
2.321614583333333e-05,68.470441865192186,1994.5954889435177,8.912563953211748,10000000.0,0.06305381031334624,0.0014625135834730179,0.68082310900071596,0.013035701724540714,0.0050474911068084704,0.21428269871812899,0.020445525970392339,0.0018491495825943575,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5700297572.0680933,5244810948.6631374,17355366599.866924,6609340203.7575684,4692201526.8117056,962939824.46281815,1235568381.7109222,1942764721.0022411,238410626.58350798,64880768.046577737,134441632.70582211,60049650.95981048,175171836.35118422,387861860.5809595,1375108534.441211,0.0,0.0,1905369.7602821097,0.0,3856.1936177520965,5972.5672220998349,0.0,0.0,0.0,5525125735.7169094,4856949088.0821781,15980258065.425713,6609340203.7575684,4692201526.8117056,961034454.70253599,1235568381.7109222,1942760864.8086236,238404654.01628587,64880768.046577737,134441632.70582211,60049650.95981048,4459162506387341.5
2.3219401041666661e-05,68.737333212391363,2003.2633173517056,8.877957656737975,10000000.0,0.062813636431354916,0.0014812670979695536,0.67860594009302111,0.013220109538451243,0.0051101282843196792,0.21660293735869141,0.020335823473451278,0.0018301577227407789,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5799753464.8732147,5346381853.5878868,17565861866.710625,6597172360.5635509,4691743668.7805548,963400987.25837314,1235993075.5788796,1964949353.7537432,241864871.93161234,63785351.004097752,138878965.89161092,60761260.201574959,178281092.63088936,401942738.18466431,1432528433.4882529,0.0,0.0,1997958.619750458,0.0,4386.5397138797998,6620.7884872058967,0.0,0.0,0.0,5621472372.2423258,4944439115.403223,16133333433.222372,6597172360.5635509,4691743668.7805548,961403028.63862276,1235993075.5788796,1964944967.2140293,241858251.14312515,63785351.004097752,138878965.89161092,60761260.201574959,4471049162895828.0
2.3222656249999996e-05,69.003768459993836,2011.9122114490378,8.84367716195626,10000000.0,0.062574072926435631,0.0015000355769858888,0.67638271073202905,0.01340592971380946,0.0051727273905789895,0.21892792194887553,0.020225807891179351,0.001810793820105964,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5899129106.6373653,5448457864.4306021,17776596686.213779,6584431603.5792265,4690558380.5760698,963706921.50319874,1236313222.6073999,1987134947.2619677,245316118.09241486,62704529.941874512,143347500.70127302,61462573.154855199,181409481.13921294,416398713.73547423,1491666580.9157314,0.0,0.0,2093701.1636972711,0.0,4982.7985906261629,7330.7585363319449,0.0,0.0,0.0,5717719625.4981527,5032059150.6951275,16284930105.29805,6584431603.5792265,4690558380.5760698,961613220.3395015,1236313222.6073999,1987129964.4633772,245308787.33387855,62704529.941874512,143347500.70127302,61462573.154855199,4482527824185286.0
2.322591145833333e-05,69.269743568389401,2020.541825436776,8.809719211141772,10000000.0,0.06233512997465375,0.0015188158452096978,0.67415359605439917,0.013593157483114494,0.0052352767875486995,0.22125743770412273,0.020115514423647202,0.0017910717273042021,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5998384227.0611362,5551009282.1383171,17987542853.269245,6571127530.5903578,4688658523.920249,963860080.49852526,1236530767.2941465,2009318392.4498761,248763380.40891823,61638340.775484242,147841708.69272321,62153327.928594507,184556487.40334904,431234965.30913484,1552546674.0985625,0.0,0.0,2192639.7643876341,0.0,5652.2299966998917,8107.4577117115969,0.0,0.0,0.0,5813827739.6577873,5119774316.8291826,16434996179.170683,6571127530.5903578,4688658523.920249,961667440.73413765,1236530767.2941465,2009312740.2198794,248755272.95120651,61638340.775484242,147841708.69272321,62153327.928594507,4493602637145798.0
2.3229166666666664e-05,69.535237760082097,2029.1518228180821,8.776081407880906,10000000.0,0.062096805500115745,0.0015376044323317756,0.67191880736347886,0.013781786263199012,0.0052977644716242509,0.22359125000596253,0.020004976397543194,0.0017710055657447256,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6097479135.9299326,5654005718.273222,18198670167.097115,6557269949.0297117,4686056811.5481586,963862897.60642993,1236647675.8276498,2031496284.8861163,252205620.82454103,60586811.638873726,152355897.56493077,62833272.63106297,187721589.19812807,446456546.40293658,1615191657.9352036,0.0,0.0,2294814.8911501276,0.0,6402.7813126739202,8956.1836133790111,0.0,0.0,0.0,5909757546.7318048,5207549171.870286,16583478509.161909,6557269949.0297117,4686056811.5481586,961568082.71527994,1236647675.8276498,2031489882.1048036,252196664.64092767,60586811.638873726,152355897.56493077,62833272.63106297,4504277530306708.0
2.3232421874999999e-05,69.800246931278181,2037.7418762623786,8.742760539611139,10000000.0,0.061859109303250143,0.0015563981779352387,0.66967852283302931,0.013971810513941186,0.0053601791997458419,0.22592914329814928,0.019894226830980119,0.0017506098429687054,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6196374266.9824553,5757417343.9946632,18409950337.732216,6542868463.0918159,4682766244.9735289,963717875.99796426,1236665822.8352237,2053665447.4154627,255641859.40990359,59549949.546491571,156884210.28383163,63502170.466473415,190904265.51544851,462068479.61026901,1679623997.0881219,0.0,0.0,2400264.8303031689,0.0,7243.140786483511,9882.5664762752804,0.0,0.0,0.0,6005470001.4670067,5295348864.3843937,16730326340.644093,6542868463.0918159,4682766244.9735289,961317611.16766119,1236665822.8352237,2053658204.2746763,255631976.8434273,59549949.546491571,156884210.28383163,63502170.466473415,4514556738384484.0
2.3235677083333333e-05,70.064751161795485,2046.3116674412913,8.709754193053078,10000000.0,0.06162203980854386,0.001575193641616422,0.66743295448049522,0.014163222957235728,0.0054225094022278481,0.22827088340409429,0.019783296998703244,0.0017298993070834488,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6295030693.4854155,5861213722.7467051,18621353202.434174,6527932870.395422,4678799667.7954454,963427496.58065236,1236587104.572247,2075822424.7035456,259071066.1525265,58527754.743857399,161420654.19495946,64159794.769479454,194103988.80112901,478075654.36131614,1745865350.1621304,0.0,0.0,2509025.8235827694,0.0,8182.7935831752557,10892.581072868557,0.0,0.0,0.0,6100926704.6842861,5383138068.3853884,16875487852.272045,6527932870.395422,4678799667.7954454,960918470.75706959,1236587104.572247,2075814241.9099624,259060173.57145363,58527754.743857399,161420654.19495946,64159794.769479454,4524444282512363.0
2.3238932291666667e-05,70.328746293544512,2054.8608868932356,8.677059202381372,10000000.0,0.061385606466366274,0.0015939876837331077,0.6651822830931754,0.01435601730827314,0.0054847442538659436,0.23061625431983027,0.019672217828884987,0.0017088890458707663,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6393409690.6755095,5965365022.015646,18832850466.560879,6512472775.3164444,4674170170.7534266,962994301.11095119,1236413329.6285861,2097963981.812784,262492268.50500917,57520208.434452474,165959101.42447364,64805933.75248494,197320233.37814772,494482921.17552394,1813936847.2976487,0.0,0.0,2621131.7914807391,0.0,9232.0810642977631,11992.562560891523,0.0,0.0,0.0,6196089457.2973614,5470882100.8401222,17018913619.263227,6512472775.3164444,4674170170.7534266,960373169.31947052,1236413329.6285861,2097954749.7317195,262480275.94244829,57520208.434452474,165959101.42447364,64805933.75248494,4533944469158279.0
2.3242187499999998e-05,70.592213242384631,2063.3892338605497,8.644673142754662,10000000.0,0.061149808176595134,0.0016127768996146981,0.6629267210694606,0.014550185623036949,0.0055468726398717211,0.23296502260714605,0.019561018629108574,0.0016875943551662154,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6491473227.7087135,6069840881.6403913,19044412085.937473,6496497959.797823,4668890678.9169569,962420806.99001765,1236146328.1335733,2120086622.9566839,265904447.17112142,56527285.996313684,170493319.71476617,65440385.807469174,200552468.22563934,511294989.23829371,1883858762.388957,0.0,0.0,2736614.4837717405,0.0,10402.263025494962,13189.218304398355,0.0,0.0,0.0,6290920759.4830742,5558545892.4020977,17160553323.548517,6496497959.797823,4668890678.9169569,959684192.50624597,1236146328.1335733,2120076220.6936586,265891257.95281702,56527285.996313684,170493319.71476617,65440385.807469174,4543061395861011.0
2.3245442708333329e-05,70.855147807458451,2071.8964161546814,8.61259289626633,10000000.0,0.060914654063380029,0.0016315581761790594,0.66066645138960844,0.014745720903872817,0.0056088841728316506,0.23531697214253705,0.019449728330072035,0.0016660308215187597,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6589183548.8303442,6174611586.8226109,19256009843.313591,6480018021.8267746,4662974325.8969927,961709584.11054265,1235787846.5419507,2142187066.3711526,269306639.61477333,55548945.707642458,175016973.94533142,66062963.915581785,203800164.8679592,528516521.02888131,1955650795.3736207,0.0,0.0,2855503.2074677874,0.0,11705.583301019758,14489.644095971767,0.0,0.0,0.0,6385383383.9623852,5646095065.7937307,17300359047.939968,6480018021.8267746,4662974325.8969927,958854080.90307498,1235787846.5419507,2142175360.7878518,269292149.97067732,55548945.707642458,175016973.94533142,66062963.915581785,4551799425014441.0
