Grid Points: ,794, Sl= ,10.598764553706255
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0022451171874999999,22.204785860504344,667.46248472544971,0.22983081010681367,100000.0,0.097826265530480835,0.0008178493205894036,0.86234549832330476,0.004480105101738267,0.00041538456229205643,0.031385338407762566,0.0025958866515015753,0.00013367210233050273,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1103.8930737486321,1020.4689691153815,239392.06199822456,254042.2613478071,191064.67133929342,30086.632074714507,46006.92471522851,39690.272397997454,2652.0463471249141,346.97644540131324,3.0464166714496641e-06,0.024727408661860534,4098.4857950139303,245.60725215446078,1.7188106504061047,0.0,0.0,1.4067674182611973e-09,0.0,2.6579008998229108e-26,2.4735319456622121e-22,0.0,0.0,0.0,-2994.5927212652982,774.8617169609206,239390.34318757415,254042.2613478071,191064.67133929342,30086.632074713103,46006.92471522851,39690.272397997454,2652.0463471249141,346.97644540131324,3.0464166714496641e-06,0.024727408661860534,139859403986.75467
0.0022454427083333332,22.331816288215197,671.66899873847171,0.22852341442810276,100000.0,0.097651511177861403,0.00083917251896125549,0.86189681630342208,0.0045051280057096348,0.00043114955312206809,0.031972823085027309,0.0025692411990125993,0.00013415815688366079,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1207.8621158513902,1095.0408920418138,243668.04771225262,254448.29113543147,192099.9895913981,30325.170008850044,45163.416211239521,39797.770276097923,2730.5066395153663,338.24066638873848,3.7824667128032326e-06,0.027145594181009734,4224.9671337892696,260.6040718062518,1.9548509182786942,0.0,0.0,1.8067416683518936e-09,0.0,4.6393389664232741e-26,3.9675786254871537e-22,0.0,0.0,0.0,-3017.1050179378794,834.43682023556198,243666.09286133433,254448.29113543147,192099.9895913981,30325.170008848236,45163.416211239521,39797.770276097923,2730.5066395153663,338.24066638873848,3.7824667128032326e-06,0.027145594181009734,140288226205.14255
0.0022457682291666665,22.458612344090206,675.87369363236155,0.22723317951377386,100000.0,0.097475875657643124,0.00086077771822688212,0.86144453921191333,0.0045290075116759159,0.00044743958690589774,0.03256489692356488,0.0025428327600955682,0.00013463062997459864,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1319.9787373187919,1174.3754230260352,247900.05779513938,254822.15363978173,193089.7626574254,30556.522971216062,44327.312125807177,39890.47355119251,2810.0094799477138,329.71580376488879,4.6822099190226589e-06,0.029757945787040618,4353.7730849584841,276.26261774295932,2.2197354654496517,0.0,0.0,2.3127468104964903e-09,0.0,8.0396694873149932e-26,6.3248786181681711e-22,0.0,0.0,0.0,-3033.7943476396927,898.112805283076,247897.83805967393,254822.15363978173,193089.7626574254,30556.522971213748,44327.312125807177,39890.47355119251,2810.0094799477138,329.71580376488879,4.6822099190226589e-06,0.029757945787040618,140693657423.7337
0.0022460937499999998,22.58516725211668,680.0763609190227,0.22595984541827657,100000.0,0.097299361995101433,0.0008826632354050996,0.86098863780263357,0.004551768143675995,0.00046426841505935835,0.033161541288576568,0.0025166692379289726,0.00013508988161897075,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1440.7374567645459,1258.7273165494273,252086.4399489577,255164.86795233947,194035.02698099922,30780.798498765373,43499.323512365176,39968.840775050048,2890.5415198433448,321.3997178920543,5.7788149351497733e-06,0.032576216382382193,4484.9162761287034,292.59886213582934,2.5165310952357172,0.0,0.0,2.9508075414066002e-09,0.0,1.3833574458436923e-25,1.0021650559342658e-21,0.0,0.0,0.0,-3044.1788193641573,966.12845441359798,252083.92341786248,255164.86795233947,194035.02698099922,30780.798498762419,43499.323512365176,39968.840775050048,2890.5415198433448,321.3997178920543,5.7788149351497733e-06,0.032576216382382193,141076381162.58344
0.0022464192708333331,22.711474078427198,684.2768046811658,0.22470315624437076,100000.0,0.097121970843528346,0.00090482734647238505,0.86052908316158583,0.0045734356329106118,0.00048164996679586538,0.033762739161053906,0.002490757626737789,0.00013553626091539417,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1570.6525155782572,1348.3618178444433,256225.70714540483,255477.43197719555,194936.82096828241,30998.10742241019,42680.099182454571,40033.339662189319,2972.089347232803,313.28996609210992,7.1114932110079795e-06,0.035612587271415981,4618.4098293763573,309.62876795260911,2.8485792250735584,0.0,0.0,3.7528119391619754e-09,0.0,2.3637079340636654e-25,1.5784406267223849e-21,0.0,0.0,0.0,-3047.7573137981003,1038.7330498918341,256222.85856617976,255477.43197719555,194936.82096828241,30998.10742240644,42680.099182454571,40033.339662189319,2972.089347232803,313.28996609210992,7.1114932110079795e-06,0.035612587271415981,141437073275.37112
0.0022467447916666664,22.837526958968677,688.47484118390935,0.22346285366128263,100000.0,0.096943705332840746,0.00092726833239075855,0.86006584039893408,0.0045940370002104502,0.00049959836212659691,0.034368476324700283,0.0024651041387442909,0.00013597011005299047,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1710.2580748978273,1443.5549596093113,260316.54425666761,255760.81988611806,195796.18593932252,31208.563946808779,41870.228910098594,40084.446920880182,3054.6396462725843,305.38383902921987,8.7264711917508587e-06,0.038879668512594653,4754.2675088050655,327.36830702953216,3.2195156416292479,0.0,0.0,4.7577107962357136e-09,0.0,4.0111150851321576e-25,2.4714990176785177e-21,0.0,0.0,0.0,-3044.009433907238,1116.1866525797793,260313.32474102601,255760.81988611806,195796.18593932252,31208.563946804024,41870.228910098594,40084.446920880182,3054.6396462725843,305.38383902921987,8.7264711917508587e-06,0.038879668512594653,141776402920.13541
0.0022470703124999997,22.96331985476067,692.6702984928769,0.22223868374844616,100000.0,0.096764566293684448,0.00094998443844537415,0.85959887485909015,0.0046136002997075477,0.00051812788932451849,0.034978740277693612,0.0024397141816519079,0.00013639176040247666,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1860.1084428493039,1544.5937852857735,264357.80019496172,256015.98411884578,196614.15983986628,31412.284576639493,41070.245955254191,40122.645254387455,3138.1790778841132,297.67839474247847,1.0678096997354469e-05,0.042390497283448098,4892.5037239175408,345.8334643152574,3.6332911709185245,0.0,0.0,6.012936606917634e-09,0.0,6.7607782339894476e-25,3.847483632596496e-21,0.0,0.0,0.0,-3032.3952810682367,1198.760320970516,264354.16690379084,256015.98411884578,196614.15983986628,31412.284576633483,41070.245955254191,40122.645254387455,3138.1790778841132,297.67839474247847,1.0678096997354469e-05,0.042390497283448098,142095030427.52182
0.002247395833333333,23.088847762873176,696.86301609677548,0.221030390724632,100000.0,0.096584556965496657,0.00097297392102132889,0.85912814595644926,0.004632154702862424,0.00053725301821483482,0.035593521421607148,0.0024145924778665086,0.00013680153648176828,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2020.778228165462,1651.7766456721683,268348.49372763786,256243.85304545224,197391.77858131882,31609.388251463097,40280.630206280963,40148.423326258177,3222.6944409503726,290.17048977948599,1.3030097116485402e-05,0.04615853693920631,5033.1336849881,365.04026116234797,4.0941935579809305,0.0,0.0,7.5760772263182973e-09,0.0,1.1319740277999186e-24,5.9554953368332595e-21,0.0,0.0,0.0,-3012.3554568226382,1286.7363845098203,268344.39953407983,256243.85304545224,197391.77858131882,31609.388251455523,40280.630206280963,40148.423326258177,3222.6944409503726,290.17048977948599,1.3030097116485402e-05,0.04615853693920631,142393608387.44012
0.0022477213541666663,23.214105496467489,701.05284453656805,0.21983772347148212,100000.0,0.096403678386643765,0.00099623500589355609,0.85865361322241007,0.0046497302511725302,0.00055698837639776475,0.036212811963422707,0.0023897430418553002,0.00013719975220424267,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2192.8625312784702,1765.4134130466391,272287.80481865042,256445.33303991676,198130.07028048299,31799.995345383624,39501.810666208075,40162.272971682258,3308.1725469550342,282.85680828153477,1.585699965583562e-05,0.050197673905507764,5176.1734105150945,385.00476341560847,4.6068703010407646,0.0,0.0,9.5168445590385705e-09,0.0,1.8829203358399704e-24,9.1669322309894033e-21,0.0,0.0,0.0,-2983.3108792366238,1380.4086496310306,272283.19794834941,256445.33303991676,198130.07028048299,31799.995345374107,39501.810666208075,40162.272971682258,3308.1725469550342,282.85680828153477,1.585699965583562e-05,0.050197673905507764,142672779673.24606
0.0022480468749999996,23.339088864173881,705.23964504006778,0.2186604295453622,100000.0,0.096221933909039339,0.0010197659351695598,0.85817523035607635,0.0046663579401533452,0.0005773487626303201,0.036836607091243749,0.0023651692909428018,0.00013758671474448523,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2376.9770540839186,1885.825775660649,276175.07964905113,256621.30635112949,198830.05689586938,31984.227845449102,38734.168478752457,40164.689277981401,3394.6003810421057,275.73388833997763,1.9245742501021851e-05,0.054522215491590323,5321.6398894251042,405.74310986816283,5.1763527974450145,0.0,0.0,1.1919383335095811e-08,0.0,3.1119326401720532e-24,1.4032500022893195e-20,0.0,0.0,0.0,-2944.6628353411861,1480.0826657924861,276169.9032962537,256621.30635112949,198830.05689586938,31984.227845437181,38734.168478752457,40164.689277981401,3394.6003810421057,275.73388833997763,1.9245742501021851e-05,0.054522215491590323,142933178602.95959
0.0022483723958333329,23.46379349017872,709.42328916303006,0.21749826131858127,100000.0,0.096039324807197249,0.0010435649251697239,0.85769295103524235,0.0046820694837277103,0.0005983491220621491,0.037464903882416641,0.0023408740232029575,0.00013796272098112644,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2573.7582545299906,2013.3474410685169,280009.82138480508,256772.63320032478,199492.7489973125,32162.208428311202,37978.03933386883,40156.168022007099,3481.9649728609229,268.79814660116875,2.3297485770244915e-05,0.059146885366131295,5469.5510936858245,427.27152430159924,5.8080814827095315,0.0,0.0,1.4884971760755772e-08,0.0,5.1106688890387511e-24,2.1364387377465162e-20,0.0,0.0,0.0,-2895.7928391558339,1586.0759167669175,280004.01330332237,256772.63320032478,199492.7489973125,32162.208428296319,37978.03933386883,40156.168022007099,3481.9649728609229,268.79814660116875,2.3297485770244915e-05,0.059146885366131295,143175429120.96402
0.0022486979166666662,23.588215946465709,713.6036584364798,0.21635097034357556,100000.0,0.095855854546661984,0.001067630212869165,0.85720672325477876,0.0046968973963446804,0.00062000455945968524,0.03809770244940671,0.0023168595192729871,0.00013832806120602799,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2783.8634125403751,2148.3244262083908,283791.69441262423,256900.14986490962,200119.14760512937,32334.060669753257,37233.716337359008,40137.205843340846,3570.2535553763478,262.04590033655853,2.8129650071213468e-05,0.064086820182358673,5619.9261461233918,449.60634896824644,6.5079323897758794,0.0,0.0,1.8535171392905942e-08,0.0,8.3410488766892442e-24,3.2354093723595936e-20,0.0,0.0,0.0,-2836.0627335830172,1698.7180772401443,283785.18648023449,256900.14986490962,200119.14760512937,32334.060669734718,37233.716337359008,40137.205843340846,3570.2535553763478,262.04590033655853,2.8129650071213468e-05,0.064086820182358673,143400145994.28064
0.0022490234374999995,23.712352628755649,717.78064402028451,0.21521831305136527,100000.0,0.095671524664439858,0.0010919600140954274,0.85671649482746004,0.0047108747715392425,0.0006423303137694723,0.038735004871431923,0.0022931275214630826,0.00013868301580078718,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3007.970747827786,2291.1152484750683,287520.51476118574,257004.67075299702,200710.23949195063,32499.908201567599,36501.452304625869,40108.297920276076,3659.4534344639883,255.47338804077958,3.3878203064990885e-05,0.069357563710541137,5772.7853393609412,472.76406069498375,7.2822447404284656,0.0,0.0,2.301549200258659e-08,0.0,1.353020789630143e-23,4.8740505559002816e-20,0.0,0.0,0.0,-2764.8145915331547,1818.3511877800843,287513.23251644528,257004.67075299702,200710.23949195063,32499.908201544586,36501.452304625869,40108.297920276076,3659.4534344639883,255.47338804077958,3.3878203064990885e-05,0.069357563710541137,143607933156.14444
0.0022493489583333328,23.836200825642376,721.95414636366445,0.2141000455346707,100000.0,0.095486338739393523,0.0011165525687217321,0.85622220808329408,0.0047240353602216786,0.00066534177088206799,0.039376816292597518,0.0022696793261547566,0.00013902785873441789,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3246.779442488189,2442.0912087841061,291196.25355035398,257086.98670655975,201266.99913206583,32659.87493931202,35781.46244624594,40069.938210975575,3749.5521430657404,249.07678770387972,4.070021933206219e-05,0.074975062336503293,5928.1503077944017,496.7613091728864,8.1378500706451895,0.0,0.0,2.8499643668964469e-08,0.0,2.1815949996171525e-23,7.3048441248580064e-20,0.0,0.0,0.0,-2681.3708653062131,1945.3298996112196,291188.11570028332,257086.98670655975,201266.99913206583,32659.87493928352,35781.46244624594,40069.938210975575,3749.5521430657404,249.07678770387972,4.070021933206219e-05,0.074975062336503293,143799384899.85236
0.0022496744791666665,23.959757666523377,726.12407487157827,0.21299592874577497,100000.0,0.095300298595300634,0.0011414060999926901,0.85572380498595246,0.0047364133657297833,0.00068905443790019455,0.040023143895802131,0.0022465157648089086,0.00013936285451338336,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3501.0097217247057,2601.6365691649257,294819.02729174308,257147.86700920688,201790.38453848258,32814.084322325987,35073.92652912288,40022.617377655217,3840.5373123982686,242.85223386429374,4.8776739449665706e-05,0.080955657940107048,6086.0440540996278,521.61493725358923,9.0821024296055484,0.0,0.0,3.5194458790322064e-08,0.0,3.4968262623205235e-23,1.0892552713686772e-19,0.0,0.0,0.0,-2585.0343323749225,2080.021631911337,294809.9451893135,257147.86700920688,201790.38453848258,32814.084322290793,35073.92652912288,40022.617377655217,3840.5373123982686,242.85223386429374,4.8776739449665706e-05,0.080955657940107048,143975084390.81351
0.0022499999999999998,24.083021111360644,730.29034757863235,0.2119057237617047,100000.0,0.095113407922722368,0.0011665188576417047,0.85522122226625319,0.0047480435162192405,0.00071348395508146834,0.040673997934045199,0.0022236372866219346,0.00013968826141489297,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3771.4028341166272,2770.1488258473855,298389.10053704132,257188.05791703562,202281.33923206423,32962.65954661728,34378.991360598433,39966.823069622144,3932.3968187549385,236.79583255381692,5.8315957092355801e-05,0.087316082327155209,6246.4911236777671,547.3420237492021,10.122910229856146,0.0,0.0,4.334557412713093e-08,0.0,5.5724744240105159e-23,1.6161563086997392e-19,0.0,0.0,0.0,-2475.0882895611403,2222.8068020981832,298378.97762681142,257188.05791703562,202281.33923206423,32962.659546573937,34378.991360598433,39966.823069622144,3932.3968187549385,236.79583255381692,5.8315957092355801e-05,0.087316082327155209,144135604822.52179
0.0022503255208333331,24.2059889888024,734.45289082834199,0.210829196418048,100000.0,0.094925668860901383,0.0011918890793179402,0.85471439607135113,0.0047589608786134099,0.00073864607029459927,0.04132939076858573,0.0022010439421795559,0.00014000432875623,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4058.7210946618793,2948.0388725809321,301906.87629191438,257208.2845557362,202740.78862334162,33105.722891640304,33696.772804898072,39903.038104910032,4025.1186597708274,230.90367524327002,6.955676375413571e-05,0.094073448959192743,6409.5176401999142,573.95990810154467,11.268769218438498,0.0,0.0,5.3243975841713817e-08,0.0,8.829568173985911e-23,2.3862102617267172e-19,0.0,0.0,0.0,-2350.7965455380349,2374.0789644793872,301895.60752269597,257208.2845557362,202740.78862334162,33105.722891587066,33696.772804898072,39903.038104910032,4025.1186597708274,230.90367524327002,6.955676375413571e-05,0.094073448959192743,144281508107.97079
0.0022506510416666669,24.328659884773263,738.61163896062078,0.20976611314057197,100000.0,0.094737085203351154,0.0012175150304909047,0.85420325763097005,0.0047692009222530442,0.00076455664960807664,0.0419893378076528,0.0021787354558771939,0.00014031129979679991,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4363.7478244912863,3135.73126005737,305372.89780318947,257209.24969792162,203169.64189865338,33243.395942687646,33027.358055594654,39831.740762689959,4118.6910901077936,225.17185090370018,8.2772684045401201e-05,0.10124524636451714,6575.1514801923604,601.48623725855953,12.528797215601992,0.0,0.0,6.5233518921367022e-08,0.0,1.3912041044147932e-22,3.5062420511003962e-19,0.0,0.0,0.0,-2211.4036557010745,2534.2450227988106,305360.36900597386,257209.24969792162,203169.64189865338,33243.39594262241,33027.358055594654,39831.740762689959,4118.6910901077936,225.17185090370018,8.2772684045401201e-05,0.10124524636451714,144413345957.37814
0.0022509765625000002,24.451032289317187,742.76653400407838,0.2087162449537216,100000.0,0.09454765941360592,0.001243394969032341,0.85368773735661962,0.0047787993539993127,0.00079123165248662071,0.042653856631950461,0.0021567112129332005,0.00014060940937230551,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4687.2873553487771,3333.6643445425439,308787.83931448287,257191.63550777119,203568.7889568281,33375.799007836169,32370.807501653409,39753.403229639494,4213.1025065118611,219.59645724917323,9.8276235142260893e-05,0.10884932883565071,6743.422319133434,629.9389949363009,13.912770032744147,0.0,0.0,7.9719548002439868e-08,0.0,2.1799387448893076e-22,5.1276524855884145e-19,0.0,0.0,0.0,-2056.1349637846565,2703.7253496062431,308773.92654445017,257191.63550777119,203568.7889568281,33375.799007756446,32370.807501653409,39753.403229639494,4213.1025065118611,219.59645724917323,9.8276235142260893e-05,0.10884932883565071,144531658760.99841
0.0022513020833333335,24.573105375061644,746.91752537682157,0.20767936389836256,100000.0,0.094357395394814095,0.0012695271812589231,0.8531677610753593,0.004787792172013576,0.00081868714069087412,0.043322967827639218,0.0021349703217830437,0.00014089888644082076,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5030.1649303790664,3542.2905302610279,312152.50700208236,257156.10256331501,203939.10215172311,33503.05132064096,31727.156787139083,39668.491883739967,4308.3415702097082,214.17361032118527,0.0001164237477930858,0.11690390886768613,6914.361804633555,659.3365522126818,15.431159271637087,0.0,0.0,9.7178756093666321e-08,0.0,3.3973572901790164e-22,7.464039580723652e-19,0.0,0.0,0.0,-1884.1968742544886,2882.953978048346,312137.07584281068,257156.10256331501,203939.10215172311,33503.051320543775,31727.156787139083,39668.491883739967,4308.3415702097082,214.17361032118527,0.0001164237477930858,0.11690390886768613,144636976567.07877
0.0022516276041666668,24.69487826089701,751.06456959151069,0.20665524640633823,100000.0,0.094166295955160309,0.0012959099503551622,0.85264325354765935,0.0047962155227442961,0.00084693925463757947,0.043996694212727651,0.0021135116046199593,0.0001411799520956555,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5393.2266691676532,3762.076402819323,315467.83022913989,257103.29142784342,204281.43376538582,33625.270545744628,31096.418524562825,39577.465999805638,4404.3971033163471,208.89945340165079,0.00013762068673017644,0.12542754693564775,7088.0036139411768,689.69770154197022,17.095171373707664,0.0,0.0,1.1817043647952956e-07,0.0,5.2665045990287379e-22,1.0815399636651527e-18,0.0,0.0,0.0,-1694.7769447735234,3072.3787012773532,315450.7350577662,257103.29142784342,204281.43376538582,33625.270545626459,31096.418524562825,39577.465999805638,4404.3971033163471,208.89945340165079,0.00013762068673017644,0.12542754693564775,144729818156.40152
0.002251953125,24.816350664871567,755.20762996939402,0.20564367035074607,100000.0,0.093974365100625762,0.0013225415875504588,0.8521141353341255,0.0048041057428337931,0.00087600422007073431,0.044675061543368616,0.0020923336497123551,0.00014145282171293974,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5777.3394320843609,3993.5029502719717,318734.86158752628,257033.82192698438,204596.61753076941,33742.57294974276,30478.584144330023,39480.777999927661,4501.2581945481743,203.77016448979771,0.00016232751263145845,0.13443914297961482,7264.383623433806,721.04171056054179,18.916788655946565,0.0,0.0,1.433492937391065e-07,0.0,8.1213499748572148e-22,1.5601221542431747e-18,0.0,0.0,0.0,-1487.0441913494449,3272.4612397114302,318715.94479887036,257033.82192698438,204596.61753076941,33742.572949599409,30478.584144330023,39480.777999927661,4501.2581945481743,203.77016448979771,0.00016232751263145845,0.13443914297961482,144810691891.90872
0.0022522786458333333,24.937522303908633,759.34667635791163,0.2046444177288579,100000.0,0.09378160600324402,0.0013494204056148798,0.85158032564828112,0.004811499240045829,0.000905898326306754,0.045358097867000527,0.0020714348061173578,0.00014171770338941323,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6183.3907439038976,4237.0656820189561,321954.76886796555,256948.29450979087,204885.46665518158,33855.072998963493,29873.625458799972,39378.872423441579,4598.914111373716,198.7819632165031,0.00019106612806357769,0.14395792539347274,7443.5399792775124,753.38836119885491,20.908811691074344,0.0,0.0,1.7348000200542312e-07,0.0,1.2459427087506296e-21,2.2405549857534142e-18,0.0,0.0,0.0,-1260.1492353736151,3483.6773208201012,321933.86005627445,256948.29450979087,204885.46665518158,33855.072998790012,29873.625458799972,39378.872423441579,4598.914111373716,198.7819632165031,0.00019106612806357769,0.14395792539347274,144880094999.86951
0.0022526041666666666,25.058393401400242,763.48168485774056,0.20365727240712098,100000.0,0.09358802276341853,0.0013765447439027737,0.85104173994093657,0.0048184325207696081,0.00093663792996829805,0.046045834075640744,0.0020508132257244112,0.00014197479963895987,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6612.2886250144984,4493.2748233794646,325128.83412784018,256847.28979844347,205148.77503907238,33962.883484740058,29281.496307098856,39272.186115766592,4697.3543847325627,193.93111654585653,0.00022442695452387569,0.1540034415410316,7625.5132604177634,786.75800606815903,23.084903759713974,0.0,0.0,2.0945371075148122e-07,0.0,1.9018267819647889e-21,3.203809067167424e-18,0.0,0.0,0.0,-1013.2246354032652,3706.5168173113057,325105.74922408047,256847.28979844347,205148.77503907238,33962.883484530597,29281.496307098856,39272.186115766592,4697.3543847325627,193.93111654585653,0.00022442695452387569,0.1540034415410316,144938514258.9657
0.0022529296874999999,25.178964240978214,767.6126375527241,0.20268202206368396,100000.0,0.093393618927735872,0.0014039129481772359,0.85049829201126059,0.0048249420966552303,0.00096823943589729761,0.046738303411313915,0.0020304668626633239,0.00014222430629661856,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7064.9614709509906,4762.6554212652954,328258.44657867745,256731.3697063177,205387.31585980358,34066.1152160602,28702.133975701261,39161.147465781702,4796.5687414260947,189.21394398364396,0.00026307668795237351,0.16459554608878821,7810.3465641270905,821.17161307770323,25.459636775524253,0.0,0.0,2.5230672393933025e-07,0.0,2.8885853643187826e-21,4.5616732862408175e-18,0.0,0.0,0.0,-745.38509317610033,3941.4838081875919,328232.98694190197,256731.3697063177,205387.31585980358,34066.115215807891,28702.133975701261,39161.147465781702,4796.5687414260947,189.21394398364396,0.00026307668795237351,0.16459554608878821,144986425501.7225
0.0022532552083333332,25.299235514484486,771.73952224952609,0.20171845666263444,100000.0,0.093198398687883488,0.0014315233884314214,0.84994989236651153,0.0048310644959381026,0.0010007192972844624,0.047435541845067965,0.0020103935051530093,0.00014246641373000767,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7542.3578540502103,5045.747506818856,331345.10062517389,256601.0772699019,205601.84242159739,34164.877088337889,28135.460647797481,39046.176511850295,4896.5471640976193,184.62682179604536,0.00030776678496166751,0.17575439050876981,7998.085659940145,856.65082377261558,28.048539337950448,0.0,0.0,3.0324159275342121e-07,0.0,4.3659475233857969e-21,6.4678545341121482e-18,0.0,0.0,0.0,-455.72780588993476,4189.0966830462403,331317.05208583595,256601.0772699019,205601.84242159739,34164.877088034649,28135.460647797481,39046.176511850295,4896.5471640976193,184.62682179604536,0.00030776678496166751,0.17575439050876981,145024294119.13785
0.0022535807291666665,25.419208043487203,775.8623322194893,0.200766369629529,100000.0,0.093002365977979284,0.0014593744461717986,0.84939644953630078,0.0048368361968864817,0.0010340940000256153,0.04813758775652531,0.0019905907798735876,0.00014270130623714289,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8045.4463556059818,5343.1061896353986,334390.38983573724,256456.9375006434,205793.08729719254,34259.275871412217,27581.384687425023,38927.684444468519,4997.27984796281,180.16618676980949,0.00035934273250781283,0.18750041087834951,8188.7790915905471,893.21800389155601,30.868146431567116,0.0,0.0,3.6365089051323151e-07,0.0,6.5673164343390647e-21,9.1328490132250039e-18,0.0,0.0,0.0,-143.33273598456486,4449.8881857438428,334359.52168930572,256456.9375006434,205793.08729719254,34259.275871048565,27581.384687425023,38927.684444468519,4997.27984796281,180.16618676980949,0.00035934273250781283,0.18750041087834951,145052574790.92236
0.0022539062499999998,25.538882951608215,779.98106595059915,0.19982555709361569,100000.0,0.0928055250732579,0.0014874645237717558,0.84883786927261717,0.0048422936209984212,0.0010683800584472048,0.048844482114526369,0.0019710561736453872,0.00014292916273575456,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8575.2153424112694,5655.3017820901796,337396.00387783453,256299.45751167799,205961.76274188576,34349.416210294279,27039.801904031523,38806.073607822007,5098.7572317405857,175.82853920352139,0.00041875415843375334,0.19985431627389427,8382.4783189889476,930.89630292549873,33.936051264379088,0.0,0.0,4.35143956334337e-07,0.0,9.8321827842193812e-21,1.2843790177786881e-17,0.0,0.0,0.0,192.73702342232113,4724.4054791646813,337362.06782657013,256299.45751167799,205961.76274188576,34349.416209859133,27039.801904031523,38806.073607822007,5098.7572317405857,175.82853920352139,0.00041875415843375334,0.19985431627389427,145071711780.47842
