Grid Points: ,790, Sl= ,8.8001776871931199
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
2.3024088541666663e-05,24.493691968017263,1017.016358299594,17.299300473385173,10000000.0,0.075321635583921784,6.9412938052800874e-05,0.81555564916981194,0.0012930417866515735,0.00064811867526101143,0.082577206299882827,0.021714471142551237,0.0028204644038669026,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,31166359.644145284,109142231.03926581,1336655048.0229657,3733365299.4185791,829565153.42630088,149783514.31417099,553229606.32266009,183266749.5141378,5486868.5674546091,197002573.30765465,8908.871606971521,575102.03000039537,9674511.0129265841,362299.1190299773,462205.55293644243,0.0,0.0,11.593444875595521,0.0,4.3576889670538083e-09,3.7729521136630201e-07,0.0,0.0,0.0,21491848.631218698,108779931.92023583,1336192842.4700291,3733365299.4185791,829565153.42630088,149783502.7207261,553229606.32266009,183266749.5141378,5486868.5674542319,197002573.30765465,8908.871606971521,575102.03000039537,1332342587986054.5
2.302571614583333e-05,24.604620628904176,1022.2972345292551,17.22130835690717,10000000.0,0.075175988924941692,7.1367242143698914e-05,0.8146969276955921,0.0013184758007359287,0.00065562954885781274,0.083397851122491679,0.021844481903355521,0.0028392777618816661,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,33016886.013448667,112517436.09189157,1369849708.8787341,3775300035.4850502,850950205.2228837,153852220.67590183,561669539.26207018,187965705.43465695,5703843.8907380095,198276329.56724289,10041.600642466348,610244.73936288641,9879398.0812953077,386335.24882446625,502077.45877659408,0.0,0.0,13.221665817975163,0.0,5.8650769632537036e-09,4.8558462270011315e-07,0.0,0.0,0.0,23137487.932153359,112131100.84306711,1369347631.4199576,3775300035.4850502,850950205.2228837,153852207.45423603,561669539.26207018,187965705.43465695,5703843.8907375243,198276329.56724289,10041.600642466348,610244.73936288641,1352895601959668.5
2.3027343749999997e-05,24.71573402774678,1027.5884705481699,17.14388800683299,10000000.0,0.075030636196297892,7.3358206588361298e-05,0.8138351454304632,0.0013442219972741836,0.00066323201607821844,0.084222676726368767,0.021972787968281261,0.0028579414586480984,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,34956937.305251457,115980104.77390794,1403569433.3422647,3816903978.2817912,872586403.90237987,157975332.50876442,570114707.91271329,192726353.6668371,5926838.7199264588,199512449.28287315,11305.476325525326,647141.44560949807,10087568.185394581,411755.13306123117,545010.96545926982,0.0,0.0,15.060997087489227,0.0,7.8740895353137187e-09,6.236070479955788e-07,0.0,0.0,0.0,24869369.119856879,115568349.64084671,1403024422.3768055,3816903978.2817912,872586403.90237987,157975317.44776732,570114707.91271329,192726353.6668371,5926838.7199258348,199512449.28287315,11305.476325525326,647141.44560949807,1373490846793507.2
2.3028971354166664e-05,24.827028484996749,1032.8898292979504,17.06703634862792,10000000.0,0.074885579938733363,7.5386053663718163e-05,0.8129703331444772,0.0013702802546769362,0.00067092725606748241,0.085051669623938536,0.02209937124786884,0.0028764524805740305,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,36989651.407966375,119532001.02615501,1437814534.1663325,3858168987.9839702,894468600.31106424,162151992.82654005,578562561.20242035,197548090.81868687,6155927.8614369622,200710582.9831281,12714.056277717611,685855.05211294582,10299056.547632851,438624.73698555061,591209.18474465632,0.0,0.0,17.136361040813078,0.0,1.0544925317116331e-08,7.9914555880107123e-07,0.0,0.0,0.0,26690594.860333528,119093376.28916945,1437223324.9815879,3858168987.9839702,894468600.31106424,162151975.69017902,578562561.20242035,197548090.81868687,6155927.8614361631,200710582.9831281,12714.056277717611,685855.05211294582,1394124238104916.8
2.3030598958333331e-05,24.938498503200702,1038.2010744358613,16.990750847615544,10000000.0,0.074740817790027753,7.7450993863141402e-05,0.81210253000581156,0.0013966503503354427,0.0006787164174082449,0.085884812764543517,0.022224213895077345,0.0028948077829328051,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,39118217.873907246,123174905.49403854,1472585112.0108216,3899087313.4792147,916591469.11990774,166381305.86687797,587010563.34616852,202430284.30529228,6391184.191282128,201870415.26453763,14282.111660824716,726449.37566167943,10513898.421797954,467012.38355391641,640886.26507904171,0.0,0.0,19.47530634528275,0.0,1.4086743698790463e-08,1.0219176565649365e-06,0.0,0.0,0.0,28604319.452109296,122707893.11048463,1471944225.7457426,3899087313.4792147,916591469.11990774,166381286.39157164,587010563.34616852,202430284.30529228,6391184.1912811063,201870415.26453763,14282.111660824716,726449.37566167943,1414791711454595.5
2.3032226562499995e-05,25.050140443161087,1043.5219703853659,16.915028342603893,10000000.0,0.07459635213828722,7.9553235509300432e-05,0.81123176554941445,0.0014233320830448109,0.0006866006771056915,0.086722092245256857,0.022347299610949951,0.0029130044604317616,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,41345875.249818534,126910624.92044853,1507881172.595037,3939651540.2757473,938949561.20113063,170662346.52119878,595456202.90756977,207372293.78341728,6632679.4957435336,202991661.04108682,16025.716147029229,768989.13137992332,10732129.512201997,496988.83800619579,694267.87495896034,0.0,0.0,22.108246844766178,0.0,1.8771938922523122e-08,1.3040296355429409e-06,0.0,0.0,0.0,30613745.737616539,126413636.08244233,1507186904.720078,3939651540.2757473,938949561.20113063,170662324.41295195,595456202.90756977,207372293.78341725,6632679.4957422297,202991661.04108682,16025.716147029229,768989.13137992332,1435489242468843.5
2.3033854166666662e-05,25.161948870204647,1048.8522823849444,16.83986619784688,10000000.0,0.074452180592919026,8.1692974932579047e-05,0.81035807755130462,0.0014503251534576831,0.00069458118019595212,0.087563490627373453,0.022468612341263367,0.002931039578553249,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,43675910.46004425,130740982.09629761,1543702512.3614776,3979854634.1671867,961537262.86127448,174994152.89070255,603896988.4721694,212373451.62977079,6880483.5370821971,204074068.88597038,17962.339615456905,813539.84455236478,10953785.538402306,528627.32063486811,751591.60972837964,0.0,0.0,25.068719280140087,0.0,2.4954367675662814e-08,1.6605310157716754e-06,0.0,0.0,0.0,32722124.921641946,130212354.77566274,1542950920.7517493,3979854634.1671867,961537262.86127448,174994127.82198325,603896988.4721694,212373451.62977076,6880483.5370805366,204074068.88597038,17962.339615456905,813539.84455236478,1456212829923956.8
2.3035481770833329e-05,25.273920188361014,1054.1917765358642,16.76526117375675,10000000.0,0.074308305394944887,8.3870406413118215e-05,0.80948149430861682,0.0014776292881394152,0.00070265909861629288,0.088408993606579639,0.022588137555683448,0.0029489103410063949,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,46111655.860754065,134667825.57411328,1580048838.8918219,4019689888.7660847,984348849.44634998,179375735.98476577,612330457.26352262,217433084.91060656,7134664.9475966226,205117417.06755945,20110.946601029242,860167.83336215932,11178902.657978743,562003.59460062603,813107.49815244891,0.0,0.0,28.393658620895305,0.0,3.3092568035238316e-08,2.1100899588760342e-06,0.0,0.0,0.0,34932753.202775322,134105821.97951266,1579235731.3936696,4019689888.7660847,984348849.44634998,179375707.59110713,612330457.26352262,217433084.91060653,7134664.9475945123,205117417.06755945,20110.946601029242,860167.83336215932,1476958516393863.2
2.3037109374999993e-05,25.386049029159473,1059.5402198481916,16.69121054200764,10000000.0,0.074164724129925988,8.608571204871704e-05,0.80860205220406856,0.0015052441184889942,0.0007108355709070438,0.089258583372076372,0.022705860968476592,0.0029666139240079633,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,48656488.541323915,138693019.19282663,1616919653.9165468,4059150968.1297379,1007378443.70908,183806072.12009993,620754170.94913173,222550495.3331688,7395290.2497723466,206121516.93284202,22492.099671700424,908940.11229172477,11407517.025027096,597195.97411179764,879078.41921339359,0.0,0.0,32.123694427495955,0.0,4.3779259041102424e-08,2.6758137860953027e-06,0.0,0.0,0.0,37248971.516296819,138095823.21871483,1616040575.4973335,4059150968.1297379,1007378443.70908,183806039.99640551,620754170.94913173,222550495.33316875,7395290.2497696709,206121516.93284202,22492.099671700424,908940.11229172477,1497722370538630.8
2.303873697916666e-05,25.498331842381166,1064.8973802859605,16.617710992626904,10000000.0,0.074021438896953992,8.8339072021445972e-05,0.80771977830101582,0.0015331693063052277,0.00071911176094247627,0.090112245231762103,0.022821769790479451,0.002984147640519508,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,51313827.106742643,142818452.11338654,1654314376.8831625,4098231854.0693703,1030620070.527118,188284112.86658958,629165723.78913426,227724981.71944755,7662424.8043328859,207086208.74529639,25128.067696018825,959924.37315896165,11639665.216254504,634285.41564254323,949780.63146348833,0.0,0.0,36.303466473230273,0.0,5.7778729488397027e-08,3.3862441875194673e-06,0.0,0.0,0.0,39674161.890488133,142184166.69774398,1653364596.251699,4098231854.0693703,1030620070.527118,188284076.56312308,629165723.78913426,227724981.71944749,7662424.8043295005,207086208.74529639,25128.067696018825,959924.37315896165,1518500508259408.8
2.3040364583333327e-05,25.610763329028558,1070.263026810306,16.544759712878715,10000000.0,0.073878447262351932,9.0630654159794209e-05,0.80683470759334608,0.0015614044212796279,0.00072748879776112429,0.090969961018681267,0.022935851474835935,0.0030015087775843098,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,54087130.912114091,147046027.91338885,1692232225.3770416,4136926887.7904353,1054067614.423509,192808777.29165757,637562738.57981944,232955819.44585204,7936131.7841863716,208011365.10930347,28042.939203593025,1013188.8802680663,11875383.783683047,673355.52106173441,1025504.1977845515,0.0,0.0,40.981963694617441,0.0,7.6074103217118605e-08,4.276560960472412e-06,0.0,0.0,0.0,42211747.128431045,146372672.3923271,1691206721.1792572,4136926887.7904353,1054067614.423509,192808736.3096939,637562738.57981944,232955819.44585195,7936131.7841820959,208011365.10930347,28042.939203593025,1013188.8802680663,1539289074217109.0
2.3041992187499995e-05,25.72333998706663,1075.6369294219544,16.47235333008135,10000000.0,0.073735751188693119,9.2960624523750915e-05,0.80594686591975728,0.0015899490679418815,0.00073596783412973319,0.091831715666593872,0.02304809494110914,0.0030186947572514206,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,56979896.579269208,151377674.94503641,1730672341.713377,4175230717.1211042,1077714875.2776668,197378962.13131762,645942874.31583524,238242283.38808432,8216473.1768482691,208896886.62617955,31262.740717134518,1068802.4502778214,12114709.683727898,714492.63242906297,1106553.5369786711,0.0,0.0,46.212884034653896,0.0,9.9926948667258703e-08,5.3900357735729307e-06,0.0,0.0,0.0,44865186.895541318,150663182.31260735,1729565788.1763983,4175230717.1211042,1077714875.2776668,197378915.91843358,645942874.31583524,238242283.38808423,8216473.1768428795,208896886.62617955,31262.740717134518,1068802.4502778214,1560084263472763.8
2.3043619791666662e-05,25.836056589841046,1081.0188592016725,16.40048895500982,10000000.0,0.073593348227112734,9.5329136665978537e-05,0.80505628689619368,0.0016188027618237097,0.000744549986531907,0.092697490667785584,0.023158489346823328,0.0030357029770631417,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,59995657.180864334,155815334.99539751,1769633670.8329151,4213138337.2235994,1101555525.0204,201993533.88217029,654303822.27681839,243583626.86470252,8503508.7115803026,209742705.35898668,34815.560298706419,1126834.3393378805,12357679.824540788,757785.82960471371,1193247.8542215035,0.0,0.0,52.055020024444019,0.0,1.3095226477851245e-07,6.7797829911084216e-06,0.0,0.0,0.0,47637977.356323548,155057549.16579279,1768440422.9786935,4213138337.2235994,1101555525.0204,201993481.82715026,654303822.27681839,243583626.8647024,8503508.7115735225,209742705.35898668,34815.560298706419,1126834.3393378805,1580882302263962.5
2.3045247395833329e-05,25.94890968560463,1086.4085883500661,16.329163159679574,10000000.0,0.073451240208703653,9.7736342529317126e-05,0.8041629951516378,0.0016479650576602313,0.00075323639354302402,0.093567270595100407,0.023267025283234623,0.003052530967591025,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,63137978.49862697,160360973.96763983,1809115089.7911873,4250645037.8735652,1125583164.2210884,206651339.17585245,662643313.18810964,248979105.02122748,8797296.9164774977,210548780.32311019,38731.676082011247,1187354.2223784351,12604331.497776093,803327.02882295835,1285921.7142569495,0.0,0.0,58.572666839828571,0.0,1.7121259112831394e-07,8.5108652519233476e-06,0.0,0.0,0.0,50533647.000850879,159557646.93881688,1807829168.0769303,4250645037.8735652,1125583164.2210884,206651280.60318562,662643313.18810964,248979105.0212273,8797296.9164689854,210548780.32311019,38731.676082011247,1187354.2223784351,1601679470108707.5
2.3046874999999996e-05,26.061894122762531,1091.8058902253335,16.258372985968872,10000000.0,0.073309424673520834,0.00010018238141304633,0.80326702293980468,0.0016774354243327592,0.00076202815600964833,0.094441036615319149,0.023373693573432677,0.0030691762361672345,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,66410458.174495742,165016570.10413083,1849115283.205349,4287746443.2916994,1149791277.9858339,211351196.72236541,670959113.45669544,254427953.29638985,9097893.9983610772,211315100.99040037,43043.690091551805,1250432.0725271965,12854701.921042731,851210.97431136703,1384925.4750472622,0.0,0.0,65.83605860646702,0.0,2.2333582230034166e-07,1.0662818584923951e-05,0.0,0.0,0.0,53555756.253453009,164165359.12981945,1847730357.7303019,4287746443.2916994,1149791277.9858339,211351130.88630682,670959113.45669544,254427953.29638961,9097893.9983504154,211315100.99040037,43043.690091551805,1250432.0725271965,1622472079869634.0
2.3048502604166663e-05,26.17500650186566,1097.2105393804461,16.18811495765734,10000000.0,0.073167903326412681,0.00010266739117549683,0.80236839369920232,0.0017072133741950339,0.00077092639521076842,0.095318772953543893,0.02347848643930097,0.0030856364209586721,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,69816721.719382301,169784124.99112362,1889632875.5012586,4324438459.6006069,1174173293.3025782,216091907.86554849,679249031.8187381,259929411.21212655,9405354.9546123389,212041682.63120332,47786.666985541757,1316138.1404531866,13108828.672050409,901535.34085986763,1490625.8818482189,0.0,0.0,73.92182866998948,0.0,2.9066236245580799e-07,1.3332676598113652e-05,0.0,0.0,0.0,56707893.047331892,168882589.65026376,1888142249.6194103,4324438459.6006069,1174173293.3025782,216091833.9437198,679249031.8187381,259929411.21212626,9405354.9545990061,212041682.63120332,47786.666985541757,1316138.1404531866,1643256500297364.2
2.305013020833333e-05,26.288241748722903,1102.6223115982507,16.118386055052706,10000000.0,0.073026673699959577,0.00010519149691136984,0.80146713834249195,0.0017372983368960739,0.00077993219325556173,0.09620046046571086,0.023581396326759742,0.0031019091380149965,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,73360421.649892241,174665651.34205502,1930666303.9846361,4360717313.8259878,1198722534.1722918,220872248.38167506,687510915.73114908,265482700.38155484,9719732.4054183476,212728569.85677671,52998.278105261677,1384542.8264102447,13366749.226619154,954400.71897154721,1603406.5013312867,0.0,0.0,82.913500712066806,0.0,3.7742847031638641e-07,1.6638582163176263e-05,0.0,0.0,0.0,59993672.423273094,173711250.6230835,1929062897.4833045,4360717313.8259878,1198722534.1722918,220872165.46817434,687510915.73114908,265482700.38155448,9719732.4054017104,212728569.85677671,52998.278105261677,1384542.8264102447,1664029135412831.8
2.3051757812499998e-05,26.401596517886983,1108.0409839260878,16.04918276048714,10000000.0,0.072885737377654386,0.00010775482245221218,0.80056327914187475,0.0017676897897085367,0.00078904665101119131,0.097086083041856827,0.023682417043614096,0.0031179921318281669,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,77045233.257572651,179663184.32643557,1972213953.7094727,4396579501.6445169,1223432279.598387,225690979.19419646,695742657.4978931,271087048.67285496,10041077.760351712,213375831.82949302,58718.950298991898,1455716.6603082204,13628501.394935463,1009910.7216692721,1723668.3357433924,0.0,0.0,92.902005182893163,0.0,4.8899418768560571e-07,2.0724095338466011e-05,0.0,0.0,0.0,63416731.862637185,178653273.60476628,1970490285.3737292,4396579501.6445169,1223432279.598387,225690886.29219127,695742657.4978931,271087048.67285448,10041077.760330988,213375831.82949302,58718.950298991898,1455716.6603082204,1684786447466057.8
2.3053385416666665e-05,26.515065814765151,1113.4663347082892,15.980501999692702,10000000.0,0.072745091888243768,0.00011035747876205709,0.79965684569414008,0.001798387130341575,0.00079827082874902601,0.097975621241499417,0.023781542612495259,0.0031338831257687583,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,80874853.75041537,184778768.91231772,2014274028.2599788,4432021825.597785,1248295717.988466,230546838.03294852,703942190.82418549,276741667.78103763,10369440.002754683,213983565.84196323,64992.02001549476,1529730.1667803114,13894122.855605455,1068171.9627013141,1851830.254567225,0.0,0.0,103.98622925074143,0.0,6.3212599833421456e-07,2.5763317142778477e-05,0.0,0.0,0.0,66980730.894809909,183710596.94961643,2012422198.0054116,4432021825.597785,1248295717.988466,230546734.04671928,703942190.82418549,276741667.78103697,10369440.002728919,213983565.84196323,64992.02001549476,1529730.1667803114,1705524935669740.8
2.3055013020833332e-05,26.62864634952242,1118.8981436182792,15.912340220005559,10000000.0,0.072604738698902924,0.00011299957572729355,0.79874785913287483,0.0018293898081417597,0.00080760580381673537,0.098869058632148912,0.023878768379308201,0.0031495799690793888,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,84852997.79368338,190014471.51936516,2056844687.0919185,4467041343.2385864,1273306005.6735878,235438550.28606507,712107496.41646802,282445777.7324937,10704866.91085439,214551892.41232938,71863.891926042037,1606653.8466815662,14163651.593737567,1129294.1678450105,1988329.6279011834,0.0,0.0,116.27359322912406,0.0,8.1534659741724165e-07,3.1966976651387928e-05,0.0,0.0,0.0,70689346.199945807,188885177.35152012,2054856357.4640174,4467041343.2385864,1273306005.6735878,235438434.01247185,712107496.41646802,282445777.73249286,10704866.910822421,214551892.41232938,71863.891926042037,1606653.8466815662,1726241159547284.8
2.3056640624999999e-05,26.742333209015243,1124.336191688536,15.844694299302036,10000000.0,0.072464675337736525,0.00011568121027775226,0.79783634776871659,0.0018606971959987972,0.00081705261155852764,0.099766375490689493,0.023974089894270207,0.0031650804907521726,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,88983396.676067576,195372366.9196488,2099923914.1087737,4501635404.5994711,1298456220.6190803,240364820.52534708,720236598.70611906,288198584.04263532,11047403.794113908,215080958.89848363,79384.202720619171,1686558.0356158875,14437125.431499323,1193390.1456853834,2133622.752512129,0.0,0.0,129.88066325205094,0.0,1.0493666587239818e-06,3.9589641790971038e-05,0.0,0.0,0.0,74546271.244568259,194178976.77396342,2097790291.3562613,4501635404.5994711,1298456220.6190803,240364690.64468384,720236598.70611906,288198584.04263431,11047403.794074317,215080958.89848363,79384.202720619171,1686558.0356158875,1746931717050587.5
2.3058268229166663e-05,26.856123160348428,1129.780261340228,15.77756065609203,10000000.0,0.072324903160316922,0.00011840247845763292,0.79692233162837189,0.0018923087222981146,0.00082661230271372974,0.10066755507409904,0.024067503990819188,0.0031803826429235337,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,93269793.63397637,200854550.21547055,2143509657.3318384,4535801600.832387,1323739421.3648615,245324343.47410494,728327570.92130136,293999302.52946633,11397094.768598814,215570934.49492624,87605.9890799844,1769512.8875860199,14714582.467778455,1260575.9036987734,2288185.503526554,0.0,0.0,144.93379134120462,0.0,1.3476166903002071e-06,4.8938252247832747e-05,0.0,0.0,0.0,78555211.166197911,199593974.31177178,2141221471.8283117,4535801600.832387,1323739421.3648615,245324198.5403136,728327570.92130136,293999302.52946502,11397094.768549876,215570934.49492624,87605.9890799844,1769512.8875860199,1767593268271511.8
2.305989583333333e-05,26.970011373535829,1135.2301364107445,15.710936126787555,10000000.0,0.07218541969731658,0.0001211634632803893,0.79600583776926048,0.0019242237420301748,0.00083628588463890128,0.1015725773901069,0.024159007695122404,0.0031954843582441888,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,97715943.062488481,206463123.29932365,2187599695.3666959,4569537800.9681416,1349148600.0908458,250315795.40558887,736378531.98746228,299847136.08187121,11753981.445318624,216022013.8799372,96585.860667641391,1855588.2274557697,14996060.605736969,1330970.6111265977,2452513.7515429752,0.0,0.0,161.56979449869291,0.0,1.7269006172276185e-06,6.0382187641908216e-05,0.0,0.0,0.0,82719882.456751511,205132152.68819708,2185147181.6151528,4569537800.9681416,1349148600.0908458,250315633.83579439,736378531.98746228,299847136.08186948,11753981.445258243,216022013.8799372,96585.860667641391,1855588.2274557697,1788222512979386.5
2.3061523437499997e-05,27.083994673859021,1140.6856021808794,15.644817106912473,10000000.0,0.072046226197527319,0.00012396424707122628,0.7950868851457159,0.0019564416693680017,0.00084607437841269413,0.10248142539694131,0.024248599275319645,0.0032103836896441133,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,102325605.63578518,212200207.15626514,2232191779.2476282,4602842101.1374617,1374676741.8696849,255337845.20539317,744387651.07183945,305741299.74959666,12118104.259356935,216434412.13042367,106384.17682879699,1944853.5374843464,15281597.993782444,1404696.7201378497,2627124.0316827931,0.0,0.0,179.93666179803418,0.0,2.2081972838053779e-06,7.4365135864867029e-05,0.0,0.0,0.0,87044007.642002732,210795510.43612728,2229564655.2159452,4602842101.1374617,1374676741.8696849,255337665.26873136,744387651.07183945,305741299.74959445,12118104.259282568,216434412.13042367,106384.17682879699,1944853.5374843464,1808816214668186.0
2.3063151041666661e-05,27.198068315880509,1146.1464453999499,15.579200397529686,10000000.0,0.071907320197000427,0.00012680489906391145,0.79416549959853844,0.0019889618480830738,0.00085597876038333146,0.10339407884597057,0.024336277179731049,0.0032250786712291553,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,107102547.58321215,218067927.88400519,2277283496.8865519,4635712860.6553822,1400316777.1323795,260389145.64991856,752353144.66759074,311680997.14663821,12489501.110267157,216808368.39981902,117065.22809727669,2037377.8042228392,15571232.550583309,1481879.9203148102,2812553.9482394643,0.0,0.0,200.19430331216802,0.0,2.8176410390439117e-06,9.14190424193099e-05,0.0,0.0,0.0,91531315.032628849,216586047.96369037,2274470942.9383125,4635712860.6553822,1400316777.1323795,260388945.45561522,752353144.66759074,311680997.14663541,12489501.110175738,216808368.39981902,117065.22809727669,2037377.8042228392,1829371177548335.0
2.3064778645833328e-05,27.312229184037733,1151.6124543107585,15.514082376737322,10000000.0,0.07176870284226862,0.00012968548800564516,0.79324169904739805,0.0020217836846311197,0.00086600001896391476,0.10431052040788574,0.024422041056444337,0.0032395674544025092,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,112050535.61919132,224068429.32041973,2322872416.9442077,4668148651.9015951,1426061641.1320348,265468344.54318643,760273280.61487532,317665445.78696728,12868208.744428251,217144140.76670963,128697.4208158141,2133229.5086759604,15865002.407127421,1562649.2652177338,3009362.860128223,0.0,0.0,222.51532727342811,0.0,3.587718986138398e-06,0.00011218049176454692,0.0,0.0,0.0,96185533.212063894,222505780.05520198,2319863054.0840793,4668148651.9015951,1426061641.1320348,265468122.02785915,760273280.61487532,317665445.7869637,12868208.744316071,217144140.76670963,128697.4208158141,2133229.5086759604,1849884270903334.0
2.3066406249999995e-05,27.426472618700071,1157.0834186722786,15.449459816042976,10000000.0,0.071630371677576604,0.00013260606950502357,0.79231550815552687,0.0020549065179838524,0.000876139096530653,0.10523072959013348,0.024505890720423418,0.0032538481723201344,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,117173336.30449636,230203858.62634549,2368955951.364912,4700148295.7579184,1451904225.8611503,270574075.88346696,768146375.37545991,323693853.14968514,13254261.34775026,217442009.94073161,141353.46629755918,2232476.4681569715,16162945.429679293,1647137.1180049982,3218132.2693876592,0.0,0.0,247.08586190460943,0.0,4.5587293737226248e-06,0.00013740988749178518,0.0,0.0,0.0,101010390.87481706,228556721.50834051,2365737819.0955243,4700148295.7579184,1451904225.8611503,270573828.79760504,768146375.37545991,323693853.14968061,13254261.34761285,217442009.94073161,141353.46629755918,2232476.4681569715,1870352405572363.8
2.3068033854166662e-05,27.540795564351022,1162.5591297823698,15.385329081362974,10000000.0,0.071492327751795745,0.00013556669888891806,0.79138694384772323,0.0020883297531003511,0.00088639694589015723,0.10615468878678931,0.02458782714345677,0.0032679190723557501,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,122474710.79929666,236476379.23783937,2415531501.116643,4731710812.2178135,1477837439.6249292,275704971.05421418,775970797.53617382,329765442.2288751,13647691.9805096,217702274.06048363,155110.5723736549,2335185.8308071876,16465099.662671003,1735479.2837334119,3439466.5220498205,0.0,0.0,274.1064052737172,0.0,5.7805545730307545e-06,0.00016801389303306038,0.0,0.0,0.0,106009611.13662566,234740899.95410597,2412092034.594593,4731710812.2178135,1477837439.6249292,275704696.94780892,775970797.53617382,329765442.22886938,13647691.980341585,217702274.06048363,155110.5723736549,2335185.8308071876,1890772558587627.5
