Grid Points: ,757, Sl= ,33.290623090725816
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0022581380208333331,54.684533411417711,1349.48764251181,0.11725083367359365,100000.0,0.067490765477750528,0.0081972134165712949,0.70454474245536691,0.015797302846933557,0.021107415079039005,0.18219832805039202,0.00062860234743047688,3.563032651616748e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,959974.70233983302,670340.93822039664,1512310.0918564752,168067.51270935065,135050.34508960875,26005.338470344224,8459.7660236994034,63514.85973572317,24390.046482258931,8.9802775469987353,10.602482904666173,15.048320904601157,167182.33742848164,91233.805938090285,76048.613310462038,0.0,0.0,0.39178210510054923,0.0,6.9678336962848009e-07,5.3208940604026119e-06,0.0,0.0,0.0,792792.36491135135,579107.13228230632,1436261.4785460131,168067.51270935065,135050.34508960875,26004.946688239124,8459.7660236994034,63514.859735026381,24390.046476938034,8.9802775469987353,10.602482904666173,15.048320904601157,142404783913.09897
0.0022584635416666669,54.799168538526885,1352.5249060051842,0.1170055553213824,100000.0,0.067248168178179149,0.0082467712102029817,0.70262294675529169,0.015980051596952181,0.021317460460475848,0.18392291257988511,0.0006260758182877438,3.5613400725394754e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,971396.84673665324,679372.48726157437,1527019.5290220263,167793.1705016318,134788.4572378704,25966.387499036526,8484.0810660271472,64176.870368425953,24564.880119486341,8.8813061488908396,10.972398518714412,15.193315093340445,170007.55817385463,93384.899289087945,78331.939148112782,0.0,0.0,0.40643585323085069,0.0,7.7328359490531068e-07,5.7700639255391461e-06,0.0,0.0,0.0,801389.28856279864,585987.58797248651,1448687.5898739137,167793.1705016318,134788.4572378704,25965.981063183292,8484.0810660271472,64176.870367652671,24564.880113716274,8.8813061488908396,10.972398518714412,15.193315093340445,142879294517.89578
0.0022587890625000002,54.914023945821192,1355.564443496987,0.11676083449526188,100000.0,0.067005495306833224,0.0082963174033024271,0.70069031976872553,0.016164295158979696,0.021528246478761118,0.18565617769946671,0.0006235528938764352,3.5595290054816104e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,982846.03227356181,688453.60573381011,1541768.0492773792,167511.17925182317,134520.59614213594,25926.202920031166,8508.0703683273296,64842.012631621641,24739.465745273003,8.7832095615549353,11.353281901543802,15.338159678806921,172863.27037491967,95577.226541448006,80672.417340650791,0.0,0.0,0.42154896058588931,0.0,8.5784182159292386e-07,6.2551109308416569e-06,0.0,0.0,0.0,809982.76189864217,592876.37919236219,1461095.6319367283,167511.17925182317,134520.59614213594,25925.781371070581,8508.0703683273296,64842.012630763806,24739.465739017891,8.7832095615549353,11.353281901543802,15.338159678806921,143351301849.28766
0.0022591145833333335,55.029092011417873,1358.6061376105138,0.11651668370063219,100000.0,0.066762754964512283,0.0083458478600445755,0.69874698518020728,0.016350028232816016,0.02173975659186406,0.18739801774158002,0.00062103345826552698,3.5575970710188701e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,994320.02510572737,697583.09730629821,1556553.3926763192,167221.57149542391,134246.79199676731,25884.788998166816,8531.726399411853,65510.211446200614,24913.778814333295,8.6859804864756445,11.745366142056753,15.482817617783251,175749.38806775305,97811.258595565349,83071.050032120358,0.0,0.0,0.43713176213492105,0.0,9.5126633874822388e-07,6.778710000142929e-06,0.0,0.0,0.0,818570.63703797443,599771.83871073287,1473482.3426441988,167221.57149542391,134246.79199676731,25884.351866404682,8531.726399411853,65510.211445249355,24913.778807554587,8.6859804864756445,11.745366142056753,15.482817617783251,143820716225.43011
0.0022594401041666668,55.144370307090163,1361.6498705374049,0.11627311037418844,100000.0,0.066519960479673054,0.0083953590981826979,0.69679305472839193,0.016537245966524804,0.021951975115017591,0.18914833178120896,0.00061851741155591951,3.5555419444916856e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1005816.5406038873,706759.76927321265,1571373.3368725923,166924.37776431939,133967.07831353968,25842.150665016721,8555.0415783870903,66181.393303828445,25087.796647444746,8.5896113781254826,12.148884810813669,15.627251778587439,178665.81749862927,100087.46657425707,85528.845071320204,0.0,0.0,0.45319464219312683,0.0,1.0544418993433044e-06,7.3437188466926371e-06,0.0,0.0,0.0,827150.72310525808,606672.30269895564,1485844.4918012721,166924.37776431939,133967.07831353968,25841.697470374525,8555.0415783870903,66181.393302773999,25087.796640101027,8.5896113781254826,12.148884810813669,15.627251778587439,144287454642.18488
0.0022597656250000001,55.259851182384764,1364.695524062862,0.11603012678239723,100000.0,0.066277120201635661,0.0084448469687611622,0.69482865698136931,0.016725942515476027,0.022164885274611478,0.19090700980136618,0.0006160046446409106,3.5533612139240223e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1017333.2960759342,715982.38253067399,1586225.5875243919,166619.63430864961,133681.487937036,25798.292751342633,8578.0086225444302,66855.480639366069,25261.494546412814,8.4940952148575004,12.564072146695143,15.771424602902179,181612.45555697012,102406.31404479929,88046.810339410251,0.0,0.0,0.46974805265804842,0.0,1.168336452893246e-06,7.9531885156771676e-06,0.0,0.0,0.0,835720.84051896399,613576.0684858748,1498178.7771849819,166619.63430864961,133681.487937036,25797.823003289974,8578.0086225444302,66855.48063819774,25261.494538459621,8.4940952148575004,12.564072146695143,15.771424602902179,144751427403.79382
0.0022600911458333334,55.375531997518955,1367.7429795922938,0.1157877403523631,100000.0,0.066034247454699199,0.0084943079589687442,0.69285390903262578,0.01691611247138898,0.022378471139068792,0.19267394635461171,0.0006134950634380437,3.5510525198590852e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1028867.960969475,725249.70232625725,1601107.8891789715,166307.3755178361,133390.05686669075,25753.220724737454,8600.6202073013174,67532.397451547658,25434.849643722107,8.3994247358580854,12.991162402875091,15.915298475845784,184589.19139672199,104768.26430724755,90625.958468113371,0.0,0.0,0.48680248049028924,0.0,1.2940084152131355e-06,8.6103755142759469e-06,0.0,0.0,0.0,844278.76957275299,620481.43801900966,1510481.9307108582,166307.3755178361,133390.05686669075,25752.733922256961,8600.6202073013174,67532.397450253644,25434.849635111732,8.3994247358580854,12.991162402875091,15.915298475845784,145212551416.98663
0.0022604166666666667,55.491405094661225,1370.7921181764002,0.11554596308336983,100000.0,0.065791350846475263,0.0085437379127636139,0.69086894413517963,0.017107749461776619,0.02259271573270067,0.19444902721133847,0.00061098856553208701,3.5486134233565587e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1040418.2084486312,734560.44936750759,1616017.9189183163,165987.64134429005,133092.82052373805,25706.939969901381,8622.8693110105341,68212.063847814774,25607.837130128017,8.3055931761109552,13.430390036579643,16.058835408300315,187595.90504205559,107173.7726124047,93267.301087864151,0.0,0.0,0.50436846619740638,0.0,1.4326145218965489e-06,9.3187534303086286e-06,0.0,0.0,0.0,852822.30340657569,627386.67675510282,1522750.6178304523,165987.64134429005,133092.82052373805,25706.435601435183,8622.8693110105341,68212.063846382167,25607.837120809261,8.3055931761109552,13.430390036579643,16.058835408300315,145670737232.95966
0.0022607421874999999,55.607467645181103,1373.8428205377274,0.11530480235873776,100000.0,0.065548443713446175,0.0085931332927141561,0.68887388452658571,0.017300847539377967,0.022807602906722842,0.19623214254327673,0.00060848506251494382,3.5460415361372022e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1051981.6668508791,743913.3495024814,1630953.3940790468,165660.47001570484,132789.81731221412,25659.456476496871,8644.7488772337529,68894.401497192754,25780.433991432154,8.2125935380449278,13.881989010145125,16.201997386447275,190632.46887325603,109623.29345382759,95971.853575794958,0.0,0.0,0.52245657008195812,0.0,1.5854182949646191e-06,1.0082026298910765e-05,0.0,0.0,0.0,861349.19797762297,634290.05604865379,1534981.5405032518,165660.47001570484,132789.81731221412,25658.93401992679,8644.7488772337529,68894.401495607337,25780.433981350128,8.2125935380449278,13.881989010145125,16.201997386447275,146125901931.32034
0.0022610677083333332,55.723711978489796,1376.8949670960164,0.11506426990800833,100000.0,0.065305534904773851,0.008642489938447526,0.68686886800605218,0.017495399818984195,0.023023115508797556,0.19802317402061953,0.00060598445834625857,3.5433343978937894e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1063555.9701990644,753307.08587425842,1645911.9689008677,165325.90518107658,132481.08511544063,25610.776163077404,8666.2521565162315,69579.32833511394,25952.615340284672,8.1204192928367149,14.346192985218797,16.344746073056651,193698.74640010906,112117.27277278267,98740.629218688162,0.0,0.0,0.54107739104229235,0.0,1.753799180101299e-06,1.0904141370907974e-05,0.0,0.0,0.0,869857.22379895533,641189.81310147571,1547171.3396821797,165325.90518107658,132481.08511544063,25610.235085686363,8666.2521565162315,69579.328333360143,25952.615329380533,8.1204192928367149,14.346192985218797,16.344746073056651,146577956543.61359
0.0022613932291666665,55.840135074060314,1379.9484379950381,0.11482437306132375,100000.0,0.065062637759892572,0.0086918042905975278,0.68485402180412525,0.017691399830249432,0.023239237198393849,0.19982200755081331,0.00060348666995298607,3.5404895975133768e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1075138.7108293779,762740.3476111379,1660891.3393085061,164983.98889305809,132166.6646147939,25560.905518689531,8687.372370601377,70266.763860442647,26124.358048444494,8.0290636840755383,14.823234577550327,16.487043137234579,196794.59361709715,114656.15526414158,101574.64399777094,0.0,0.0,0.56024153157650947,0.0,1.9392623815724287e-06,1.1789303804466559e-05,0.0,0.0,0.0,878344.11721228086,648084.19234699628,1559316.6953107351,164983.98889305809,132166.6646147939,25560.345277157954,8687.372370601377,70266.7638585034,26124.358036655191,8.0290636840755383,14.823234577550327,16.487043137234579,147026818555.10141
0.0022617187499999998,55.956729268037279,1383.0031131276758,0.1145851232534929,100000.0,0.064819761375791485,0.0087410721904314977,0.68282948804803323,0.017888840196075503,0.023455950677356435,0.20162852085846167,0.00060099160725434115,3.5375046595895741e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1086727.4886547734,772211.78319630423,1675889.1428747845,164634.76846012627,131846.59601133529,25509.850969679399,8708.1030494588922,70956.624016056012,26295.637193515049,7.9385203940821132,15.313345554434752,16.62884997458017,199919.85794696986,117240.37660027129,104474.91068983662,0.0,0.0,0.5799596168176917,0.0,2.143449465301328e-06,1.2741990660677437e-05,0.0,0.0,0.0,886807.63070780353,654971.4065960329,1571414.2321849479,164634.76846012627,131846.59601133529,25509.271010062581,8708.1030494588922,70956.624013912558,26295.637180773057,7.9385203940821132,15.313345554434752,16.62884997458017,147472399746.81064
0.0022620442708333331,56.073491369960429,1386.0588721625006,0.11434652772992152,100000.0,0.064576919108374028,0.0087902900626516851,0.680795398728398,0.018087713944914069,0.02367323944455392,0.20344259574748735,0.00059849919205261833,3.534377156828818e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1098319.8651219362,781720.04800312198,1690903.0603642354,164278.28971493148,131520.92210226794,25457.619474934134,8728.4376987789692,71648.826315327271,26466.42957633152,7.8487828806451301,15.816756044218183,16.770128016113162,203074.37946499133,119870.37072356501,107442.44366963964,0.0,0.0,0.60024225840993994,0.0,2.3681497531783006e-06,1.3766967006381001e-05,0.0,0.0,0.0,895245.4856569448,661849.67727955699,1583460.6166945957,164278.28971493148,131520.92210226794,25457.019232675724,8728.4376987789692,71648.826312959121,26466.429562564554,7.8487828806451301,15.816756044218183,16.770128016113162,147914618280.0632
0.0022623697916666664,56.190413719293801,1389.1155945689072,0.11410859762742982,100000.0,0.064334120286433191,0.0088394537532574639,0.67875190013224462,0.018288013227832654,0.023891086083356643,0.20526410613125734,0.00059600933956739199,3.5311046050568267e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1109913.4113027256,791263.75879664021,1705930.7187820501,163914.60359215055,131189.68520613757,25404.21793146159,8748.3701322134584,72343.284886537804,26636.710274560504,7.7598450104347139,16.333694738511422,16.910838465511365,206257.99000731303,122546.56208143584,110478.25294459038,0.0,0.0,0.6211000738493011,0.0,2.6153125948381272e-06,1.4869301210388435e-05,0.0,0.0,0.0,903655.42129541247,668717.19671520439,1595452.4658374595,163914.60359215055,131189.68520613757,25403.596831387738,8748.3701322134584,72343.28488392249,26636.710259691201,7.7598450104347139,16.333694738511422,16.910838465511365,148353386928.27316
0.0022626953124999997,56.30749295576198,1392.1731596437289,0.11387134009584317,100000.0,0.064091378274623551,0.0088885596742216445,0.67669912882617134,0.018489730593242364,0.02410947395971428,0.2070929298506034,0.00059352197574825624,3.5276845675192091e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1121505.6630957092,800841.54019249126,1720969.7899026778,163543.75966244648,130852.93001284916,25349.653726248722,8767.8941416249709,73039.915440590295,26806.456053383838,7.6717004261277078,16.864388055506229,17.050942587656237,209470.51426959378,125269.37291547925,113583.34898163145,0.0,0.0,0.64254364923410556,0.0,2.88706053371672e-06,1.6054382546702939e-05,0.0,0.0,0.0,912035.14882611542,675572.16727701202,1607386.4409210463,163543.75966244648,130852.93001284916,25349.011182599486,8767.8941416249709,73039.915437703225,26806.456037329455,7.6717004261277078,16.864388055506229,17.050942587656237,148788624771.49432
0.002263020833333333,56.424721383923121,1395.2314465369761,0.11363476600177934,100000.0,0.063848702585862227,0.0089376036747139884,0.67463723517495555,0.018692857737545414,0.024328385559502314,0.20892893710170457,0.00059103702014031995,3.5241145575550919e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1133094.1683070215,810451.98012398311,1736017.896006746,163165.81246596738,130510.70068605775,25293.934175566577,8787.0038250138114,73738.630458722226,26975.642012040047,7.5843431498314118,17.409060349915265,17.190401460531227,212711.76907320941,128039.21548499509,116758.73666007546,0.0,0.0,0.66458355905218369,0.0,3.1857034727034708e-06,1.7327937861159758e-05,0.0,0.0,0.0,920382.399233812,682412.76463898807,1619259.1593466704,163165.81246596738,130510.70068605775,25293.269592007528,8787.0038250138114,73738.63045553652,26975.64199471211,7.5843431498314118,17.409060349915265,17.190401460531227,149220245768.61758
0.0022633463541666663,56.542119554709117,1398.2903338415881,0.11339886125836145,100000.0,0.063606128175153154,0.0089865853507716999,0.67256629372154753,0.018897390369304427,0.024547808923347143,0.21077203508872328,0.00058855444712300705,3.5203924029880418e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1144676.3079827602,820093.80671160435,1751072.9816619509,162780.79761104455,130163.05127888932,25237.068542655357,8805.692338889965,74439.358096447875,27144.254483339697,7.497765333249002,17.967931249878241,17.329176952572695,215981.56726212849,130856.52201244986,120005.43668350541,0.0,0.0,0.68723023256112636,0.0,3.5137537498518521e-06,1.8696053681129168e-05,0.0,0.0,0.0,928694.7407206319,689237.28469915444,1631067.5449784456,162780.79761104455,130163.05127888932,25236.381312422796,8805.692338889965,74439.358092934126,27144.254464643644,7.497765333249002,17.967931249878241,17.329176952572695,149648203418.8996
0.0022636718749999996,56.659592718097379,1401.3497011936445,0.11316371250770921,100000.0,0.063363587086201892,0.0090354890337913298,0.67048669650396642,0.019103306804724704,0.024767709353668427,0.21262197204997718,0.00058607402087129472,3.5165146798611772e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1156250.0902611511,829765.11115024192,1766131.684574571,162388.83688316777,129810.00029557337,25179.059233404838,8823.9574778957067,75141.959306297969,27312.234159926451,7.4119671259786362,18.541225820492507,17.467227565703649,219279.70296067122,133721.61006609217,123324.38655233098,0.0,0.0,0.7104944987319135,0.0,3.8739429336293938e-06,2.0165177500195383e-05,0.0,0.0,0.0,936970.38730047992,696043.50108414982,1642807.2980222399,162388.83688316777,129810.00029557337,25178.348738906105,8823.9574778957067,75141.959302424031,27312.234139761273,7.4119671259786362,18.541225820492507,17.467227565703649,150072294800.63754
0.0022639973958333329,56.77725349611088,1404.4094276266153,0.11292922547216114,100000.0,0.063121195911174793,0.0090843264987262636,0.66839827365277515,0.019310615870168666,0.024988092715798237,0.21447877467067542,0.00058359587884956204,3.5124801831992917e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1167812.388325261,839465.09241103451,1781192.9845329807,161989.90210915753,129451.63077025382,25119.921196354535,8841.7889180655329,75846.412842981677,27479.603758209712,7.3269343454359062,19.129150550641324,17.604517736368386,222605.98052929086,136634.98482867357,126716.66196558613,0.0,0.0,0.73438634617512166,0.0,4.2692382542034351e-06,2.1742178888018069e-05,0.0,0.0,0.0,945206.40779597021,702830.10758236109,1654476.3225673947,161989.90210915753,129451.63077025382,25119.186810008363,8841.7889180655329,75846.412838712436,27479.603736467536,7.3269343454359062,19.129150550641324,17.604517736368386,150492597396.39096
0.0022643229166666662,56.894979318207184,1407.4693921250946,0.11269550965980452,100000.0,0.062878863386920295,0.0091330783708589106,0.66630149419822005,0.01951929134518782,0.02520891886737665,0.21634215123431219,0.00058111974458736719,3.5082852536854616e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1179361.3478578606,849191.66561763943,1796253.2139084046,161584.13866278372,129087.95459741546,25059.655612922044,8859.1859240045342,76552.562766529823,27646.292957195841,7.2426690755121319,19.731925910344884,17.741005175419751,225960.18049040285,139596.92124162085,130183.16878170961,0.0,0.0,0.75891660377292192,0.0,4.7028627070647199e-06,2.3434311129075102e-05,0.0,0.0,0.0,953401.16736745776,709594.74437601853,1666070.045126695,161584.13866278372,129087.95459741546,25058.896696318272,8859.1859240045342,76552.56276182695,27646.292933761528,7.2426690755121319,19.731925910344884,17.741005175419751,150908873109.82416
0.0022649739583333328,57.130820892348254,1413.5896682853322,0.11223027974774584,100000.0,0.062395150552616907,0.0092302228186881882,0.66208935404691227,0.019940124299147936,0.025651235178210281,0.22008273816265564,0.00057618075549543371,3.4994186273451888e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1202406.1454501515,868706.81938671379,1826324.9251600793,160749.6947278252,128345.02147017625,24935.803673026912,8892.4903825821311,77965.480551643835,27976.612058880259,7.0765842066308622,20.982805894180441,18.011828774102916,232738.71075820804,145662.05272612069,137337.90618323223,0.0,0.0,0.80994944738966268,0.0,5.6991941912580937e-06,2.7195299126584904e-05,0.0,0.0,0.0,969667.43469194358,723044.76666059298,1688987.0189768469,160749.6947278252,128345.02147017625,24934.993723579519,8892.4903825821311,77965.480545944651,27976.612031684963,7.0765842066308622,20.982805894180441,18.011828774102916,151723397753.29865
0.0022656249999999998,57.367064910409589,1419.7094582923005,0.11176808740290298,100000.0,0.061911997135027763,0.0093270060880783628,0.65784604340256791,0.020366232426353489,0.026095094687643712,0.22384747747271361,0.00057124984183707273,3.4898945778213406e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1225369.4402895621,888310.6035172866,1856359.2119480274,159888.70882420629,127581.7606459323,24807.603388268719,8923.9643649230929,79383.691193005739,28303.973144608612,6.9134964164927526,22.295558738105814,18.279028528852297,239624.28847795195,151925.0665726538,144800.62914293908,0.0,0.0,0.86366193181795803,0.0,6.8947018545279738e-06,3.1515425431551586e-05,0.0,0.0,0.0,985745.15181161021,736385.53694463277,1711558.5828050885,159888.70882420629,127581.7606459323,24806.739726336902,8923.9643649230929,79383.691186111042,28303.973113093187,6.9134964164927526,22.295558738105814,18.279028528852297,152520215086.82135
0.0022662760416666669,57.603669520347694,1425.8278155143632,0.11130899238358367,100000.0,0.06142950103038642,0.0094233980890654299,0.65357287346686066,0.020797530020936213,0.02654035667524763,0.22763521677286874,0.00056632699459703746,3.4796950037796462e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1248231.6334037764,907991.09942160279,1886337.1493046521,159001.72887202812,126798.69034558041,24675.147684361393,8953.5763950812398,80806.431187740251,28628.188105876368,6.7533713420859574,23.671726099820258,18.542316404115507,246614.83147941824,158388.68538466512,152578.94041588277,0.0,0.0,0.92013464615625273,0.0,8.3265425039198417e-06,3.6470134252260575e-05,0.0,0.0,0.0,1001616.8019243582,749602.41403693776,1733758.2088887694,159001.72887202812,126798.69034558041,24674.227549715237,8953.5763950812398,80806.431179413703,28628.188069406235,6.7533713420859574,23.671726099820258,18.542316404115507,153298668241.76868
0.0022669270833333335,57.840581133068788,1431.9437970002487,0.11085306181170111,100000.0,0.060947751117450988,0.0095193673680268841,0.6492712130494328,0.02123392574481521,0.026986877955613418,0.231444764530219,0.00056141221390288928,3.4688020538818182e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1270973.2684817016,927736.22229867661,1916239.805786836,158089.33679589038,125996.33666527201,24538.531601575651,8981.2979546129955,82232.920655291091,28949.065921611462,6.5961755970197284,25.112758007958803,18.801408352029721,253708.14359950105,165055.47401405117,160680.28801863623,0.0,0.0,0.97944639909219799,0.0,1.0038243609225304e-05,4.2143813057222588e-05,0.0,0.0,0.0,1017265.1248822005,762680.74828462547,1755559.5177681996,158089.33679589038,125996.33666527201,24537.55215517656,8981.2979546129955,82232.920645252845,28949.065879467646,6.5961755970197284,25.112758007958803,18.801408352029721,154058093997.49725
0.0022675781250000001,58.07775675980357,1438.0564643629193,0.11040035171743691,100000.0,0.060466845822959706,0.0096148841369619546,0.64494242763579379,0.021675326130522563,0.027434517444415784,0.23527492129956334,0.00055650554588348837,3.4571983899408207e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1293574.9540766203,947533.87307572702,1946048.5404876063,157152.13167287788,125175.23985754939,24397.853517924123,9007.1026124533964,83662.377570576631,29266.421973683671,6.4418753810955538,26.619997676214258,19.056025756861469,260901.91951058648,171927.85612729788,169111.96294657385,0.0,0.0,1.0416738012253304,0.0,1.2080684520722821e-05,4.8630676260143953e-05,0.0,0.0,0.0,1032673.034566034,775606.01694842905,1776936.5775410323,157152.13167287788,125175.23985754939,24396.811844122898,9007.1026124533964,83662.377558495951,29266.421925052997,6.4418753810955538,26.619997676214258,19.056025756861469,154797854615.21783
0.0022682291666666667,58.31514306686649,1444.1648846255725,0.10995092409180557,100000.0,0.059986875735363265,0.0097099174705840407,0.64058793303854888,0.022121632534130617,0.027883132201266678,0.23912445328953016,0.00055160705972922197,3.4448670847197413e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1316017.5261465162,967371.84700695158,1975744.803942713,156190.7436263636,124335.94954867607,24253.214219352463,9030.9670905748208,85094.007017203709,29580.069815133611,6.2904379690033849,28.194670535078071,19.305895916999326,268193.74985024601,179008.08403525187,177881.06098503934,0.0,0.0,1.1068910561094785,0.0,1.451320902110008e-05,5.6035700742774911e-05,0.0,0.0,0.0,1047823.7762962703,788363.76297169982,1797863.7429576735,156190.7436263636,124335.94954867607,24252.107328296355,9030.9670905748208,85094.007002690501,29580.069759097911,6.2904379690033849,28.194670535078071,19.305895916999326,155517311207.50626
0.0022688802083333333,58.552696245937696,1450.2681310870128,0.10950483089238687,100000.0,0.059507939621816178,0.0098044380298514863,0.63620914135124784,0.022572744320873302,0.028332581533169695,0.2429921203490937,0.00054671687544813189,3.431791849987205e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1338281.9809167078,987237.97478364233,2005310.4078832082,155205.81871631046,123479.02945814209,24104.717820016405,9052.870424353534,86527.014121471715,29889.829581041777,6.1418304456592905,29.837868367159814,19.550753317901382,275581.1258046478,186298.25476132639,186994.4799003418,0.0,0.0,1.1751695446912696,0.0,1.7404882269754685e-05,6.4475635750909201e-05,0.0,0.0,0.0,1062700.85511206,800939.72002231597,1818315.9279828665,155205.81871631046,123479.02945814209,24103.542650471714,9052.870424353534,86527.014104066824,29889.82951656614,6.1418304456592905,29.837868367159814,19.550753317901382,156215852255.60614
0.0022695312499999998,58.790363456246311,1456.3652841457663,0.10906212878044705,100000.0,0.059030129443831188,0.0098984155568792118,0.63180750781272577,0.023028556149778973,0.028782723477153469,0.24687665284552751,0.00054183514439110146,3.4179569712702035e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1360349.6242518751,1007120.0423042874,2034727.3491107633,154198.03087543574,122605.05301864214,23952.470908485306,9072.794908039079,87960.594604522543,30195.520627094378,5.9960209362897379,31.550537964237563,19.790340125891341,283061.44524711871,193800.28171038243,196458.88208910628,0.0,0.0,1.2465776214137263,0.0,2.083590835226268e-05,7.4080065585712339e-05,0.0,0.0,0.0,1077288.1790047565,813319.76059390488,1838268.4670216569,154198.03087543574,122605.05301864214,23951.224330863894,9072.794908039079,87960.59458368663,30195.52055301431,5.9960209362897379,31.550537964237563,19.790340125891341,156892869888.54437
0.0022701822916666664,59.028100386613318,1462.4554321384612,0.10862286535117187,100000.0,0.058553544080869491,0.00999182130668772,0.62738448317140638,0.023488960851360645,0.029233418460493717,0.25077677658430758,0.00053696206982204299,3.4033475052409842e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1382202.0141832428,1027005.9206883555,2063978.0523716991,153168.0684350947,121714.60685249232,23796.583225562968,9090.7252964010167,89393.946453825542,30496.969068226088,5.8529774812505622,33.333464920164111,20.024407295650978,290632.01707940688,201515.91021794762,206280.69146210226,0.0,0.0,1.3211802100075938,0.0,2.4899223009685408e-05,8.4992550149155902e-05,0.0,0.0,0.0,1091569.9971038362,825490.01047040778,1857697.3609095968,153168.0684350947,121714.60685249232,23795.262045352963,9090.7252964010167,89393.946428926312,30496.968983233539,5.8529774812505622,33.333464920164111,20.024407295650978,157547785240.66577
