Grid Points: ,263, Sl= ,0.40140431903931573
x_axis,u,Temperature,rho,Pressure,N2,O,O2,H,OH,H2,H2O,H2O2,HO2,CO,CH2O,CH3,C2H6,CH4,C2H4,CO2,CH3O2,CH3O2H,C2H2,C3H6,C3H5O,C3H8,w_N2,w_O,w_O2,w_H,w_OH,w_H2,w_H2O,w_H2O2,w_HO2,w_CO,w_CH2O,w_CH3,w_C2H6,w_CH4,w_C2H4,w_CO2,w_CH3O2,w_CH3O2H,w_C2H2,w_C3H6,w_C3H5O,w_C3H8,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.23363850911458331,2.8284900182206152,1873.6506764421122,0.17694197679398035,101325.0,0.72338041631053485,0.0022433959818747482,0.032877216377784999,0.00025218287964038543,0.004131567929538075,0.00080027014978084057,0.087251273711988445,9.8202181406080618e-07,1.1189636524534301e-05,0.049787907100598702,2.0385652141238952e-05,9.6198004309139382e-06,6.5683247529341292e-08,5.5457745314286024e-06,2.441572032225637e-05,0.099146733232799517,6.1609930411927431e-10,8.6517722295400464e-14,5.6581801479077983e-05,2.4961877040945972e-07,1.2189440530320477e-14,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,745196795.33693194
0.23365071614583341,2.834991069695513,1879.3473622026324,0.17653622325419457,101325.0,0.72323601649551528,0.0022807515065432766,0.031853751264611006,0.00025579042329933557,0.0042015252863484044,0.00079176896325350602,0.087218473004133004,9.7048511775035406e-07,1.0066295392746479e-05,0.048380790727943608,1.3345587187729294e-05,6.2830201922774958e-06,3.6490317706940947e-08,3.5232755388158928e-06,1.4911217136890779e-05,0.10169457531421305,3.7954683641248551e-10,5.198797018328915e-14,3.7308805004341184e-05,1.1145864774622096e-07,4.7617838275955101e-15,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,632842337.65930235
0.2336629231770834,2.8410283479306022,1884.7036946891508,0.17616107832425845,101325.0,0.72309164923913904,0.0023060090187831065,0.03095697701207506,0.00025861716582534401,0.0042605975025158628,0.00078529535387052325,0.087161997079485659,9.5971730226052232e-07,9.285890104655091e-06,0.047043968736300207,8.673453075890009e-06,4.0854404526082083e-06,2.053956973354815e-08,2.2312056644011647e-06,9.0776824531962543e-06,0.10407603870545984,2.3390583615714325e-10,3.1497383169333376e-14,2.446661469468639e-05,4.9409288720409008e-08,1.892651093403728e-15,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,552884442.25858533
0.23367513020833339,2.8467175132779907,1889.7877683355048,0.175809020618273,101325.0,0.7229494567534771,0.0023215182642655941,0.030165373770444658,0.0002607547742559781,0.0043104950688866933,0.0007804700129756619,0.087090089635092974,9.4911972359650222e-07,8.7277925281265379e-06,0.045781694140144623,5.6058213379051229e-06,2.6475960573604937e-06,1.167879682744345e-08,1.4097616086698687e-06,5.5140093943912107e-06,0.1062992821801612,1.4425088058173189e-10,1.9191673256389314e-14,1.597771562571103e-05,2.1760952514798379e-08,7.6112272479041241e-16,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,495382711.79387867
0.23368733723958329,2.8521382057598617,1894.6468389732067,0.17547488318120433,101325.0,0.72281100143894761,0.0023292810576712609,0.029461559642824084,0.00026228686642300688,0.004352662227148525,0.0007769568153582684,0.087009142579058438,9.3841645510953456e-07,8.3143372245792889e-06,0.044595012753906434,3.6087376224951506e-06,1.7117572071156248e-06,6.6925178988348137e-09,8.8952752227323992e-07,3.3450039963536899e-06,0.10837287049495468,8.9057482621531125e-11,1.1741733396324725e-14,1.0402057895504217e-05,9.5041970607953996e-09,3.0752184161107192e-16,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,453192570.88652468
0.23369954427083331,2.8573452697960313,1899.3140420649686,0.17515510783943852,101325.0,0.72267737216575778,0.0023309486599364646,0.028831489216292458,0.0002632890330437227,0.0043883085962472526,0.00077446549014120963,0.086924049712480661,9.2751111296642773e-07,7.995882895818506e-06,0.043482840059080874,2.3175082100891894e-06,1.1053340872344773e-06,3.8605704407282526e-09,5.611377442179667e-07,2.0291189565921111e-06,0.11030553347895407,5.5077410332223519e-11,7.2085449326379226e-15,6.7590789462605726e-06,4.100456917574034e-09,1.2387102262287198e-16,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,421349516.7549001
0.2337117513020833,2.8623766664576613,1903.8130573870296,0.17484722576909975,101325.0,0.72254928000703655,0.0023278533129034028,0.028263781584179772,0.00026382903035476502,0.0044184430810148209,0.00077275063346968144,0.086838502302096679,9.1640284875531493e-07,7.7408139965891241e-06,0.042442730811526545,1.4876877874443071e-06,7.1403652693940941e-07,2.2448107944055733e-09,3.5458376406947664e-07,1.2338862090010465e-06,0.11210598748520448,3.4170012791298704e-11,4.4428119267407342e-15,4.3903023351291605e-06,1.7597602356624803e-09,4.9954887558655258e-17,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,396490033.82131028
0.23371785481770829,2.8648357661476682,1906.0059494055029,0.17469714157378896,101325.0,0.72248741922372062,0.0023249143960167532,0.027999686602702689,0.00026394829961752389,0.0044317656018858552,0.00077210770558836981,0.086796556545690698,9.1078683168213491e-07,7.6294534646924445e-06,0.04194818080552911,1.1851802763179935e-06,5.7087134193681423e-07,1.6989014705813718e-09,2.802955325241715e-07,9.5545935068189893e-07,0.11296036651814727,2.6786260611372927e-11,3.4729727617233996e-15,3.519417684763977e-06,1.1109274221880665e-09,3.062211604495189e-17,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,385838923.17233771
0.23372395833333329,2.867259936811601,1908.1623500457601,0.17454944115446483,101325.0,0.72242720205720923,0.0023211522734834845,0.027748089650283411,0.00026397368718462173,0.0044440004745155146,0.00077158677546786819,0.086755476302806903,9.0513827714104873e-07,7.5272342260891866e-06,0.041470692993923378,9.4392359061407697e-07,4.5629246148530033e-07,1.2870332096133922e-09,2.2157135220665634e-07,7.3984417611693602e-07,0.11378420940887234,2.1008409326497248e-11,2.7158145896133751e-15,2.820369182288208e-06,6.9494332358751456e-10,1.8619215201116015e-17,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,376177438.25301313
0.23373006184895831,2.8696514053237419,1910.2838335292038,0.1744039777373586,101325.0,0.72236865431458885,0.002316667160227897,0.027508070820597936,0.00026391168299069913,0.0044552329334293242,0.00077116791407590829,0.086715494673222662,8.9946495014083717e-07,7.4326555822470397e-06,0.041009795699403266,7.5161487335741602e-07,3.6463762345556245e-07,9.7584257505842005e-10,1.7515771704627388e-07,5.7289769390612784e-07,0.11457854739232183,1.6482648240557245e-11,2.1244761287198027e-15,2.2595580771981386e-06,4.3029681169460967e-10,1.1215327876915328e-17,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,367335291.23075098
0.23373616536458339,2.8720120634903537,1912.3717940286024,0.1742606259787822,101325.0,0.72231179079863284,0.0023115474476378389,0.027278796859361441,0.00026376837748382388,0.004465540451710351,0.00077083323833860857,0.086676806796999281,8.9377485375240334e-07,7.3445152909188257e-06,0.040565003910060418,5.9839085443412728e-07,2.913503965818196e-07,7.4043668114716951e-10,1.3847769981617768e-07,4.436482187802682e-07,0.11534439108617513,1.2936315139081563e-11,1.6624828449163476e-15,1.8098595696230061e-06,2.6334151728834287e-10,6.682095736815442e-18,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,359175166.4927935
0.23374226888020841,2.8743435279246086,1914.4274780940705,0.17411927813600225,101325.0,0.72225661687617837,0.0023058710532205631,0.027059511668899049,0.00026354947930850718,0.0044749935142068559,0.00077056676112725582,0.086639574254681329,8.8807590371367265e-07,7.2618469959296576e-06,0.040135825143869576,4.7635291201381482e-07,2.3276938681173135e-07,5.621797590749912e-10,1.0949154010981467e-07,3.4358940113409846e-07,0.1160827289869778,1.0156650721441955e-11,1.3014212508187155e-15,1.4494041024906586e-06,1.5895067909754079e-10,3.9289923757008938e-18,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,351586436.09318095
0.23374837239583329,2.8766471887955194,1916.4520106997381,0.1739798409552938,101325.0,0.72220312986219393,0.0022997066468880643,0.026849527936437717,0.0002632603337900991,0.0044836563072063445,0.0007703542435250917,0.086603929013858563,8.8237571337124205e-07,7.1838709321680657e-06,0.039721764159807105,3.7918251999907845e-07,1.8595593884210678e-07,4.2708191925694703e-10,8.6585535913111165e-08,2.6612959401160628e-07,0.11679452628724346,7.977264134320467e-12,1.0191465491984408e-15,1.160579502179314e-06,9.4252726379981151e-11,2.2708084912308168e-18,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,344480001.19790888
0.23375447591145829,2.878924249511039,1918.4464161476271,0.17384223314271555,101325.0,0.72215132023830719,0.0022931147546838742,0.026648219753664416,0.00026290594183689761,0.004491587334624559,0.00077018305148247813,0.086569976964566919,8.7668145677946595e-07,7.1099551055655035e-06,0.039322326722155132,3.0183018249051415e-07,1.4855385144176766e-07,3.2461743964134889e-10,6.8483623955940687e-08,2.0616297402199972e-07,0.1174807239696751,6.2679745619222772e-12,7.9839245194256958e-16,9.2921651391765465e-07,5.4408961075673388e-11,1.2783227477214957e-18,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,337784080.85663038
0.23376057942708331,2.8811757590287774,1920.4116348374607,0.17370638330755153,101325.0,0.7221011727233041,0.002286148744608947,0.026455016108566178,0.00026249097894033471,0.0044988399693892903,0.00077004201837331597,0.086537801082800139,8.7099978736259837e-07,7.039584725166552e-06,0.03893702258934615,2.4026418258677534e-07,1.1867553998037146e-07,2.4685270116983808e-10,5.4177107838253233e-08,1.5973591757178775e-07,0.11814223814001781,4.9269185040585182e-12,6.2569155472146774e-16,7.43925843414971e-07,2.976951843384353e-11,6.8237223950183184e-19,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,331440790.70641041
0.2337666829427083,2.8834026381819795,1922.348536722573,0.1735722282885782,101325.0,0.72205266721178896,0.0022788557016566796,0.026269395143367263,0.00026201981401184773,0.004505462947541109,0.00076992131448513641,0.086507464258233982,8.6533679600785821e-07,6.9723381294064029e-06,0.038565367868772613,1.9126798999687655e-07,9.480992384001586e-08,1.87799532067792e-10,4.2868873395470347e-08,1.2378776746540408e-07,0.11877995956521967,3.8743806024380985e-12,4.905360984364052e-16,5.9555981006168683e-07,1.3958287605981911e-11,3.1152990779789352e-19,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,325403375.21172655
0.2337727864583333,2.8856057011516096,1924.2579321141723,0.17343971179017711,101325.0,0.72200577959588152,0.0022712772005792975,0.026090879084582606,0.00026149652784766695,0.0045115008115833837,0.00076981232409246069,0.086479011819237464,8.5969799690841651e-07,6.9078678197760184e-06,0.038206886854299738,1.5227718893950343e-07,7.5748074991079914e-08,1.4293418406950781e-10,3.3929148986259627e-08,9.5949597585083789e-08,0.11939475338741369,3.0479684001738391e-12,3.8472513535030821e-16,4.7677610509245123e-07,2.5672376738572501e-12,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,319633976.89766496
0.23377888997395829,2.8877856730047267,1926.1405803678992,0.17330878326955007,101325.0,0.72196048247786748,0.0022634499855299119,0.025919029762075461,0.00026092493105705524,0.0045169943087467138,0.00076970753045590989,0.086452473784659409,8.5408833257127431e-07,6.8458855094771131e-06,0.037861113442053451,1.2124843018996654e-07,6.0523332679605906e-08,1.0883933856948055e-10,2.6860451581529959e-08,7.4388128227093734e-08,0.11998745898718792,2.3988379760944011e-12,3.0185644585616724e-16,3.816849434226724e-07,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,314101845.78077948
0.23378499348958329,2.8899432040409101,1927.9971968809405,0.17317939702516155,101325.0,0.72191674581192244,0.0022554065660787548,0.025753444645263059,0.00026030858134394732,0.0045219807493357298,0.00076960040888272483,0.086427866872753722,8.4851219161080115e-07,6.786150301954532e-06,0.037527592204329462,9.655425418475582e-08,4.8362715122747726e-08,8.2914962869038507e-11,2.1269831204234722e-08,5.7684486395117581e-08,0.12055888997811283,1.8887330208790576e-12,2.3692879615450484e-16,3.0556339302190307e-07,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,308781893.59517366
0.23379109700520831,2.8920788815676102,1929.8284587459098,0.17305151145092543,101325.0,0.72187453743926866,0.0022471757379570428,0.025593753330921214,0.00025965080003146452,0.0045264943292223142,0.00076948532775743771,0.086405196286985009,8.4297343438836281e-07,6.7284593856746732e-06,0.037205879184103383,7.6898932943436147e-08,3.8648516930414456e-08,6.3191416927072333e-11,1.6846911260549677e-08,4.4740638820438045e-08,0.12110983430520367,1.4876858678856499e-12,1.8603520803395967e-16,2.4462605023937353e-07,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,303653553.61509818
0.2337972005208333,2.8941932395769272,1931.6350093332132,0.172925088422315,101325.0,0.72183382356481052,0.0022387830375292113,0.025439614428404221,0.00025895468779082737,0.0045305664206458911,0.00076935745737111616,0.086384457305386436,8.3747542248931772e-07,6.6726406547780385e-06,0.036895542464451307,6.1251125306927339e-08,3.0887247500309248e-08,4.8176673038297106e-11,1.3346520747903247e-08,3.4706784058849445e-08,0.12164105443661154,1.1722149024248932e-12,1.4612262961476384e-16,1.9583989509922631e-07,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,298699864.62655026
0.23380940755208329,2.8983599129258959,1935.1764032467586,0.17267649196101048,101325.0,0.72175673838797794,0.00222160019194914,0.02514675706722494,0.00025745885846426497,0.0045374990586904904,0.00076904754464983448,0.08634871395246306,8.2661276070592051e-07,6.5660508732553268e-06,0.036307332633665299,3.8862408963439665e-08,1.9725887066329715e-08,2.8019246934291388e-11,8.3791598406059205e-09,2.0886194551234753e-08,0.12264724627320393,7.2834378445784596e-13,9.021366254593215e-17,1.2548567890254363e-07,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,289262390.09292495
0.23381551106770829,2.9004130948373241,1936.9123950190401,0.17255425555078718,101325.0,0.72172029478513622,0.002212848133706577,0.025007477486835086,0.00025666436925904417,0.0045404104709287404,0.00076885913475140393,0.086333662438090417,8.2125258089452186e-07,6.5150420438486123e-06,0.036028658663167089,3.0948196398720295e-08,1.5759221048204308e-08,2.1363472531898933e-11,6.6380740598820861e-09,1.6195374136696461e-08,0.12312361824860574,5.7417429231920566e-13,7.0889918930919154e-17,1.0041209144275324e-07,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,284756855.89604199
0.23382161458333331,2.9024467004134622,1938.6259769990854,0.17243335509320096,101325.0,0.72168520166244032,0.0022040109349952563,0.024872623930498227,0.00025584203044744014,0.0045429825360460445,0.00076864506725176827,0.086320450333767298,8.1594209999699804e-07,6.4654229932922652e-06,0.035759759421541665,2.4633140101055568e-08,1.2583550248150945e-08,1.6273263349356674e-11,5.2559216595050959e-09,1.2546523177133424e-08,0.1235830673771517,4.5247626622974019e-13,5.5689336638351066e-17,8.0304905871842995e-08,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,280381648.66207886
0.2338338216145833,2.9064568668147914,1941.9875197551505,0.17219544131572861,101325.0,0.7216189930601018,0.0021861319484365862,0.024615612747870684,0.0002541211898153189,0.0045471693364073605,0.00076813440898488325,0.086299444533544517,8.054784020192095e-07,6.3701369508722387e-06,0.035250405727571613,1.5812134606939658e-08,8.1239873239416656e-09,9.6454230865925943e-12,3.3412952122082364e-09,7.6627427046283878e-09,0.12445272448912835,2.8484551703199442e-13,3.4824690180838287e-17,5.1992695800340375e-08,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,271994555.74661708
0.23384602864583329,2.9103933647833911,1945.2667422935654,0.17196253578833348,101325.0,0.72155743816487006,0.0021680656662129393,0.024373444437707621,0.00025231385963590206,0.004550237225867549,0.00076750294520699989,0.086285198025863041,7.9522560340766885e-07,6.2794222908960107e-06,0.034775241354958353,1.0173927227282687e-08,5.2576410678436585e-09,5.7508449898826467e-12,2.1304952237549201e-09,4.697552008794368e-09,0.12526342768167903,1.7990059986662691e-13,2.1849281836260033e-17,3.37245582513281e-08,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,264049757.99349695
0.23385823567708339,2.914258201672288,1948.4674159829469,0.17173448226242963,101325.0,0.7215002310769818,0.0021498886396103352,0.024144479872612194,0.00025043467512464836,0.004552321391084491,0.00076674411120657897,0.086277318473632805,7.8518659256027659e-07,6.1927554035893311e-06,0.034331310524568809,6.4762232769759376e-09,3.3677362165094921e-09,3.3827078746183989e-12,1.343443118587103e-09,2.8390708650063195e-09,0.126020257619502,1.1250918471595104e-13,1.3578976446618795e-17,2.1643711339594427e-08,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,256509792.56920505
0.23387044270833329,2.918053570041756,1951.5912949490587,0.1715111157877916,101325.0,0.72144741283694369,0.002131663317217143,0.023928130952965657,0.00024849427833619858,0.004553495807235684,0.0007658567940091092,0.086275599970108197,7.7537109420516216e-07,6.1099596016900272e-06,0.033917578144975855,4.1760914662884418e-09,2.1837200883287293e-09,2.0369474708281795e-12,8.5845838316852575e-10,1.745888620259709e-09,0.12672485954565646,7.1316033229158761e-14,8.5498863681118158e-18,1.4055589548347655e-08,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,249341075.20433241
0.23388264973958331,2.9217818304464975,1954.6431225358942,0.17129226377700715,101325.0,0.72139840397202348,0.0021134392463081947,0.023722838742854701,0.00024650414229417962,0.0045538742846191515,0.00076484170857035955,0.086279493809001725,7.6577263287160344e-07,6.0305681987937482e-06,0.033530825301694225,2.7001741236583845e-09,1.4200637151784237e-09,1.2247116608367962e-12,5.5013324724970123e-10,1.079215274656394e-09,0.12738296755488135,4.5364641310254487e-14,5.4029135736559885e-18,9.1460642103626427e-09,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,242517862.07928073
0.23388875325520839,2.9236212916154636,1956.1431386785493,0.17118449149641288,101325.0,0.72137521518399306,0.0021043393068000157,0.023623933264107482,0.00024549355140095327,0.0045537947585001784,0.00076428713462313848,0.086283397775673856,7.6105263115941956e-07,5.9920298275717916e-06,0.033346714617842527,2.1603580661319753e-09,1.1398160197000531e-09,9.2194505137154047e-13,4.3804409434675444e-10,8.4352464840400581e-10,0.12769605940128098,3.6012543178906395e-14,4.2760868577848649e-18,7.3406183296063353e-09,0.0,0.0,0.0,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,239229707.52889043
