z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH3O,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,CH2CHO,CH3CHO,aC3H5,C3H6,nC3H7,N2
0.013921874999999998,1.8303899345677956,1.1885537605858893e-166,755.56652601151745,101324.99999999997,0.45359444802779514,0.010002935221652022,2.1445426321289057e-05,3.1096970688374272e-06,0.16098261339837719,5.8109508266458437e-05,0.033779058980998609,0.00031180965966563654,4.6464566421697158e-05,2.0343143653976934e-11,5.2971653779749757e-08,4.38617655398702e-08,0.00025429894628079826,0.0010542606533281715,0.020299374380728728,0.0042225085615605999,2.1012338588916247e-06,0.001031972602453057,7.8747060930367275e-05,0.00077397592091711035,6.5334412701201184e-08,1.7533400393688139e-06,0.049627398940294318,0.00011744285838390401,0.0006424204535998674,3.7447197168239615e-07,0.0003392906241539738,2.696419663861671e-05,7.9788555340031599e-05,1.8365626453678087e-05,0.00017256787226773714,8.7827523253869598e-07,0.71604980677861962
0.013929687499999999,1.9622360264940197,1.1885537615014275e-166,808.53221266194532,101324.99999999999,0.42311720784386153,0.010359739986504057,3.8348414015449846e-05,4.9177153336812423e-06,0.15676840807153639,7.8661473382808767e-05,0.037210427371877783,0.00035360911187896546,4.9428866889218933e-05,7.3591132777680052e-11,1.0025314457509198e-07,8.468261362077482e-08,0.00032844130204692464,0.0011715988274972799,0.022932157304015363,0.0049132264290633791,3.5513096953043134e-06,0.0011312745119434523,7.6948982193541257e-05,0.00089599372779752449,1.2345371913751959e-07,3.0453118000200763e-06,0.047398398619781838,0.00013468554765573863,0.0007081239287063532,6.4943064819969266e-07,0.00037948814102015517,4.0388138663449335e-05,9.3559028343563611e-05,2.2371808763600449e-05,0.00020812916714643657,1.1459254063287413e-06,0.71469297308332458
0.013937499999999999,2.1006554786201033,1.1885537623355297e-166,863.95490387327368,101324.99999999999,0.3952371243741542,0.010713819354557542,6.5126441797644082e-05,7.7592352288653031e-06,0.15228974198415851,0.00010614809403873619,0.04077059459367148,0.00039620329184509445,5.203925261473426e-05,2.5245098113369819e-10,1.8899807039040066e-07,1.626980569225893e-07,0.00041379025610041662,0.0012910015057424249,0.025753345299547592,0.0056770297635934811,5.935174489975115e-06,0.0012192070205423492,7.2122470804939927e-05,0.0010306873380653595,2.3149649090361568e-07,5.1971165109152256e-06,0.04501271696403511,0.00014513864641902945,0.00076158550679206823,1.1073440246605186e-06,0.00041659911733559428,5.7196906619188204e-05,0.00010831531371445691,2.6961066007792682e-05,0.00024751204814768487,1.3158620040356126e-06,0.71335121958652103
0.013945312499999998,2.244743642141934,1.1885537630980669e-166,921.44323824967796,101324.99999999999,0.36986775230476965,0.011064746394637483,0.00010525651846105727,1.2167368438062139e-05,0.14756166754786926,0.00014274018090470976,0.044443227592202338,0.00043770506356444661,5.4149587530774974e-05,8.1491783735661687e-10,3.5195624558749159e-07,3.085323597956783e-07,0.00050654121288161273,0.0014091256347921514,0.028754405739804551,0.006516055738824935,9.7209681140802419e-06,0.0012911239048777204,6.4877832309866328e-05,0.0011785342752114844,4.2699700842125786e-07,8.6863112736173192e-06,0.042486704390848187,0.00014766826295794762,0.00079713360411833478,1.8510649727098011e-06,0.00044925172071979272,7.6579756902932407e-05,0.00012373681151504992,3.2201125004502476e-05,0.00028987228496624401,1.2915506105394421e-06,0.71203188925515404
0.013953124999999999,2.3934431115478447,1.1885537638112489e-166,980.54871099706122,101324.99999999999,0.3468892028459227,0.011411726437958201,0.00016241438613345292,1.8852606218563377e-05,0.14260505430637679,0.00019095687371809445,0.048209334810703816,0.00047550667544207943,5.5578304545333229e-05,2.4536547023274132e-09,6.403981816238943e-07,5.7121540847480582e-07,0.00060106600546393349,0.0015217444081638025,0.031921511557072554,0.0074316923250618144,1.5426983453477435e-05,0.0013429678372338535,5.617757759354843e-05,0.0013398581773873756,7.6624932584373943e-07,1.4145986590078103e-05,0.039839948636275414,0.00014260991137209959,0.00081028781933012483,3.0230857499302859e-06,0.00047662517519039555,9.6895072459474483e-05,0.0001394129223382948,3.8125574082201263e-05,0.00033379709509870727,1.058713592137129e-06,0.71074222041882384
0.013960937499999999,2.545558590768251,1.1885537644800113e-166,1040.773832072344,101324.99999999999,0.32616058601249137,0.011753329687809396,0.00024016617945824453,2.8685945284831721e-05,0.1374475094510883,0.00025349825376674975,0.052046755876733422,0.00050642069661826887,5.6114853970355129e-05,6.839744823213527e-09,1.1266136282613425e-06,1.0214987546609144e-06,0.00069082753563186035,0.0016239910018367241,0.035234425691559351,0.0084243595642329305,2.34637416956503e-05,0.0013717923274456187,4.7047010665260239e-05,0.0015146905362077943,1.3241926333126634e-06,2.2305972988513453e-05,0.037094808189878418,0.00013145081156411108,0.00079878087683106058,4.8080644492293611e-06,0.00049852852878151037,0.00011577599361355299,0.00015487706502482159,4.4680537109288814e-05,0.0003772319865677291,7.2924903469293662e-07,0.70948946522539136
0.013968749999999999,2.6997636148630018,1.1885537651117574e-166,1101.5767354097875,101324.99999999997,0.3075314443274966,0.012087225339825392,0.00034165839120346703,4.2647362382317798e-05,0.13212362342972811,0.0003330315895279247,0.055929906358477846,0.00052713782726334485,5.5544347906851306e-05,1.7577348919598019e-08,1.9014006032048362e-06,1.7504643544498271e-06,0.00076962049400388732,0.001710766624546767,0.038665832212265785,0.0094933185034772518,3.3921961747792675e-05,0.0013761635054514425,3.8314459481365465e-05,0.0017025538711518972,2.1873058853683969e-06,3.3834180329636425e-05,0.034276160157756128,0.00011634409380818058,0.00076310331805534628,7.428227566443042e-06,0.00051521794329351209,0.00013055436284982572,0.00016965722011165257,5.1681820062276673e-05,0.00041749933473392238,4.4553406034023334e-07,0.70828095078073916
0.013976562499999998,2.854644598354978,1.1885537657138903e-166,1162.3907519311515,101324.99999999997,0.29084654970701057,0.012409986133776651,0.00046937638533516766,6.1757377193576054e-05,0.1266742542125327,0.00043199546120587006,0.059829897313381855,0.00053494996389169536,5.3692953506070433e-05,4.1616769625648403e-08,3.0652456118449123e-06,2.8618862711365018e-06,0.00083263505842428405,0.0017772309692603405,0.042181387403536837,0.010636555470827246,4.641106497774151e-05,0.0013563324261450346,3.049428529434262e-05,0.001902138522924214,3.4376941777537069e-06,4.9075970786811799e-05,0.03141140278613206,9.9574376350576658e-05,0.00070639059618459062,1.1129114325664556e-05,0.00052696591070558029,0.00013895977150264079,0.00018333248233361177,5.8802723403953836e-05,0.00045147542937758374,2.6111032555908944e-07,0.70712412828352744
0.013984374999999999,3.0087510834362092,1.1885537662888779e-166,1222.6460352792708,101324.99999999999,0.27594999877286036,0.01271703822948996,0.00062501562615554867,8.7026550285773115e-05,0.12114484503283204,0.00055247462490242002,0.063715117283857411,0.00052848622294854764,5.0486048972977092e-05,9.0975541187556477e-08,4.7138323695032609e-06,4.458694606181998e-06,0.00087694624813530265,0.0018192840499815502,0.045740653969263419,0.011850792874652925,6.0063325686108939e-05,0.0013141758154848232,2.3811038706746443e-05,0.0021108445489975329,5.1286145093853952e-06,6.7754796550214625e-05,0.028530509919365878,8.307009638219689e-05,0.00063374600424123846,1.6154838712936089e-05,0.00053358743858378276,0.00013983112664855087,0.00019558005214020876,6.5597328878096945e-05,0.00047595797796178111,1.5449506512885195e-07,0.70602660231809056
0.013992187499999999,3.1606460395407598,1.1885537668293169e-166,1281.7904388241664,101324.99999999997,0.2626887539586474,0.013002803253261253,0.00080945714523821867,0.00011945736488765527,0.11558313323632451,0.00069615123863280253,0.067552235620730261,0.00050813365021442757,4.5999582296435263e-05,1.84331053957426e-07,6.92041332597583e-06,6.6256692033702247e-06,0.00090145859280699756,0.0018339690890043772,0.049298853659272446,0.013131653478300559,7.3734580877833609e-05,0.0012529659102885325,1.829065609801436e-05,0.0023241901856302228,7.2555723954772907e-06,8.8768715523526904e-05,0.025665876327845952,6.8097999753475734e-05,0.0005512769216009433,2.271476252315686e-05,0.00053423732674948024,0.00013347038750898847,0.00020619729281818111,7.1550826693728058e-05,0.00048817875229882542,9.3454528649365772e-08,0.70499606400231174
0.013999999999999999,3.3089602203510742,1.188553767337675e-166,1339.3109986745492,101325.0,0.25091490968905583,0.013261034881162159,0.0010227959837495551,0.00016010802320513487,0.11003679393514348,0.0008642893700609597,0.071307478073149869,0.00047595127861335354,4.0480954245755885e-05,3.4764917599774863e-07,9.7187075906333668e-06,9.4114790887908001e-06,0.00090656518003577819,0.001819757353086941,0.052809133429498029,0.014473966947406025,8.6312767433961807e-05,0.0011770206036043481,1.3851068847755615e-05,0.0025351878739018952,9.7329194396929461e-06,0.00011023666786445083,0.022851693717928463,5.5226574299992154e-05,0.00046513804232564942,3.0945766824509492e-05,0.0005276650574437033,0.00012143718716341328,0.000215094174814877,7.6144486368683604e-05,0.00048634025717299881,5.7636154274900689e-08,0.70404008195319878
0.014005859374999999,3.417021223989662,1.1885537677004355e-166,1381.0746855205161,101325.0,0.24298016768920605,0.013433216333803325,0.0012022987803836239,0.000196991023088714,0.1058966807764839,0.0010077518010273225,0.074062047662950145,0.00044597693507583236,3.5899046720637263e-05,5.3749894545150289e-07,1.2206613511890548e-05,1.1918154191310222e-05,0.00089854840506413186,0.0017899520610209982,0.05539241117435089,0.015522679821629406,9.4545536796896521e-05,0.0011132773485879569,1.11362598537568e-05,0.0026861177568708807,1.172008741195387e-05,0.00012520373054944459,0.020786988417891211,4.6950714536164852e-05,0.00040139012715132051,3.8273825084739894e-05,0.00051722882809747601,0.00011006019890943741,0.00022065776727146468,7.8406563947485059e-05,0.00047536962436581844,4.0478321453517838e-08,0.70337351664610492
0.014011718749999999,3.5218516362141257,1.1885537680434538e-166,1421.4869617197851,101324.99999999999,0.2357479477286451,0.013583491884026589,0.0013971881871660697,0.00023990864912018948,0.10180958949673886,0.0011657521736079149,0.076737807436193059,0.00041264804322674152,3.1154049977727842e-05,8.0159189193138027e-07,1.4990262544665179e-05,1.4751140794672514e-05,0.00088122056307889292,0.0017442795522309442,0.057902535878652295,0.016601188901251018,0.0001014691046380915,0.0010460812074890781,8.8978313655437154e-06,0.0028247765172973692,1.3703557458772215e-05,0.00013811625643527715,0.018785561224390526,3.9797323716289897e-05,0.0003405651434851357,4.6531394472216392e-05,0.00050185804630858966,9.7663685384933205e-05,0.00022525023955996583,7.9480381031792142e-05,0.0004564460042233884,2.8621267797498915e-08,0.70275646565097361
0.014017578124999999,3.6230297221388188,1.1885537683691979e-166,1460.4037616465278,101325.0,0.22916460228180108,0.013709523729339992,0.0016066423996247067,0.00028963201380821483,0.097792591945619067,0.0013382483229142403,0.079322431916116737,0.00037750911607785078,2.6451835377641276e-05,1.1561900894311076e-06,1.802042821195664e-05,1.7865699116470491e-05,0.00085566447016063255,0.0016838380480541735,0.060321288370846653,0.017707191728469605,0.00010698929667709895,0.00097749737135211304,7.0701711804875502e-06,0.0029452411543566667,1.5565922978105868e-05,0.0001481509070660238,0.01686137927743793,3.3625864254498822e-05,0.00028413601271178268,5.5626560093428735e-05,0.00048170809679133077,8.5084467540665147e-05,0.00022890040453477705,7.9272024128749437e-05,0.00043042123452412707,2.0332408747848311e-08,0.70219125468813626
0.014023437499999999,3.7201950507262564,1.1885537686776676e-166,1497.7065965139279,101325.0,0.2231794255836162,0.013809366880331657,0.0018295816749931409,0.00034704415093316025,0.093861341471093804,0.0015249705495099504,0.081804858489365848,0.00034194118155575834,2.198007604136005e-05,1.6159923989459283e-06,2.1230317301190685e-05,2.1196930893205126e-05,0.00082305285392655003,0.0016101616677740029,0.062631774937553161,0.018838543751924376,0.00011111279307363995,0.000909359358680621,5.5920565006188012e-06,0.0030413492558237702,1.7191186293277959e-05,0.00015475821044720153,0.015027224213824764,2.8297676118813474e-05,0.00023311968920838443,6.5408423566531073e-05,0.00045727339294961183,7.2958901455384597e-05,0.00023164396431072377,7.7751412638219405e-05,0.00039853475585789166,1.4490552958461576e-08,0.70167974929310151
0.014029296875,3.8130483692247772,1.1885537689663953e-166,1533.3015915075007,101324.99999999999,0.21774488496167185,0.013881567509631064,0.0020646783035860182,0.00041312955036134036,0.090030039109576396,0.0017253955138293038,0.084175476878299516,0.00030708321369697026,1.7890093025239726e-05,2.1922731670299582e-06,2.4537226557556348e-05,2.4661047167295924e-05,0.00078459135869747803,0.001525145896953762,0.064818554328629457,0.019993288684986118,0.00011391051925746037,0.00084317356680932898,4.4072497341511032e-06,0.0031072276955845194,1.8477755102617013e-05,0.00015770350449983319,0.013294316136090056,2.3691991062545002e-05,0.00018809914074725752,7.566310047319328e-05,0.00042932464601668494,6.1715364850343501e-05,0.00023352104132664351,7.4956823004939866e-05,0.00036229531706295478,1.0346119475382629e-08,0.7012232748140933
0.01403515625,3.901349038867354,1.1885537692378487e-166,1567.1175476765281,101325.0,0.2128167732761273,0.013925229953791161,0.0023103805969173783,0.00048894962806054695,0.086311430202282449,0.0019387344044074066,0.086426267339851814,0.00027379899804417856,1.4285512736184753e-05,2.8907185068727168e-06,2.784488373126819e-05,2.8157672711527767e-05,0.00074147106950260056,0.0014309563250813442,0.066867695371189306,0.021169657670140608,0.00011548451416318579,0.00078005876601471935,3.4650878659928776e-06,0.003137873678764782,1.9349599958889959e-05,0.00015705382840601963,0.01167199341794537,1.971053503319559e-05,0.00014927181510754762,8.6113289582519524e-05,0.00039880589454372687,5.1598486594606306e-05,0.00023457506950739818,7.0993959860415247e-05,0.00032334434608063815,7.3907512989777064e-09,0.70082254997286508
0.014041015625,3.9849110169685096,1.1885537694969632e-166,1599.1034800617081,101324.99999999999,0.20835426294762555,0.013940049836204338,0.0025649513499347069,0.0005756065824094014,0.082716802353779789,0.0021639388286793827,0.088550887474012602,0.00024268117260960596,1.1218922009422783e-05,3.7092607442787599e-06,3.1046422402188396e-05,3.1573132920146736e-05,0.00069483235253046884,0.0013299266003316576,0.068766804080264865,0.02236604201211136,0.00011594249447047715,0.00072072624636203232,2.7209055615203042e-06,0.0031296985719379811,1.9763457893690514e-05,0.00015312355931795292,0.010167463936810634,1.6275502499348005e-05,0.00011651554648632518,9.6423054450142578e-05,0.00036672057709559496,4.2708368817074441e-05,0.00023485250822543872,6.6029470352372584e-05,0.00028331953154533989,5.2754956518713614e-09,0.70047764061173434
0.014046874999999999,4.0635983900006281,1.1885537697462068e-166,1629.2260867688049,101325.0,0.2043198536850211,0.013926314686852716,0.0028265182455221353,0.0006741971482865783,0.079255967671371969,0.0023997246669716253,0.090544709391805075,0.00021408075345807876,8.6959180215120383e-06,4.6362263235658913e-06,3.402817693349648e-05,3.4784825359810009e-05,0.00064574089344260582,0.0012244523460970234,0.070505054027971331,0.023580946960302437,0.000115381896306122,0.00066549954870555165,2.1361913966490743e-06,0.0030809504201747273,1.9711277055720188e-05,0.0001463989581907548,0.0087856399530536235,1.3324771352427096e-05,8.9463306270188227e-05,0.00010620931388256912,0.00033403056267422614,3.5042214562469958e-05,0.00023440291060700105,6.0279219532906458e-05,0.00024373413272357473,3.758133274188575e-09,0.70018793962665826
0.014052734374999997,4.1373213012649881,1.1885537699855793e-166,1657.4675284006009,101324.99999999997,0.2006792182777745,0.013884876504638051,0.0030931319271898833,0.00078575674255122524,0.075937224420724328,0.0026446112170971574,0.092404810567473156,0.00018815062187264961,6.6845512048937705e-06,5.6491551705408482e-06,3.6674560123542574e-05,3.7666827886467939e-05,0.00059517515930784381,0.0011168879440390832,0.072073244064803574,0.024812935020856935,0.00011388295892298101,0.00061436711317786887,1.678453767399664e-06,0.0029919540964860117,1.9218171799289751e-05,0.00013746060889600325,0.0075290651037760239,1.0806817871823478e-05,6.7579106968092124e-05,0.00011506086100536465,0.00030158241757191606,2.8531113281110487e-05,0.00023327900040028151,5.3992193898846463e-05,0.00020588300973285772,2.6687923894369625e-09,0.69995217701871248
0.014058593749999997,4.2060328358028114,1.1885537702101453e-166,1683.82376985466,101324.99999999999,0.1974009613663177,0.013817102539514948,0.0033628269530686164,0.00091119416610677855,0.072767303453682791,0.0028969708518586908,0.094129922896236229,0.00016489350089401541,5.1274714628574181e-06,6.7146511787901886e-06,3.8874173092447481e-05,4.0096795850479489e-05,0.00054402291613661754,0.0010094525926942317,0.073463895441038915,0.026060566767535927,0.00011150909567104874,0.00056705773605788949,1.3208343868428994e-06,0.0028651400579966092,1.8336865665608534e-05,0.00012691661418117594,0.0063979369883675023,8.6765640005669081e-06,5.0228724075698692e-05,0.00012256458624148632,0.00027006546334566012,2.3069016254165249e-05,0.0002315365417677657,4.743150416425965e-05,0.00017078140627446191,1.887221071854723e-09,0.69976846094397582
0.014064453124999998,4.2697270969795351,1.188553770427308e-166,1708.3035889171947,101324.99999999999,0.19445631351697912,0.013724811111875169,0.0036336811773735726,0.0010512178619612642,0.069751311521332779,0.0031550833558289817,0.09572034528547825,0.00014420767861320457,3.9541673045121781e-06,7.7895498823669482e-06,4.0527014091177694e-05,4.1963947900532478e-05,0.00049308344948627899,0.00090415099593710833,0.074671387891388594,0.027322345673478101,0.00010831227706164293,0.00052312756739816976,1.0415412772464599e-06,0.0027048653014106099,1.7139919157774401e-05,0.00011535233934349882,0.0053902227854203738,6.8925560880884504e-06,3.6740614084568993e-05,0.00012833715976403589,0.00023999881880465486,1.8533620796865815e-05,0.0002292339017611383,4.085448231936202e-05,0.00013913777046491808,1.3275886007287181e-09,0.69963434733532648
0.014070312499999998,4.3284383944252669,1.1885537706296641e-166,1730.9282148363579,101324.99999999997,0.19181878695516927,0.013610198756304289,0.0039038698558262774,0.0012062567210651826,0.066892686460064618,0.0034171891474607053,0.097177825570800666,0.00012592639766622051,3.0913451078177555e-06,8.8235262643668304e-06,4.1552273199517619e-05,4.317758603804729e-05,0.00044307196018983738,0.00080271257607977332,0.075692122796671854,0.028596671698551551,0.00010434112986957775,0.0004820480272666766,8.2318194985049262e-07,0.0025170575294766301,1.5711057750415011e-05,0.00010329706365882384,0.0045018590968234091,5.4154043834777242e-06,2.6454287258249717e-05,0.00013205901370056476,0.00021174041502703623,1.480023950760308e-05,0.00022643129672813138,3.4494138382187672e-05,0.00011135779519953052,9.2820491226374199e-10,0.6995469327235222
0.014076171874999998,4.3822412038206693,1.1885537708295525e-166,1751.7314433048325,101324.99999999997,0.18946382039395504,0.013475763747977541,0.0041717116382073835,0.0013763811214684419,0.064193178670186507,0.0036815366173291435,0.0985054177442167,0.00010984904154804336,2.4704114633653887e-06,9.7630256584337411e-06,4.1895832749618074e-05,4.3675240403408644e-05,0.00039462316367282039,0.00070655141483607113,0.076524692257091159,0.029881806664206367,9.964968374365331e-05,0.00044328577026399074,6.520689822303738e-07,0.0023087328876113134,1.4136750253707438e-05,9.1204919933459531e-05,0.0037270217342033163,4.2072007457767002e-06,1.8755205936914754e-05,0.00013350637477653758,0.0001855096156561672,1.1750211156187068e-05,0.00022318977890975497,2.8544124790998356e-05,8.7573748122326238e-05,6.4448711384490854e-10,0.6995029626894117
0.014082031249999998,4.4312503815623643,1.1885537710245054e-166,1770.7599931841683,101324.99999999999,0.18736843914036228,0.013324229552584206,0.0044357044486583105,0.0015612325151249252,0.061652870197300084,0.003946420558066429,0.099707320488264015,9.5763873519275492e-05,2.031885078412186e-06,1.0556126900181788e-05,4.1536357564553456e-05,4.3429292433527772e-05,0.00034829218119011591,0.00061674737331361956,0.077170026740970524,0.031175853031358291,9.4305038464378722e-05,0.00040636808173120118,5.1755303763958e-07,0.002087448092089069,1.2498928457315541e-05,7.944657057465195e-05,0.0030584471649450721,3.2315787713953313e-06,1.3096808729217879e-05,0.00013257664411754221,0.00016141573910377808,9.2753979338045146e-06,0.00021957005900288834,2.3148826544920089e-05,6.7691298863303476e-05,4.4409198378360658e-10,0.69949894715121552
0.014087890624999998,4.4756210362367295,1.1885537712194583e-166,1788.0738311081018,101324.99999999999,0.1855109535414153,0.013158470300935988,0.0046945500296420375,0.0017599715630499562,0.059270238103870027,0.0042102107250215461,0.10078870289680893,8.346313549382468e-05,1.7271759053194184e-06,1.1157705736029046e-05,4.0488851488322928e-05,4.2450916100472583e-05,0.000304552098253701,0.00053404719150048404,0.077631491683784429,0.03247674658895202,8.8392639699379287e-05,0.00037092946948953751,4.1141919135144243e-07,0.0018607496356010406,1.0869438223675533e-05,6.8308347650738679e-05,0.0024877851421080035,2.4541131672503803e-06,9.0113652429351436e-06,0.00012930283201545296,0.00013948655885133801,7.2800732374473962e-06,0.00021563127751730212,1.8399357613745116e-05,5.1445519311087106e-05,3.0350819702220409e-10,0.69953127354102829
0.014093749999999999,4.5155474791440993,1.1885537714045401e-166,1803.746195107125,101325.0,0.18387071414090628,0.012981439297024692,0.0049471666632468153,0.0019712548028151403,0.057042263635753772,0.0044713714817375379,0.10175552308637531,7.2751879338106719e-05,1.5184673306196089e-06,1.1534129564687084e-05,3.8804821188303524e-05,4.0790439474506714e-05,0.0002637888106641184,0.00045888296434827656,0.077914905509428312,0.033782262686479554,8.2018335670164922e-05,0.00033673755391582221,3.2736530903533655e-07,0.0016356768943072916,9.306501067697825e-06,5.7996330594724364e-05,0.0020059616256285088,1.8428255939791408e-06,6.1119952494819339e-06,0.00012385409777229214,0.00011969300480080714,5.6811946187436285e-06,0.00021142983639633938,1.4335295712624598e-05,3.8458396486829483e-05,2.0564268071179856e-10,0.69959630986646326
0.014099609374999999,4.5512607926057358,1.1885537715871542e-166,1817.86309558107,101324.99999999997,0.18242793588649214,0.012796100965952351,0.0051926903194678938,0.002193247697694363,0.054964583737482579,0.0047284748327521987,0.1026143451937305,6.3452096332562493e-05,1.3774704270941231e-06,1.166673408548387e-05,3.6568694475579386e-05,3.8533744287400712e-05,0.00022629474715199775,0.00039140435533534154,0.078028458070958318,0.035090034910444677,7.5306928690914264e-05,0.00030369858907099959,2.6056799025403341e-07,0.0014183637537389644,7.8531720844413495e-06,4.8643589762102905e-05,0.0016035322253151597,1.3686422731769323e-06,4.0883763835120671e-06,0.00011652155275829708,0.00010196829296399444,4.4077635589190567e-06,0.00020701838697184717,1.0951147562182912e-05,2.8291739594916395e-05,1.3809150222779539e-10,0.69969049156261054
0.014105468749999999,4.5830247500588595,1.1885537717673005e-166,1830.5221540645673,101324.99999999997,0.18116359668228135,0.012605366541872467,0.0054304652268323183,0.0024236777699993945,0.053031677349750124,0.0049802096751134046,0.1033721600158322,5.5403647823229208e-05,1.2836872015140816e-06,1.1553519804861226e-05,3.3890782265451948e-05,3.5794984784949201e-05,0.00019226357384148214,0.00033152031866091842,0.077982518846817478,0.036397584456031543,6.83974889139316e-05,0.00027184498992684382,2.0733255461223011e-07,0.0012137667976335799,6.537536488723405e-06,4.0319391868143896e-05,0.0012710087604364552,1.0057174785303037e-06,2.6985109600763351e-06,0.00010769095183418838,8.6221288531043797e-05,3.399734364626466e-06,0.00020244504526658469,8.2059773289881959e-06,2.0491370445163542e-05,9.1887696001388701e-11,0.6998103886174496
0.014111328124999999,4.6111300659271768,1.1885537719449791e-166,1841.8307444908585,101325.0,0.18005940806998583,0.012412034070008368,0.0056600255821755915,0.0026599260364441029,0.05123707602781323,0.0052253897905931062,0.10403621423963515,4.8463283420347507e-05,1.2226228612815849e-06,1.1208823637070838e-05,3.0897694179703255e-05,3.2706558158579606e-05,0.00016178796478712699,0.00027894598290903883,0.077789337024970664,0.037702357880273332,6.1436188965692065e-05,0.00024130894668618824,1.6481819515258508e-07,0.0010255297042066798,5.3742219057583032e-06,3.3039516526292427e-05,0.00099914485382493761,7.315894222466242e-07,1.7585467919527507e-06,9.7806158424715382e-05,7.2344949316738294e-05,2.6067568495612959e-06,0.00019775287528385582,6.0344331396994529e-06,1.4620551664314692e-05,6.0585668553526352e-11,0.6999527522463439
0.0141171875,4.635887205917923,1.188553772130061e-166,1851.9035108759235,101324.99999999999,0.17909784862636605,0.012218733753432758,0.0058810707320237285,0.0028991492534225396,0.049573586937119017,0.0054629621605637299,0.10461385276764978,4.2502744434391492e-05,1.1841972774415549e-06,1.0661090053737982e-05,2.7721558089695294e-05,2.9407729714642371e-05,0.00013486199783831613,0.00023325066567888824,0.077462648881572199,0.039001770487502356,5.4567766487497958e-05,0.00021228737196285697,1.3082692248633018e-07,0.0008559760684081234,4.3667326284391614e-06,2.6777021849883659e-05,0.00077917049659973251,5.2717038036897245e-07,1.1321675741003366e-06,8.7328761426966049e-05,6.0221214481402302e-05,1.9869150418540242e-06,0.00019297964953491568,4.3575520950039124e-06,1.0282405320259483e-05,3.9586440454783955e-11,0.70011454288332642
0.014123046875,4.6576182063025584,1.1885537723077395e-166,1860.8594307907804,101324.99999999999,0.17826224470790974,0.012027880093618723,0.0060934365606089592,0.003138420803047607,0.048033516198756093,0.005692015968763074,0.10511237800556424,3.7406649773853837e-05,1.1614596683825214e-06,9.9491943556859293e-06,2.4489543809868144e-05,2.603348828616295e-05,0.00011138885757432664,0.00019390364751681747,0.077017219356140809,0.040293252356475739,4.792686613705684e-05,0.0001850038618283781,1.0364442137212555e-07,0.0007062089564110099,3.510131285930818e-06,2.1472892563967059e-05,0.0006029699444745195,3.7659402027745976e-07,7.205815267126654e-07,7.6699581391451697e-05,4.9723785477140109e-05,1.5055450315600398e-06,0.00018815786770823265,3.0921178907933458e-06,7.132406852989572e-06,2.5637742654491493e-11,0.70029294301338052
0.01412890625,4.6766480961596191,1.1885537724903536e-166,1868.8186593724963,101324.99999999999,0.17753687931349743,0.01184163247009941,0.0062970659151795685,0.0033748754446982039,0.046608881685280511,0.0059117915437181812,0.10553892910639671,3.3070589159688118e-05,1.14961664434588e-06,9.1179801586519409e-06,2.1315026667387599e-05,2.27050510805349e-05,9.1193529491461221e-05,0.00016031520328870923,0.0764683524154256,0.0415742940230584,4.1630434279044047e-05,0.00015967297467536272,8.1921702193067464e-08,0.0005762868317710126,2.7936802671580963e-06,1.704606924570598e-05,0.00046320178819006112,2.6695358783512746e-07,4.5370741229928992e-07,6.630698572626301e-05,4.0720022246494519e-05,1.1341671342628029e-06,0.00018331499244303423,2.1578547630295522e-06,4.8828377337230668e-06,1.6462885305234398e-11,0.70048535916201238
0.014134765625,4.6932965663980006,1.1885537726680322e-166,1875.8994139278877,101324.99999999997,0.1769071086330148,0.011661865677859026,0.0064919806480113421,0.0036058431350591974,0.045291606394596978,0.0061216877739397125,0.10590038308189682,2.9399626925438515e-05,1.1453345237234558e-06,8.2137258156778313e-06,1.8291313383463712e-05,1.9523016053041874e-05,7.4039298286871969e-05,0.00013187132675813868,0.07583140739745664,0.042842489097282145,3.5772068544297255e-05,0.00013647102366008484,6.4587875382594319e-08,0.00046544264032192747,2.2031771151608702e-06,1.3402434268935224e-05,0.00035336417571047487,1.8796812083064899e-07,2.8281860267932651e-07,5.6465226166920948e-05,3.3072790192505753e-05,8.4954068934588641e-07,0.00017847384774762387,1.4822393363513238e-06,3.3013855373735121e-06,1.0485645696579338e-11,0.70068941721777622
0.014140624999999999,4.7078704806793068,1.188553772843243e-166,1882.2151429883131,101324.99999999997,0.17635946739170735,0.011490151490287918,0.0066782572934981788,0.0038289595426102352,0.044073686079771988,0.0063212663377597653,0.10620327847637583,2.6307257996049563e-05,1.1462587677262223e-06,7.2801589433523564e-06,1.5488316948868374e-05,1.6563603213966923e-05,5.9646306414104238e-05,0.00010796146187524181,0.07512135581906372,0.044095571587117424,3.0418831482942217e-05,0.00011551598118350849,5.078608759887744e-08,0.00037231518831276915,1.7228426946294716e-06,1.0442436770529393e-05,0.00026781155637145489,1.3161245798755245e-07,1.7466711922066703e-07,4.7403920139152602e-05,2.6642672024797186e-05,6.3283641627744137e-07,0.00017365312119591868,1.003105599754955e-06,2.2060023944223896e-06,6.6273832163853152e-12,0.7009029544424773
