phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
0.91999999999999993, 2411.1997446747996, 0.0017327116960861178, 0.017580672106689652, 0.0088549733988409311, 0.11430432735104046, 3.601197493395839e-17, 3.0379734452273603e-32, 4.3124869115318337e-11, 4.1210717577719392e-21, 3.1019705054713e-26, 1.6413530582766256e-40, 1.1950109158076601e-17, 8.3734646551699419e-36, 6.6006818599159222e-44, 4.5731414304311673e-49, 1.3006769672361721e-39, 1.8763493888582931e-35, 7.1548333778294898e-66, 8.4864309145141856e-151, 5.4745543176385095e-110, 4.3044860242054779e-80, 1.0695852524127148e-88, 3.0936075317252822e-73, 2.2065647608521857e-80, 8.0403310233271806e-132, 0.00032016987291396938, 0.00055736276859524988, 0.0046133196207310719, 3.3196017688297827e-06, 0.13127394728120836, 2.151364844379353e-09, 1.5964787337851451e-16, 3.5839914834310551e-18, 4.1474044349533638e-31, 5.7480589229475024e-17, 2.7411494933362448e-17, 3.8280879129691519e-18, 5.4980306305320638e-16, 2.0260302997752278e-33, 4.6269093927511533e-19, 4.6410383747560581e-26, 7.2233398028183116e-24, 1.6996471270975096e-23, 1.4683566220253032e-18, 3.1803453601707001e-41, 1.8600619116302078e-26, 1.1630706255340385e-45, 3.9546394282460522e-38, 4.7457595998625668e-32, 5.2592775348553377e-44, 1.6254811328317079e-60, 1.7832074015415528e-48, 1.8389381517975799e-75, 3.2122135069840027e-90, 9.9481905355686661e-90, 3.6494912424562461e-105, 1.341596764833814e-121, 1.0949402150010785e-149, 1.1751508334756662e-149, 1.1751508334756662e-149, 1.1751508334756662e-149, 4.5778811429391996e-109, 3.4523970784542853e-108, 2.5218144739846892e-78, 3.8064970630634128e-65, 3.690019685339429e-94, 2.0942426021421793e-63, 3.0398533117134418e-56, 9.1363630492286473e-56, 1.2831499317342441e-51, 3.0256912073675443e-71, 7.2582745017900558e-131, 9.8881258370707172e-131, 9.8881258370707172e-131, 0.0059093855424510082, 3.7945357880469175e-11, 3.5769046951087613e-09, 6.3696490684009677e-07, 3.3240951861381682e-06, 2.3135754275628753e-07, 8.0069360806260099e-08, 2.9916489240660425e-17, 4.3768308810556697e-09, 2.1387901103168682e-09, 7.6914386047346264e-09, 5.0275602379466808e-08, 4.236289992879166e-13, 5.1991168920544742e-11, 9.3861075990775689e-12, 9.70881440667808e-10, 1.4431960671348476e-25, 0.77723023210378239, 0.0, 
0.93999999999999995, 2429.2816777924277, 0.00211952470862384, 0.014732819958733359, 0.010793984635898587, 0.11500900879080873, 7.2309199821210993e-17, 1.0320428409149613e-31, 6.3976830649552262e-11, 1.0592219587543943e-20, 9.0879488348846234e-26, 8.0663052401190944e-40, 2.0931469698597405e-17, 3.597896900244181e-35, 4.0939401465429701e-43, 3.2453594975090482e-48, 7.0773465743432496e-39, 8.0415759848493728e-35, 9.7326949465038536e-65, 1.8806410376798923e-148, 3.5406742749394468e-108, 9.7907238053138395e-79, 3.5156927891014444e-87, 5.1115834191359639e-72, 4.3477399214876583e-79, 8.9261314138137989e-130, 0.00038586928077330261, 0.00056175233403698958, 0.0047338711790952072, 3.0807365349431277e-06, 0.13370218547166504, 3.0665009215413597e-09, 3.1532142570279125e-16, 7.1047835683017424e-18, 1.3739737815049344e-30, 1.1236009308065357e-16, 5.2562033023187142e-17, 6.5938748887133051e-18, 9.3772478293449463e-16, 8.364498666893045e-33, 9.7910723167957771e-19, 1.3493923370552957e-25, 1.7308711863062136e-23, 4.4668090540983453e-23, 3.0633620496372928e-18, 1.9133440253453828e-40, 4.6487988265066622e-26, 6.5041453596793129e-45, 1.8646575221595507e-37, 1.8428969870909302e-31, 3.252164165783191e-43, 1.5327187159597262e-59, 1.2604007548199195e-47, 2.9224039349555541e-74, 8.588343594715971e-89, 2.6557397485661235e-88, 1.6470922478819129e-103, 1.0196701538623869e-119, 2.3767415133192612e-147, 2.5426880210263373e-147, 2.5426880210263373e-147, 2.5426880210263373e-147, 2.8890862748179011e-107, 2.1285562777363841e-106, 5.5339571146036301e-77, 5.137528825400675e-64, 1.3839014782157272e-92, 2.3310628805724075e-62, 2.8789881678393334e-55, 7.314904440050814e-55, 9.1051713351974749e-51, 4.7771114641294729e-70, 7.8398897141882858e-129, 1.0708751117602223e-128, 1.0708751117602223e-128, 0.0055939869665971491, 6.126633209587225e-11, 4.7336595716723035e-09, 6.0232558340280047e-07, 2.8169486393386878e-06, 2.4254712772866191e-07, 7.2094071478000521e-08, 5.5595807608065374e-17, 5.2943146745867554e-09, 2.798119643485617e-09, 9.7109512304184828e-09, 6.0173674386214759e-08, 6.9166988277958757e-13, 6.9573457899126531e-11, 1.306748050585803e-11, 1.3053499980841155e-09, 3.8746900067681545e-25, 0.77717938042056822, 0.0, 
0.95999999999999996, 2445.134269304589, 0.0025807789196409907, 0.012133496606026873, 0.0130535016834683, 0.11539176908924856, 1.4372279551895004e-16, 3.4372722947557536e-31, 9.3750798199006803e-11, 2.6512774340982361e-20, 2.6045868191348559e-25, 3.8451327257562044e-39, 3.6205463032540902e-17, 1.4934564085811645e-34, 2.42767190489864e-42, 2.2107847973956478e-47, 3.6652651197072345e-38, 3.3305740269593346e-34, 1.258982306908886e-63, 3.7973739717683584e-146, 2.1207993768596147e-106, 2.100624798225725e-77, 1.0786465988420518e-85, 7.9681579048254808e-71, 8.0693809886021605e-78, 9.1198150981894599e-128, 0.00045872988811122243, 0.0005541452139546561, 0.004795703179943738, 2.8021776486532274e-06, 0.13608022591008148, 4.2928726312046184e-09, 6.1103212638547907e-16, 1.3658593473732282e-17, 4.42817510015997e-30, 2.1340208613976965e-16, 9.7101117949312577e-17, 1.1117484528715895e-17, 1.5675505702602844e-15, 3.3170438110175504e-32, 2.0287033895831931e-18, 3.7995175113910492e-25, 4.0379677568991553e-23, 1.1271514405248912e-22, 6.2003384804276658e-18, 1.0928621935620883e-39, 1.1247032134623425e-25, 3.5056203166425854e-44, 8.4814914239708584e-37, 6.8549242646935103e-31, 1.9022020842984625e-42, 1.3802929902473882e-58, 8.4616675722276882e-47, 4.39503323294808e-73, 2.1538070316333392e-87, 6.6514615558119525e-87, 6.9078607880454637e-102, 7.1370990932866698e-118, 4.6624473587625163e-145, 4.9741424402988394e-145, 4.9741424402988394e-145, 4.9741424402988394e-145, 1.6755236960328134e-105, 1.2098199271783907e-104, 1.1383697275568643e-75, 6.5274912692248819e-63, 4.8122417866127097e-91, 2.4553787723180475e-61, 2.5890693445800979e-54, 5.5714413416427432e-54, 6.1787165331715816e-50, 7.0803734217504472e-69, 7.7358910066439671e-127, 1.0591018117767789e-126, 1.0591018117767789e-126, 0.0052258649852490614, 9.7525469721961985e-11, 6.2372677476095349e-09, 5.6205990510474866e-07, 2.341957733507391e-06, 2.5025733323970893e-07, 6.3869877104921792e-08, 1.0105563718927965e-16, 6.3110606926641551e-09, 3.6100762248408658e-09, 1.2015283001323922e-08, 7.0306868550012394e-08, 1.0994060284589052e-12, 9.118769971863259e-11, 1.7920977319887141e-11, 1.7370542571209707e-09, 1.0181455694813966e-24, 0.77715499294484436, 0.0, 
0.97999999999999998, 2458.5487853702339, 0.0031290767590118553, 0.0098016767217472926, 0.015662991740609922, 0.11542314211586584, 2.8324928849699091e-16, 1.125497614574052e-30, 1.35763948317249e-10, 6.4717649081919141e-20, 7.3179946537161529e-25, 1.7838484014553796e-38, 6.1904900082481877e-17, 6.0043885779736303e-34, 1.3807146349432488e-41, 1.4512715611825018e-46, 1.8110066776752386e-37, 1.3365553937235986e-33, 1.557163656915562e-62, 7.0705152311577471e-144, 1.1870757043929764e-104, 4.2798153991264806e-76, 3.1113993645378664e-84, 1.1784020227504757e-69, 1.4192686504649694e-76, 8.6632376457530848e-126, 0.00053774856009276449, 0.00053419734308468103, 0.0047923114179252175, 2.4936698791027252e-06, 0.13839921624709053, 5.9020002891599972e-09, 1.1628608102002884e-15, 2.5469330273669337e-17, 1.3914216999184961e-29, 3.9391667437362921e-16, 1.7275004818768199e-16, 1.8353241356027263e-17, 2.5692733134037007e-15, 1.2661404985213478e-31, 4.1202819588045679e-18, 1.0375301186530346e-24, 9.1813124886706289e-23, 2.7322786262227045e-22, 1.2180219183676379e-17, 5.9416362858448954e-39, 2.6362243618840642e-25, 1.8271223254602073e-43, 3.7319831117967402e-36, 2.4464239799348152e-30, 1.0549195691078937e-41, 1.1924283496188938e-57, 5.4125096463265778e-46, 6.2901875107437614e-72, 5.1007047181507185e-86, 1.5735231859455214e-85, 2.7135429589905957e-100, 4.6423358044645676e-116, 8.359351338962125e-143, 8.8974464774061647e-143, 8.8974464774061647e-143, 8.8974464774061647e-143, 9.004257321334586e-104, 6.3929542558432766e-103, 2.2085821688465885e-74, 7.8445462966414426e-62, 1.5626608348356567e-89, 2.4583182207099023e-60, 2.220019838517513e-53, 4.0516539273664718e-53, 4.0241548097552661e-49, 9.9015819363050903e-68, 7.0405194725166726e-125, 9.6576412916178733e-125, 9.6576412916178733e-125, 0.0048122013348465258, 1.5315517824269062e-10, 8.1878411614551579e-09, 5.1695183881117294e-07, 1.9063383087748625e-06, 2.5387055273156142e-07, 5.558471573009978e-08, 1.7976782602837831e-16, 7.4107533824650367e-09, 4.592839479472515e-09, 1.4559356239209024e-08, 8.0103083823461949e-08, 1.7009004620696987e-12, 1.1700223768919003e-10, 2.4211464448124694e-11, 2.2884469061570446e-09, 2.6234017238013722e-24, 0.77715347480423069, 0.0, 
1.0, 2469.3173196186899, 0.0037786579180535975, 0.0077525827127681935, 0.018648141089836891, 0.11507744261681402, 5.5421525039324236e-16, 3.6308369817122855e-30, 1.9433912288267419e-10, 1.5419906449450828e-19, 2.0188637991030647e-24, 8.0738916385588489e-38, 1.0470024921692618e-16, 2.3424512248670937e-33, 7.5480000905208307e-41, 9.2064647375137913e-46, 8.550218017138597e-37, 5.2064977683201409e-33, 1.8490256273263255e-61, 1.2249386322334386e-141, 6.2507278214205841e-103, 8.3217454087999956e-75, 8.4832317000831012e-83, 1.6600931296434939e-68, 2.3760692126671154e-75, 7.7102266206183131e-124, 0.0006213207053795115, 0.00050247866690598247, 0.0047197383110179156, 2.1674179016658062e-06, 0.14064769294972265, 7.9669251171912703e-09, 2.1747935659777143e-15, 4.6059450227408677e-17, 4.2691460420231214e-29, 7.0664779246242099e-16, 2.9576418331256325e-16, 2.9666701566126886e-17, 4.129371070607916e-15, 4.6581109047239052e-31, 8.2083407738486883e-18, 2.7499535911431228e-24, 2.0359319198208781e-22, 6.3624662775264754e-22, 2.3223576532980413e-17, 3.0797957943517491e-38, 5.9886704938548994e-25, 9.2305796566917969e-43, 1.5916694470369568e-35, 8.3850196952064088e-30, 5.5550603116037979e-41, 9.9137663822302153e-57, 3.3055300701810535e-45, 8.6024043408576164e-71, 1.1463942256400797e-84, 3.5335341740064316e-84, 1.004202006171552e-98, 2.824914070289439e-114, 1.3812391933062732e-140, 1.4674257357950729e-140, 1.4674257357950729e-140, 1.4674257357950729e-140, 4.5112542150600923e-102, 3.1603665578022558e-101, 4.0594381655031822e-73, 8.9471491798138019e-61, 4.7634540014403086e-88, 2.3467946013563192e-59, 1.8203370938627375e-52, 2.8203658611592828e-52, 2.5219283353040571e-48, 1.3112432641919779e-66, 5.9519489329079459e-123, 8.1770219903552397e-123, 8.1770219903552397e-123, 0.0043630481339442077, 2.3737650865439487e-10, 1.0713231878916921e-08, 4.6809654985951e-07, 1.5164194964667175e-06, 2.5294426433336183e-07, 4.7447200648746841e-08, 3.1304083310335874e-16, 8.5678826564602086e-09, 5.7605218391686084e-09, 1.7264586919588502e-08, 8.8889102493596547e-08, 2.5601939245532304e-12, 1.4687439117436201e-10, 3.2219818319543216e-11, 2.985095256249307e-09, 6.6372907577936338e-24, 0.77716979598315206, 0.0, 
1.02, 2477.2510338887428, 0.0045450524749887809, 0.0059953931187844605, 0.022027333245715784, 0.11433628803346775, 1.0772383765961382e-15, 1.1550635371936807e-29, 2.7496415518884135e-10, 3.5866408580811873e-19, 5.4719133922554783e-24, 3.5687307149463841e-37, 1.7519394379249833e-16, 8.8723434035075704e-33, 3.9686291629124485e-40, 5.6497890848555786e-45, 3.8578606984241404e-36, 1.9698947328302908e-32, 2.1113927618596528e-60, 1.9822224903740645e-139, 3.1051126600168438e-101, 1.5474884883721584e-73, 2.1909291914695471e-81, 2.231239087524321e-67, 3.7928562511562421e-74, 6.4497539875443286e-122, 0.00070721478221475039, 0.00046058959066232831, 0.0045776740528562848, 1.8373934557450513e-06, 0.14281139049000041, 1.0554318730689136e-08, 3.9972667417528191e-15, 8.0733550762086433e-17, 1.279592462905972e-28, 1.2313372822345328e-15, 4.8681075539300358e-16, 4.6937604655765461e-17, 6.5060502084617536e-15, 1.6519961134217627e-30, 1.604120267253453e-17, 7.0745981402816741e-24, 4.4026085886279333e-22, 1.4223512412968074e-21, 4.2957141806414802e-17, 1.5222581335738098e-37, 1.3180875558189606e-24, 4.5238158084666613e-42, 6.5837278804337681e-35, 2.7598021742727196e-29, 2.7775789192471237e-40, 7.9413814629213537e-56, 1.9282910311309579e-44, 1.1259092060557573e-69, 2.4499378818077e-83, 7.5468154269324935e-83, 3.5090449238321523e-97, 1.6124373211374643e-112, 2.1102934598227841e-138, 2.2389283422818666e-138, 2.2389283422818666e-138, 2.2389283422818666e-138, 2.1120717754150526e-100, 1.4652080948361314e-99, 7.0806114516472552e-72, 9.6955768802788715e-60, 1.3657274269247998e-86, 2.138323368693244e-58, 1.4287088354721572e-51, 1.8806432185553645e-51, 1.5220892920662863e-47, 1.6463167657093215e-65, 4.6866927361991406e-121, 6.4460485156165983e-121, 6.4460485156165983e-121, 0.0038913657828791842, 3.6311462717314892e-10, 1.3974152553091501e-08, 4.1690247899024718e-07, 1.1770441975962333e-06, 2.4730414725479159e-07, 3.9675961089965925e-08, 5.3349850349650365e-16, 9.7475650653429068e-09, 7.1202043192935444e-09, 2.0018419022793199e-08, 9.5965335856934018e-08, 3.7466444989405715e-12, 1.8025229261061506e-10, 4.2221213573026254e-11, 3.8549478394985372e-09, 1.6496536353846767e-23, 0.77719747275352857, 0.0, 
1.04, 2482.2095389450974, 0.0054442313185904213, 0.0045305396848580167, 0.025807064133136191, 0.11319318357032331, 2.0791451355036131e-15, 3.6207289473041501e-29, 3.843537710227878e-10, 8.1366377083452171e-19, 1.4559140477621175e-23, 1.5386961502234192e-36, 2.8987569557884062e-16, 3.2586722282475855e-32, 2.0037770087551536e-39, 3.3490355048703846e-44, 1.6607595259998e-35, 7.2302404157775418e-32, 2.314325138197957e-59, 2.9853041915940641e-137, 1.4510537032322275e-99, 2.7462663957877241e-72, 5.3466672001091536e-80, 2.8551428576340931e-66, 5.760103118928889e-73, 5.0547027771739987e-120, 0.0007926469291841408, 0.0004111269300797452, 0.0043704579456574407, 1.5181141493876494e-06, 0.14487355392647464, 1.3713476734375469e-08, 7.2154673490941102e-15, 1.3701590343762723e-16, 3.7428937390910973e-28, 2.0820990597938795e-15, 7.6934699698336456e-16, 7.2631267809924482e-17, 1.0041267195528523e-14, 5.6399934264628847e-30, 3.0728811098175245e-17, 1.764585691325442e-23, 9.2752318953934485e-22, 3.0484830765681825e-21, 7.7006838518529594e-17, 7.1620530761283725e-37, 2.8075317832801876e-24, 2.1478102409381387e-41, 2.6377192300743026e-34, 8.7100186548062192e-29, 1.3162287160798861e-39, 6.1184797108373144e-55, 1.0725230066943235e-43, 1.4073603365607379e-68, 4.9663174805885904e-82, 1.5292492778620344e-81, 1.1545815389367069e-95, 8.6060255442600135e-111, 2.9695766804451801e-136, 3.1479276692815422e-136, 3.1479276692815422e-136, 3.1479276692815422e-136, 9.2118050064541206e-99, 6.3517558598311127e-98, 1.1693028685685836e-70, 9.961387210969673e-59, 3.6728504916014148e-85, 1.8560120697718888e-57, 1.0713736123374794e-50, 1.1991162894151269e-50, 8.8329938353394814e-47, 1.9553784812393758e-64, 3.4254481147555638e-119, 4.714661086137348e-119, 4.714661086137348e-119, 0.0034125661039134743, 5.4794392450599624e-10, 1.8167211800953277e-08, 3.6504018561279226e-07, 8.9089825518167643e-07, 2.3712874014568635e-07, 3.248200147171817e-08, 8.8914238346308168e-16, 1.0907004732244464e-08, 8.6686630709690011e-09, 2.2680991608111022e-08, 1.0071610741766527e-07, 5.3260437503307607e-12, 2.1611853582429826e-10, 5.4451894584953228e-11, 4.9266940975112767e-09, 4.0246730600634156e-23, 0.77722879613944007, 0.0, 
1.0600000000000001, 2484.1373956154894, 0.0064912186335541848, 0.0033472876882170485, 0.029977134149642207, 0.11165832966047785, 3.9781311063587841e-15, 1.1151406163789992e-28, 5.3032758426444005e-10, 1.7966627445098192e-18, 3.7934499591456274e-23, 6.4478200675482138e-36, 4.736442315844622e-16, 1.1568295548629788e-31, 9.6763294932063229e-39, 1.9090995156936795e-43, 6.7965291998361e-35, 2.5660667976544807e-31, 2.4206759030600936e-58, 4.1319975054296385e-135, 6.3182824095070897e-98, 4.6181443626088907e-71, 1.2231852792620454e-78, 3.4564388509010648e-65, 8.266139990040682e-72, 3.670867911065622e-118, 0.00087450201175014544, 0.00035742557010950992, 0.004107536186169122, 1.2229114154195714e-06, 0.14681598733717227, 1.7463827190130165e-08, 1.2772359871977834e-14, 2.2484172108352802e-16, 1.0655466787867958e-27, 3.4118491372275146e-15, 1.1660331644049519e-15, 1.0979172286204891e-16, 1.5163362588904825e-14, 1.8479404026639787e-29, 5.7605880353075902e-17, 4.2574344812147287e-23, 1.9001020081874478e-21, 6.2520206430102766e-21, 1.3358641233991774e-16, 3.1951811444327939e-36, 5.7759621317652494e-24, 9.840077954022079e-41, 1.0200268261614574e-33, 2.628335024284882e-28, 5.8884004861234465e-39, 4.5107233854858359e-54, 5.6634067564000003e-43, 1.6694266317207471e-67, 9.4773680139562889e-81, 2.9178826989418941e-80, 3.5458143202656017e-94, 4.2523255213128959e-109, 3.8011925002093078e-134, 4.0281685975992794e-134, 4.0281685975992794e-134, 4.0281685975992794e-134, 3.7078711280234086e-97, 2.5506426207623493e-96, 1.8155843111565876e-69, 9.6475549737875201e-58, 9.1893432183979411e-84, 1.5263682773593776e-56, 7.6378483103709293e-50, 7.2770683416965325e-50, 4.9072095396278027e-46, 2.1835722439238088e-63, 2.2989332609038581e-117, 3.1650328625687021e-117, 3.1650328625687021e-117, 0.002943302793523046, 8.1482895056788508e-10, 2.3523734876752826e-08, 3.1430915229549338e-07, 6.5791034607220927e-07, 2.2299089642855638e-07, 2.6044187037890674e-08, 1.4472576634690551e-15, 1.1999241536307051e-08, 1.0389701619544511e-08, 2.5100929565150724e-08, 1.0273545450643353e-07, 7.3479415426158847e-12, 2.5302167587915112e-10, 6.9067480548815136e-11, 6.2271139409396914e-09, 9.6169119975539333e-23, 0.77725543724512869, 0.0, 
1.0800000000000001, 2483.0972220084459, 0.0076983803490817447, 0.0024227939629162718, 0.034507551049597358, 0.10976171995990901, 7.5242533630375737e-15, 3.358189776075441e-28, 7.2144296530825611e-10, 3.8500997090673355e-18, 9.6411598058158626e-23, 2.6103752784031032e-35, 7.6271687305515886e-16, 3.9496003297654575e-31, 4.4418048628974408e-38, 1.0391420438161289e-42, 2.6305621210232614e-34, 8.762195495805809e-31, 2.3926986967818338e-57, 5.1470054828762908e-133, 2.5232698181147239e-96, 7.2726770808891505e-70, 2.5897402806426126e-77, 3.9185885210985666e-64, 1.108708324593865e-70, 2.425949276517373e-116, 0.00094970012196400708, 0.0003030698070846664, 0.0038028787978171752, 9.6204487348246647e-07, 0.14862087525529172, 2.1784613652965052e-08, 2.2123335974130459e-14, 3.5626502530041616e-16, 2.940009575270168e-27, 5.4102727161867148e-15, 1.6935415815874577e-15, 1.6191218673926258e-16, 2.2373928236284039e-14, 5.7852662597320957e-29, 1.0543203684933372e-16, 9.9043370860383715e-23, 3.7751057457559375e-21, 1.2243417008496618e-20, 2.2387702587971371e-16, 1.3442236926219259e-35, 1.1449330445149411e-23, 4.3233554086823303e-40, 3.7869043439907001e-33, 7.5538513000044785e-28, 2.4735565464871952e-38, 3.1559852712342843e-53, 2.8211270271537319e-42, 1.8601351660781787e-66, 1.6818606592378672e-79, 5.1785056060085139e-79, 1.001991730155122e-92, 1.9137160812765211e-107, 4.3370556364792377e-132, 4.5968421660512239e-132, 4.5968421660512239e-132, 4.5968421660512239e-132, 1.3566635033789834e-95, 9.3443577892478776e-95, 2.6211727029219295e-68, 8.7289649363466879e-57, 2.1111101212890329e-82, 1.1794000291783527e-55, 5.1362554049967514e-49, 4.1735317562277132e-49, 2.5920759801657328e-45, 2.2706599370625943e-62, 1.3921674824690434e-115, 1.9163696063148609e-115, 1.9163696063148609e-115, 0.0024995111466522596, 1.192352680927388e-09, 3.0302797962616722e-08, 2.6642444684069503e-07, 4.7500649280784285e-07, 2.0581799850134572e-07, 2.0483357563820093e-08, 2.296920444308807e-15, 1.2979043425149329e-08, 1.2253375351744554e-08, 2.7138653447789209e-08, 1.0192648698310195e-07, 9.8320048229422457e-12, 2.892274404795832e-10, 8.6102736417056821e-11, 7.7777686266583446e-09, 2.2427333008614456e-22, 0.77726942772882524, 0.0, 
1.1000000000000001, 2479.2828797586799, 0.0090739786941651107, 0.0017237465655454637, 0.039349268770616508, 0.107552401502625, 1.4017855025941919e-14, 9.8287531216420921e-28, 9.6642675816836692e-10, 7.9807951950158506e-18, 2.3788323490122761e-22, 1.013587860474114e-34, 1.2075872411708661e-15, 1.2893081652350445e-30, 1.9244847279146758e-37, 5.35491545845659e-42, 9.5752573149041601e-34, 2.8618137940112089e-30, 2.2086423191023702e-56, 5.621827813049059e-131, 9.0644288759849131e-95, 1.0571826096664205e-68, 4.9952935923069837e-76, 4.1096599349933857e-63, 1.3715198582600954e-69, 1.4266196074758111e-114, 0.0010156312515759163, 0.00025129029123755777, 0.003473158475296691, 7.4129960127636169e-07, 0.15027292141410187, 2.6611681781609996e-08, 3.740898268972198e-14, 5.4456305720865341e-16, 7.8235546718957696e-27, 8.293117232881902e-15, 2.3573524529053399e-15, 2.3267821667212567e-16, 3.2217221519882279e-14, 1.7221805800877086e-28, 1.8790156982239085e-16, 2.2140436274108332e-22, 7.2540351845782684e-21, 2.2856503557645251e-20, 3.6197386184604347e-16, 5.3009511543234984e-35, 2.1815697757636309e-23, 1.8082261236661339e-39, 1.341248443699741e-32, 2.0592821250403728e-27, 9.7008578898600953e-38, 2.0750017744319435e-52, 1.3161875040355787e-41, 1.9229103465359566e-65, 2.7344573197324608e-78, 8.4219389073114067e-78, 2.5604766345674608e-91, 7.6898687925975272e-106, 4.3026988948562219e-130, 4.5633913011619782e-130, 4.5633913011619782e-130, 4.5633913011619782e-130, 4.4304320114269944e-94, 3.065864426001487e-93, 3.4716736987781588e-67, 7.3007600618495055e-56, 4.3836214336584308e-81, 8.4779096773078179e-55, 3.2283494425376579e-48, 2.2434250387432068e-48, 1.2913408197139467e-44, 2.1740293802671982e-61, 7.4468024404421047e-114, 1.0245246145998208e-113, 1.0245246145998208e-113, 0.0020941571222685843, 1.7142408972314438e-09, 3.8779547426579853e-08, 2.2277322056008879e-07, 3.3646075370038689e-07, 1.8675662458896985e-07, 1.5844581226047801e-08, 3.5488882599607422e-15, 1.3809590783192108e-08, 1.4218242958116808e-08, 2.8690741291765914e-08, 9.852716567483092e-08, 1.2758580896874661e-11, 3.2297546608469441e-10, 1.0544914783365696e-10, 9.592067590824399e-09, 5.0831727530419768e-22, 0.77726428518590762, 0.0, 
1.1200000000000001, 2473.0012112723816, 0.010621574023477043, 0.0012105989970274272, 0.044439562473013443, 0.1050931003529972, 2.5630401760752729e-14, 2.7789642490757485e-27, 1.2735614683775936e-09, 1.5957878186021748e-17, 5.6723305515139712e-22, 3.7480712646109038e-34, 1.8756805579572286e-15, 4.0025648489351516e-30, 7.8192744462959687e-37, 2.5912902420517593e-41, 3.2624565630985897e-33, 8.8919029140463345e-30, 1.8820511071341379e-55, 5.2471843900165574e-129, 2.8737341371431442e-93, 1.3985865186327211e-67, 8.6457368501969242e-75, 3.9405468804749218e-62, 1.5448601779936711e-68, 7.3020790883513014e-113, 0.0010705018974963673, 0.00020446230507203017, 0.0031351321505888674, 5.6167104039337548e-07, 0.15176108366971278, 3.1843931780776321e-08, 6.1626263397226222e-14, 8.0287573028291483e-16, 1.9987253171472096e-26, 1.2284041597164662e-14, 3.1487266933919208e-15, 3.2563895319861161e-16, 4.5238229446356352e-14, 4.8546456660919799e-28, 3.2536449737608164e-16, 4.7425265052900749e-22, 1.3451154529601782e-20, 4.0651375037697814e-20, 5.6429582871937482e-16, 1.9495725818083176e-34, 3.989267874576669e-23, 7.1489932337030282e-39, 4.5055118644450685e-32, 5.3080774433410865e-27, 3.5353885838799991e-37, 1.2699347822429695e-51, 5.7147300668328327e-41, 1.8222943056306875e-64, 4.0147061649476357e-77, 1.2371000172645738e-76, 5.8176195247454059e-90, 2.7060185762421948e-104, 3.6227267237452611e-128, 3.8463475637368162e-128, 3.8463475637368162e-128, 3.8463475637368162e-128, 1.2688512412618203e-92, 8.8485914734454106e-92, 4.1646085583218389e-66, 5.5894100351941281e-55, 8.1039996857213513e-80, 5.6173645427249243e-54, 1.8804268681224342e-47, 1.1217074103887714e-47, 6.0219549694615065e-44, 1.896335846688233e-60, 3.4465764014709954e-112, 4.7375319852086068e-112, 4.7375319852086068e-112, 0.00173552729751045, 2.4182733448335655e-09, 4.923246212379887e-08, 1.842319363207248e-07, 2.3485078484682823e-07, 1.6697623046576355e-07, 1.2096483087889022e-08, 5.3324606165784158e-15, 1.4467491702502924e-08, 1.6236361757568391e-08, 2.9705730640165652e-08, 9.304168060418983e-08, 1.6067969101772829e-11, 3.5275926914601153e-10, 1.2686201534983792e-10, 1.1673849393921229e-08, 1.1152791043227708e-21, 0.77723586817601831, 0.0, 
