z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00927604166667,1.12543510648,-4.63252140868e-184,719.223364179,0.474782470813,0.0392858917428,3.16372569301e-13,1.689863072e-07,5.92589073532e-06,1.91526107693e-06,0.0159282158055,0.0222033606468,0.159236058897,0.0379900228307,0.000246770842333,4.20625667546e-05,7.78052995773e-13,5.37341236886e-09,0.000105279396718,0.00101412135103,3.12945676755e-11,0.00169162689237,7.27655734741e-07,0.00369204792908,4.07938187874e-06,0.00128299056684,0.000390647298833,4.33399510633e-05,2.72081658886e-05,0.00445801387951,2.54803809253e-08,0.000327979632562,0.00017189237131,4.9004250183e-05,2.82932004112e-05,0.71177232372
0.00928125,1.16309679226,-4.63252140602e-184,742.113317208,0.459408956672,0.0385092329768,6.99890597996e-13,2.24546822531e-07,7.67800187555e-06,2.57541099913e-06,0.0168914833824,0.0225650254282,0.157044223205,0.0399529122833,0.000259082795142,4.20798744736e-05,1.57298059197e-12,7.93030986271e-09,0.000124702881321,0.00106971216223,5.32103054508e-11,0.00181461667763,1.01831265901e-06,0.00396633417457,5.17116189446e-06,0.0013783925684,0.000421236600497,5.04421877844e-05,2.65602420825e-05,0.00479752876636,3.83530348437e-08,0.000351766803562,0.00018035260579,5.36851156682e-05,3.11358630305e-05,0.710452779633
0.00928645833333,1.20195931321,-4.6325214031e-184,765.653993242,0.444555227517,0.0376786740947,1.52649062245e-12,2.98330216077e-07,9.90722272767e-06,3.43488100162e-06,0.0178915779535,0.0229248066296,0.154781878272,0.0419661551917,0.000270698464406,4.19314139991e-05,3.13551421942e-12,1.15989126796e-08,0.000147987921995,0.00112701340838,8.90674258283e-11,0.00194377154816,1.41281575998e-06,0.00425393696192,6.55617921207e-06,0.00147699207578,0.000451955242164,5.81140621842e-05,2.50642738391e-05,0.00515484137721,5.70757428378e-08,0.00037668271789,0.000189065052292,5.8689433816e-05,3.41754396827e-05,0.709124310267
0.00929166666667,1.24200973686,-4.63252139972e-184,789.828993163,0.430220054201,0.0367926446559,3.28564089236e-12,3.96494000064e-07,1.27358241116e-05,4.5450813021e-06,0.0189287844369,0.0232825734237,0.152449543145,0.044028746785,0.000281393204582,4.16157454216e-05,6.16791559713e-12,1.68228822002e-08,0.00017582519364,0.00118598974262,1.4683060269e-10,0.00207922603264,1.94458637017e-06,0.00455469985169,8.30852660469e-06,0.00157826872135,0.000482400120533,6.61524089775e-05,2.27453726608e-05,0.00553036140857,8.39419047165e-08,0.000402748770668,0.000198038035799,6.40270609955e-05,3.74130520222e-05,0.707788771398
0.009296875,1.28323212334,-4.63252139595e-184,814.619835873,0.416399866218,0.0358498328713,6.98564046796e-12,5.27313093722e-07,1.63155921839e-05,5.96830501722e-06,0.020003366217,0.0236381825494,0.150047833684,0.0461396096051,0.000290937252806,4.11332146323e-05,1.19824899435e-11,2.42103251714e-08,0.000208976672875,0.00124659351349,2.38492452963e-10,0.00222110683046,2.6567137537e-06,0.00486823643325,1.0517870908e-05,0.00168154784732,0.00051212763123,7.42359684033e-05,1.97742638166e-05,0.00592449139957,1.21931698825e-07,0.000429987461798,0.000207282628187,6.97067286943e-05,4.08473253624e-05,0.706448057707
0.00930208333333,1.32560708423,-4.63252139208e-184,840.005733526,0.403089170675,0.0348492501223,1.46834989773e-11,7.01871871024e-07,2.08343215702e-05,7.77960067039e-06,0.0211155650177,0.0239914708134,0.147577455934,0.0482975836733,0.00029910499416,4.04859456877e-05,2.30057606966e-11,3.45917288842e-08,0.000248288529313,0.00130876139631,3.81847508661e-10,0.00236952985779,3.60423909327e-06,0.00519389342689,1.32913034429e-05,0.00178597756181,0.000540667678694,8.1906317409e-05,1.64636803527e-05,0.00633762679864,1.74794691535e-07,0.000458422829109,0.00021681328008,7.57357505245e-05,4.44738815349e-05,0.705104101368
0.00930729166667,1.36911122693,-4.63252138854e-184,865.963285056,0.390280944981,0.0337903047439,3.05394843769e-11,9.34948014791e-07,2.65236138244e-05,1.00690077634e-05,0.0222655998293,0.0243422461798,0.145039196965,0.0505014143122,0.000305686709034,3.96777856358e-05,4.36799825754e-11,4.90980728579e-08,0.000294721084864,0.00137241011923,6.0293856719e-10,0.00252459652167,4.85667169261e-06,0.00553073693863,1.67548010208e-05,0.00189050724514,0.000567545163943,8.85656512982e-05,1.31998361057e-05,0.00677015584286,2.47072741028e-07,0.000488080882341,0.000226648542237,8.2119673813e-05,4.82847980709e-05,0.703758865285
0.0093125,1.41371653431,-4.63252138565e-184,892.466137554,0.377966983631,0.0326728861564,6.29063762519e-11,1.24612541181e-06,3.36680931527e-05,1.29442549673e-05,0.0234536647799,0.0246902773315,0.142433915233,0.0527497377825,0.000310502401708,3.87142021509e-05,8.20609675251e-11,6.92660314823e-08,0.00034937950751,0.00143743107071,9.39396011405e-10,0.00268638922821,6.50066985667e-06,0.00587754058213,2.10539731253e-05,0.00199386816861,0.000592308510225,9.35070563677e-05,1.03224312042e-05,0.00722245924183,3.44028225889e-07,0.000518989956696,0.000236811873631,8.88618691235e-05,5.2268048093e-05,0.702414337074
0.00931770833333,1.45938977585,-4.63252138363e-184,919.484733086,0.366138177459,0.0314974605961,1.28466742795e-10,1.66117727516e-06,4.26158909267e-05,1.65340177239e-05,0.0246799259993,0.0250352816687,0.139762534948,0.0550410652119,0.00031341656687,3.76021395503e-05,1.52625817435e-10,9.71790162788e-08,0.000413505184949,0.00150368353464,1.44495466316e-09,0.00285496614755,8.64280869935e-06,0.0062327214203,2.63536750249e-05,0.00209455676899,0.000614560862172,9.59943611386e-05,8.01614984737e-06,0.00769490973694,4.71449483811e-07,0.000551180851878,0.000247332525442,9.59630531646e-05,5.64069377012e-05,0.701072537411
0.00932291666667,1.50609202062,-4.63252138236e-184,946.986253252,0.35478472244,0.0302651786057,2.60482516772e-10,2.2137644056e-06,5.37900014108e-05,2.09918286782e-05,0.025944517473,0.0253769117488,0.137026049339,0.0573737652507,0.000314351736341,3.63498449101e-05,2.81179175475e-10,1.356557671e-07,0.000488388861989,0.00157098632348,2.19551629775e-09,0.00303035515674,1.14122326535e-05,0.006594174028,3.28359724153e-05,0.00219082283523,0.000633985832273,9.54010622386e-05,6.28508101252e-06,0.0081878716236,6.35325317682e-07,0.00058468659223,0.000258246474525,0.000103420743293,6.06795578351e-05,0.699735554312
0.009328125,1.55377820677,-4.63252138171e-184,974.934749239,0.343896286339,0.0289779917467,5.25530708636e-10,2.9474932743e-06,6.77001172749e-05,2.65007223231e-05,0.0272475354166,0.0257147401516,0.134225535072,0.059746045123,0.000313297631726,3.49666823093e-05,5.13526185538e-10,1.88508494173e-07,0.000575209079493,0.00163910772448,3.29730288445e-09,0.00321254660792,1.4962658794e-05,0.0069590176666,4.06958692661e-05,0.0022806685924,0.000650359465591,9.13949296452e-05,5.01834961475e-06,0.00870170017645,8.41408353245e-07,0.000619541654331,0.000269597348155,0.000111228644184,6.5058265766e-05,0.698405598557
0.00933333333333,1.60239661804,-4.6325213814e-184,1003.29129306,0.333462174259,0.0276387729237,1.05821287169e-09,3.91836965326e-06,8.49547197959e-05,3.32786235252e-05,0.0285890300364,0.0260482427685,0.131362176752,0.0621559287113,0.00031031234717,3.34629593786e-05,9.32107189023e-10,2.60949366484e-07,0.000674852982273,0.0017077539418,4.8992713313e-09,0.00340148416551,1.9472739367e-05,0.00732335190897,5.0134182187e-05,0.00236186813776,0.000663543711922,8.41167443021e-05,4.08024491896e-06,0.00923674065163,1.09469999033e-06,0.000655780537812,0.000281437207465,0.000119375969846,6.95092094329e-05,0.697085056915
0.00934114583333,1.67691394387,-4.63252138108e-184,1046.50493379,0.318644138762,0.0255543141336,2.85480175533e-09,5.93577390067e-06,0.000118179541973,4.62042609439e-05,0.0306586583104,0.0265357522779,0.126982939472,0.0658112248658,0.00030250545906,3.10202500924e-05,2.19824785311e-09,4.19199197458e-07,0.000847916637642,0.0018103007706,8.65084469265e-09,0.00369523224893,2.83412419527e-05,0.00785585754569,6.74815967594e-05,0.00246237343648,0.000677138028647,6.85063575065e-05,3.06982190489e-06,0.0100737287518,1.56615232335e-06,0.000712388793524,0.000300091623587,0.000132113654529,7.619969665e-05,0.695140526393
0.00934895833333,1.75314130648,-4.63252138044e-184,1090.38058568,0.304789418851,0.0233831745733,7.62713175792e-09,8.93466469772e-06,0.00016333821822,6.35645739969e-05,0.0328120921937,0.0270095525177,0.122474184101,0.0695357096683,0.000291228508499,2.83765081358e-05,5.10251658303e-09,6.68536233014e-07,0.00104993931557,0.0019115906295,1.49565376022e-08,0.00400274195286,4.0441290512e-05,0.00835517670626,8.92739599868e-05,0.0025303880146,0.000683414242276,5.13306971924e-05,2.3679454131e-06,0.0109587539573,2.1596254877e-06,0.000772168685808,0.000320195753329,0.000145475679517,8.27958443529e-05,0.69323093395
0.00935677083333,1.83080179711,-4.63252137929e-184,1134.74718237,0.291860662526,0.0211488993732,1.98825784286e-08,1.33150268662e-05,0.000223972078114,8.66760319126e-05,0.0350484434064,0.0274661873426,0.117842117963,0.0733198843958,0.000277031779474,2.55758133697e-05,1.1589180622e-08,1.05697606614e-06,0.00127884691796,0.002009545242,2.53304727534e-08,0.00432274584009,5.63794818654e-05,0.00879767321878,0.000115816313561,0.00255825983334,0.000682012960723,3.64630091217e-05,1.86212126732e-06,0.0118927241902,2.87982653654e-06,0.00083513927472,0.000342028546904,0.00015935033566,8.91033009007e-05,0.691365952597
0.00936458333333,1.90956922448,-4.63252137779e-184,1179.41403002,0.279821811681,0.0188812676482,5.0258977685e-08,1.95912801734e-05,0.000304298675785,0.000117153012414,0.0373659920885,0.0279012864983,0.11309455363,0.0771525025385,0.000260362357519,2.2668197386e-05,2.56799029667e-08,1.6541448018e-06,0.00153113194085,0.00210150935276,4.20383836729e-08,0.00465311201092,7.652243099e-05,0.00915903390406,0.00014699480302,0.00253979340609,0.000672177978329,2.55181772061e-05,1.48477755186e-06,0.0128763868262,3.72964846011e-06,0.000901206671864,0.000365894277989,0.00017358664665,9.48939896496e-05,0.689555575109
0.00937239583333,1.98907015221,-4.63252137603e-184,1224.17457572,0.268637688343,0.0166158385231,1.22427114093e-07,2.83988405243e-05,0.000409129065806,0.000156922556336,0.0397618497647,0.0283095151613,0.108241324329,0.081020326416,0.000241578146178,1.97119014901e-05,5.53274974028e-08,2.55674351213e-06,0.00180110748897,0.00218422351303,6.83586025013e-08,0.00499038304425,0.000100815019967,0.00941536547425,0.000182092561382,0.00247118667567,0.000652888894899,1.80351959075e-05,1.19425961519e-06,0.0139102643779,4.71340546879e-06,0.000970079019346,0.000392090478664,0.000187991880336,9.99127293805e-05,0.68781025842
0.00938020833333,2.0688900728,-4.63252137412e-184,1268.81342208,0.25827340942,0.0143926753882,2.85567707563e-07,4.04920574988e-05,0.000543657825793,0.000208219176349,0.0422315366789,0.0286846162122,0.10329470008,0.0849079539997,0.00022104388755,1.67749821292e-05,1.15457677382e-07,3.89169791292e-06,0.00207986409116,0.00225386279314,1.08855048374e-07,0.00532915668148,0.000128633175545,0.00954400087128,0.000219643736066,0.00235182303285,0.000623248030965,1.29289862489e-05,9.64031582393e-07,0.014994575864,5.83810441545e-06,0.00104114979295,0.000420854290747,0.000202332781496,0.000103891524001,0.686141160345
0.00938802083333,2.14858228254,-4.63252137211e-184,1313.11342295,0.2486939335,0.0122541381819,6.34050245926e-07,5.67304057658e-05,0.00071310294955,0.000273551228646,0.0447684556906,0.0290195768497,0.0982697935373,0.088797734324,0.00019921678794,1.39347029113e-05,2.32410516169e-07,5.8133847338e-06,0.00235504432768,0.00230617819697,1.69588502623e-07,0.00566138977805,0.000158715505174,0.00952542475728,0.000257387937123,0.00218484293965,0.000582949820334,9.35121545448e-06,7.76993549777e-07,0.016129139615,7.11162656645e-06,0.00111336155162,0.000452284410397,0.000216342101814,0.00010657295457,0.684560042176
0.00939583333333,2.22767952191,-4.63252137006e-184,1356.8619557,0.239863707956,0.010241846405,1.33321409012e-06,7.80505632214e-05,0.00092220431075,0.000355624776447,0.047363272519,0.0293069445615,0.0931849589109,0.0926698123243,0.000176675012698,1.12733798783e-05,4.4946798589e-07,8.49083741773e-06,0.00261160964926,0.00233677035381,2.58135986899e-07,0.00597582584038,0.000189208291908,0.00934621668912,0.000292387760312,0.00197734113475,0.000532665133193,6.78135890552e-06,6.22195587014e-07,0.017313262543,8.53779086632e-06,0.00118507537351,0.000486241336871,0.000229731623017,0.000107741685658,0.683078786821
0.00940364583333,2.30570751007,-4.632521368e-184,1399.8558878,0.231746466435,0.00839315542885,2.64422839257e-06,0.000105424371591,0.00117463285625,0.000457210106235,0.050003247251,0.0295392958519,0.0880621442648,0.0965023499839,0.000154088631643,8.87029446425e-06,8.32180968953e-07,1.20822229941e-05,0.00283331660966,0.00234150049431,3.83230463894e-07,0.00625784227491,0.000217836996794,0.00900208967055,0.000321345849321,0.00174001426662,0.00047420964642,4.90551395481e-06,4.92751521449e-07,0.0185456297739,1.01092756291e-05,0.00125398259751,0.000522237651282,0.000242211621445,0.000107259613657,0.681708654489
0.00941145833333,2.38219797836,-4.63252136602e-184,1441.90405678,0.224305317663,0.0067376971884,4.9330317533e-06,0.000139805682277,0.00147240581416,0.000580942312775,0.0526716005666,0.0297098257737,0.0829271017119,0.100271953882,0.000132152420622,6.79087461897e-06,1.47104886312e-06,1.66979293202e-05,0.00300464916393,0.00231700639968,5.53814392526e-07,0.00649001884578,0.000242188482034,0.00850014391885,0.000341102052343,0.00148617324343,0.000410424395337,3.52519246732e-06,3.8439462856e-07,0.0198242128217,1.18001767849e-05,0.00131710273263,0.000559341165885,0.000253514543932,0.000105096825953,0.680459383594
0.00941927083333,2.45669873821,-4.63252136417e-184,1482.82640944,0.217503180716,0.00529463690576,8.64301513108e-06,0.000182072020491,0.001815428623,0.000729061896879,0.0553470418951,0.0298129880288,0.0778093324734,0.103954313959,0.000111505765834,5.07599392849e-06,2.4784494727e-06,2.23594605319e-05,0.0031129021927,0.00226124869745,7.77376759983e-07,0.00665360079929,0.000260060440343,0.00785961944877,0.000349218501332,0.00123020458035,0.000344787492064,2.50838892751e-06,2.94413971017e-07,0.0211462152162,1.35605659801e-05,0.00137090840369,0.00059612311763,0.000263418149768,0.000101349186098,0.679338264541
0.00942708333333,2.52877961445,-4.6325213624e-184,1522.45019693,0.211303472862,0.00407121691489,1.42154808497e-05,0.000232968939033,0.00220127633844,0.000903122274547,0.0580036206166,0.0298450881661,0.0727416508961,0.107525027061,9.26629637167e-05,3.73500541081e-06,3.97739468953e-06,2.89661903645e-05,0.00315000797395,0.00217397941545,1.05765722502e-06,0.00673077959513,0.000269812166602,0.00711070549434,0.000344501128775,0.000985753466582,0.000280867467222,1.76306484627e-06,2.20869631653e-07,0.0225080705094,1.53154819717e-05,0.00141159912201,0.00063068521284,0.000271761695163,9.62354541472e-05,0.678349355983
0.00943489583333,2.59803500566,-4.63252136049e-184,1560.605001,0.205670843049,0.00306288961013,2.19603038923e-05,0.000293064591881,0.002625280961,0.0011037115932,0.0606110616088,0.0298047289229,0.0677592963786,0.110960544106,7.59693290094e-05,2.74528452255e-06,6.08198689104e-06,3.62824632448e-05,0.00311369763413,0.0020570169215,1.39213253574e-06,0.00670741671084,0.000270638738378,0.00629143380788,0.000327295591511,0.000764026580423,0.000221777106162,1.22212793698e-06,1.62061271494e-07,0.0239054985857,1.69699331142e-05,0.00143550996385,0.000660788156655,0.000278449275058,9.00722492344e-05,0.677493015284
0.00944270833333,2.66408551455,-4.63252135808e-184,1597.11918902,0.200571713396,0.00225496454144,3.19069907125e-05,0.000362718677391,0.00308091800536,0.00133024641364,0.0631356946919,0.0296930319977,0.0628986025806,0.114239150473,6.15883060726e-05,2.05874014451e-06,8.87261145199e-06,4.39521554415e-05,0.00300773345051,0.00191423995395,1.77002743316e-06,0.00657560963673,0.000262698354209,0.00544322072588,0.000299451856092,0.000572606381964,0.000169771933756,8.34839887397e-07,1.16238648547e-07,0.0253336148426,1.84197032203e-05,0.00143959716102,0.000684080004355,0.000283437914432,8.32318423212e-05,0.676765858948
0.00945052083333,2.7265816852,-4.6325213548e-184,1631.82022702,0.195974453261,0.00162534534283,4.3689011858e-05,0.000442064307707,0.00356041137128,0.00158088711566,0.065541984274,0.029513607431,0.0581953319454,0.117341875788,4.95161237008e-05,1.61307532485e-06,1.23714081234e-05,5.15387744481e-05,0.00284118579889,0.001751274716,2.17171709381e-06,0.00633545292899,0.000247056378397,0.0046060102449,0.000263958303546,0.000415019282962,0.00012607306461,5.61950599774e-07,8.15196427414e-08,0.0267870771129,1.95657053786e-05,0.00142190653431,0.000698392018752,0.000286713599634,7.60928258537e-05,0.676161170328
0.00945833333333,2.78521202393,-4.6325213505e-184,1664.54011096,0.19184913845,0.0011477337067,5.65157174292e-05,0.000530996108827,0.00405542834601,0.00185259941356,0.067794535826,0.0292722937891,0.0536828700502,0.120253237435,3.96154787321e-05,1.34397688543e-06,1.65241666723e-05,5.858101479e-05,0.00262696794438,0.00157492383205,2.57014753297e-06,0.00599552219463,0.000225461922717,0.00381404309133,0.000224356307292,0.000291068190146,9.09140622307e-05,3.72918144254e-07,5.59510606116e-08,0.0282602502588,2.03283199635e-05,0.00138192011127,0.000702044581811,0.000288263757592,6.89950352788e-05,0.675669666344
0.00946614583333,2.83971552342,-4.63252134538e-184,1695.12545599,0.188166986705,0.000794680618476,6.92605241107e-05,0.000629155992203,0.00455773242067,0.00214135205584,0.0698603411777,0.0289767316849,0.0493905179647,0.122961749372,3.16582642414e-05,1.19466230941e-06,2.11933444872e-05,6.46501857129e-05,0.00237999551759,0.00139244778926,2.93430187581e-06,0.00557194844718,0.00020002180506,0.0030930196555,0.000184109252983,0.000197726095884,6.37494223055e-05,2.44188019366e-07,3.76341606779e-08,0.0297473688494,2.06582332566e-05,0.00132069941175,0.000694097146355,0.000288056921767,6.22075292195e-05,0.675280459531
0.00947395833333,2.88989676274,-4.63252134001e-184,1723.45021088,0.184899654151,0.000540032395528,8.06516390095e-05,0.00073591120752,0.0050596966355,0.0024424109956,0.0717109633853,0.0286358493197,0.0453421059897,0.125460164989,2.53684393494e-05,1.12093263335e-06,2.61642826129e-05,6.93977916069e-05,0.00211536383037,0.00121083716107,3.2340109212e-06,0.00508632384746,0.000172860060661,0.00245897012254,0.000146091719046,0.000130275038534,4.35361950769e-05,1.57938992041e-07,2.48481392856e-08,0.0312426827665,2.05416264773e-05,0.00124079366615,0.000674488354747,0.000286038008859,5.59135850232e-05,0.674982029217
0.00948177083333,2.9356402562,-4.632521335e-184,1749.42812816,0.182018597147,0.00036055932941,8.9512748239e-05,0.000850326528246,0.00555463463666,0.00275067554251,0.073324371119,0.0282593322332,0.0415550857465,0.127745459002,2.04586270456e-05,1.091917539e-06,3.11639957327e-05,7.25866212637e-05,0.00184685103034,0.00103620129633,3.44488513395e-06,0.00456294975117,0.000145840896214,0.00191868752362,0.000112298646716,8.33878840913e-05,2.90086621727e-05,1.01014160075e-07,1.61322846733e-08,0.0327405766695,1.99993958221e-05,0.00114593864688,0.000644040432497,0.000282141668117,5.02117590962e-05,0.674763045658
0.00948958333333,2.97692055948,-4.63252133087e-184,1773.02223486,0.179494657653,0.000236775249654,9.4983798248e-05,0.000971140515769,0.00603695725066,0.00306100473436,0.0746862026802,0.0278571291834,0.0380401641268,0.12981858126,1.66569929069e-05,1.08800647935e-06,3.58897501754e-05,7.41039805145e-05,0.00158591252199,0.00087335603082,3.55208242136e-06,0.00402602535909,0.000120399059482,0.00147127116875,8.3788859846e-05,5.19529774676e-05,1.88946829252e-05,6.39501140084e-08,1.03163640363e-08,0.0342356601195,1.90815861207e-05,0.00104061638811,0.000604335020909,0.000276319304042,4.5128724207e-05,0.674612954319
0.00949739583333,3.01380560527,-4.63252132775e-184,1794.2494285,0.177297949265,0.000153101226758,9.66621298013e-05,0.00109676087652,0.00650219388392,0.00336849712583,0.0757903439464,0.0274390231245,0.0348014514333,0.131684032242,1.37236861287e-05,1.09770397202e-06,4.00431133455e-05,7.39592363226e-05,0.00134119117822,0.000725638011326,3.55203650138e-06,0.00349728525056,9.74827851146e-05,0.00111022325111,6.08098487605e-05,3.15706547844e-05,1.20546427229e-05,4.01088237005e-08,6.50837292685e-09,0.03572282982,1.78589552359e-05,0.000929565736541,0.000557494718916,0.00026857060438,4.06383488974e-05,0.674522297811
0.00950520833333,3.04645232249,-4.63252132551e-184,1813.17955477,0.175398039614,9.75849853924e-05,9.46344878946e-05,0.00122529331302,0.00694692742781,0.00366870581551,0.0766388129597,0.0270142784316,0.0318370289671,0.133349317064,1.14581265436e-05,1.11465892074e-06,4.33642167612e-05,7.22693240361e-05,0.00111846730802,0.000594924551166,3.45194324651e-06,0.00299439419595,7.75860919009e-05,0.00082560530175,4.30203848342e-05,1.87532688676e-05,7.54843451096e-06,2.4938847616e-08,4.0564581914e-09,0.0371973085582,1.64135893748e-05,0.000817327921599,0.000505918968279,0.000258969423819,3.66819560781e-05,0.674482809329
0.00951302083333,3.07509520082,-4.63252132383e-184,1829.92948815,0.173764365482,6.13792826655e-05,8.94062399721e-05,0.00135461172849,0.00736868476939,0.00395778585994,0.0772410346552,0.0265913653919,0.0291398071172,0.134824334381,9.69949257998e-06,1.13543777737e-06,4.56607681844e-05,6.92360509592e-05,0.000920923272455,0.00048180665197,3.26744043204e-06,0.00253018377211,6.08350213816e-05,0.000605915679171,2.97321481951e-05,1.09138613849e-05,4.64869029479e-06,1.53807963917e-08,2.50084034294e-09,0.0386546670452,1.48300643497e-05,0.000707888089389,0.000452023371116,0.00024767650202,3.31861382041e-05,0.674487343196
0.00952083333333,3.10002965799,-4.63252132245e-184,1844.65355255,0.172366786988,3.81379234207e-05,8.17615564774e-05,0.00148246737657,0.00776581166806,0.00423258031267,0.0776126513904,0.0261777589868,0.0266985408304,0.136120751121,8.322985398e-06,1.15810431119e-06,4.6827146434e-05,6.51187844788e-05,0.00074959121405,0.00038585143619,3.01929666925e-06,0.0021126345206,4.70939282641e-05,0.000439519356566,2.01165238858e-05,6.23720991511e-06,2.82124315305e-06,9.41281494066e-09,1.52669078781e-09,0.0400908350731,1.31881065262e-05,0.000604443673225,0.00039802124888,0.000234936151721,3.00762007354e-05,0.674529715691
0.00952864583333,3.12159265824,-4.63252132111e-184,1857.53198622,0.171176183264,2.3433501781e-05,7.25996809334e-05,0.00160662417838,0.0081373479382,0.00449065459486,0.0777740460937,0.0257798080203,0.0244988860161,0.137251405174,7.23408204747e-06,1.18142827806e-06,4.68507883846e-05,6.02058768074e-05,0.000603871949765,0.000305894899156,2.72998030367e-06,0.0017454018499,3.60670491064e-05,0.000315599108263,1.33520238218e-05,3.50843852471e-06,1.69051681301e-06,5.71785794005e-09,9.23721500146e-10,0.041502107473,1.15572315398e-05,0.000509302484525,0.000345770391945,0.000221058745794,2.7284768324e-05,0.674604519074
0.00953645833333,3.14014303565,-4.63252131958e-184,1868.75911244,0.17016500619,1.42526266836e-05,6.27878380576e-05,0.00172500046842,0.0084829100515,0.00473028903989,0.0777487575872,0.0254026700723,0.0225244076448,0.138229767426,6.36236124974e-06,1.20449986827e-06,4.58056652193e-05,5.47879143314e-05,0.00048204334483,0.000240319989624,2.42078059505e-06,0.001428653647,2.73815306705e-05,0.000224684920262,8.71085197706e-06,1.9468632095e-06,1.00197932659e-06,3.44854765916e-09,5.54377083539e-10,0.0428851486272,9.99347944468e-06,0.000423892750167,0.000296691549345,0.000206394048731,2.47560885828e-05,0.674706952351
0.00954427083333,3.15604354713,-4.63252131781e-184,1878.53255138,0.169307732492,8.58904545929e-06,5.30565403493e-05,0.0018357959072,0.00880258368865,0.00495043846948,0.0775619472795,0.025050306392,0.0207574797825,0.139069483158,5.65584190564e-06,1.22657127136e-06,4.38352114929e-05,4.91353709691e-05,0.000381707174202,0.000187292156381,2.10983972406e-06,0.00116001293854,2.06472828878e-05,0.000158859106886,5.59624444534e-06,1.06810968545e-06,5.88441392907e-07,2.0655726801e-09,3.30261627294e-10,0.0442369972548,8.53810640355e-06,0.000348855707634,0.000251751934865,0.000191301573997,2.24470773886e-05,0.674832691396
0.00955208333333,3.16964601983,-4.63252131573e-184,1887.04434478,0.168581180956,5.13312707104e-06,4.39456412871e-05,0.00193758616946,0.00909682706012,0.00515066681884,0.077239040019,0.0247255287335,0.0191800444095,0.139784002072,5.0762603148e-06,1.24700930083e-06,4.11288546644e-05,4.34823897155e-05,0.000300149336048,0.000144940087493,1.81115423398e-06,0.000935453826533,1.54950358292e-05,0.000111741045081,3.54653838565e-06,5.80605525622e-07,3.42966323864e-07,1.22904002193e-09,1.95430294976e-10,0.0455550713488,7.21791268113e-06,0.00028418802202,0.000211498724845,0.000176123448207,2.03262621836e-05,0.674977803697
0.00955989583333,3.18128025413,-4.63252131333e-184,1894.47439278,0.16796468566,3.04494586316e-06,3.57954884714e-05,0.00202937549067,0.00936638540552,0.00533106443179,0.0768046175283,0.0244300879898,0.0177742171765,0.14038629704,4.59537194719e-06,1.2652932226e-06,3.7896860032e-05,3.80173324192e-05,0.000234607484469,0.000111481061655,1.53439560437e-06,0.000750060427343,1.15969372527e-05,7.83420272862e-05,2.22063799992e-06,3.13339590394e-07,1.98682508938e-07,7.26686072665e-10,1.14944256895e-10,0.0468371718756,6.04677712431e-06,0.0002294041072,0.000176124364983,0.000161163459672,1.83716391789e-05,0.675138701586
0.00956770833333,3.19124673547,-4.63252131067e-184,1900.98620995,0.167440135051,1.7942710219e-06,2.876979194e-05,0.00211060564875,0.00961221692654,0.00549215542408,0.0762815985024,0.0241647930388,0.0165227437064,0.140888664901,4.19217910391e-06,1.28102428671e-06,3.43475979805e-05,3.28796806682e-05,0.000182452763557,8.52975820866e-05,1.28530136791e-06,0.000598611598253,8.67475456141e-06,5.48591236207e-05,1.37579054681e-06,1.68210789945e-07,1.14563742687e-07,4.27103657382e-10,6.72389545024e-11,0.0480814833127,5.02793086014e-06,0.000183694908963,0.000145546475447,0.000146673876734,1.65682032622e-05,0.675312122416
0.00957552083333,3.19981277013,-4.63252130775e-184,1906.72473654,0.166991899071,1.05107594008e-06,2.28951571045e-05,0.00218112714826,0.00983543010206,0.00563480207877,0.0756907016364,0.0239296478894,0.0154093201204,0.141302598264,3.85091258584e-06,1.29393199153e-06,3.06699705726e-05,2.8162083269e-05,0.000141299304567,6.49753546453e-05,1.06638038146e-06,0.000475992050639,6.500198454e-06,3.84547501148e-05,8.44518043666e-07,8.99869111206e-08,6.58421167602e-08,2.49626862382e-10,3.91444596214e-11,0.0492865692519,4.1565338035e-06,0.000146067542948,0.000119488673693,0.000132849849744,1.4905635878e-05,0.675495123466
0.00958333333333,3.20721140892,-4.63252130466e-184,1911.81579527,0.166606672571,6.12519846655e-07,1.81046856738e-05,0.00224114287798,0.0100372318821,0.00576011236639,0.0750501605088,0.023723996063,0.0144187970797,0.141638715365,3.55958821768e-06,1.30387200116e-06,2.70221455861e-05,2.3915951141e-05,0.000109057791287,4.93132725118e-05,8.77722442084e-07,0.000377452505649,4.89083151862e-06,2.70498514248e-05,5.14250735265e-07,4.8052591671e-08,3.77655172383e-08,1.45144112519e-10,2.26942510124e-11,0.0504513619095,3.42220075343e-06,0.000115457634594,9.75531533593e-05,0.000119830057989,1.33764035237e-05,0.675685081523
