z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00925,0.597255660287,4.00459230219e-211,799.715549453,0.421421209789,0.0436857707086,1.23321619504e-15,2.28391199624e-09,1.62955837714e-07,6.80763247181e-08,0.0224845726519,0.0330884491721,0.143196990669,0.0489592214069,0.000126754009481,2.93123601383e-05,1.67994805326e-15,3.63310780215e-10,4.45592634353e-05,0.00186011531296,3.08245619626e-12,0.00285572247137,5.00013352876e-08,0.00360778233218,9.58200663091e-08,0.00107117767711,0.000148775594813,1.56645606334e-06,3.14148945935e-07,0.00630957931265,1.18101367418e-09,0.000381170761656,0.000376039434173,4.90115012618e-05,1.67109974464e-05,0.691706023073
0.00925520833333,0.606563914589,4.00459233486e-211,811.406779123,0.414953976843,0.0432341072039,2.03263137484e-15,2.90033929339e-09,1.97160772957e-07,8.09001128017e-08,0.0230843811954,0.0333245671685,0.141902663374,0.0500656607095,0.000131233470126,2.93285027588e-05,2.65382231724e-15,4.63917624336e-10,4.86227060513e-05,0.00190519092485,4.05112922686e-12,0.00294644672276,6.17253310228e-08,0.00372594745969,1.18810558286e-07,0.00110754554057,0.000155056161606,1.75731193751e-06,2.89548194208e-07,0.00652105334714,1.48665232589e-09,0.000393053032921,0.000384115961817,5.10889994017e-05,1.74659177367e-05,0.690969961289
0.00926041666667,0.616005236383,4.00459236809e-211,823.241787337,0.408593956971,0.0427679701983,3.34234523316e-15,3.68422545668e-09,2.38409228697e-07,9.62200174181e-08,0.0236944224901,0.0335601369527,0.14058964399,0.0511848281569,0.000135789074345,2.93129728253e-05,4.18213184788e-15,5.9150256229e-10,5.31027171088e-05,0.00195090680567,5.32083469855e-12,0.00303914247238,7.61111714972e-08,0.00384675510637,1.47385772466e-07,0.00114460038954,0.000161486114253,1.9627145918e-06,2.66990890783e-07,0.00673748197103,1.87022912414e-09,0.000405150866455,0.000392287319793,5.323327973e-05,1.82470730079e-05,0.690232708066
0.009265625,0.625579600137,4.00459239923e-211,835.219441003,0.402340370827,0.0422870668587,5.48399150311e-15,4.68114171849e-09,2.88144351163e-07,1.14541542525e-07,0.0243147339038,0.0337951513881,0.139257962931,0.0523166468953,0.000140414161049,2.92646915365e-05,6.57577221999e-15,7.53133323904e-10,5.80458676123e-05,0.00199726047609,6.98449272366e-12,0.0031338263207,9.37511847703e-08,0.00397022199293,1.82885436738e-07,0.0011823184593,0.000168059727403,2.18124486407e-06,2.46824543364e-07,0.00695891756542,2.35102368353e-09,0.000417461106785,0.00040055341037,5.54456399436e-05,1.90550193792e-05,0.6894944784
0.00927083333333,0.635286962288,4.00459242703e-211,847.338560742,0.396192362208,0.0417911060726,8.97980770003e-15,5.94893473418e-09,3.48104858232e-07,1.36475738723e-07,0.0249453518044,0.0340296037465,0.137907654835,0.0534610393706,0.000145101147415,2.91826044503e-05,1.03177461026e-14,9.57700054579e-10,6.35039916728e-05,0.00204424889401,9.16355889126e-12,0.00323051454433,1.15367308095e-07,0.00409636245694,2.26957646452e-07,0.00122067151761,0.000174770503051,2.4106926517e-06,2.29186030054e-07,0.00718541216135,2.95278767509e-09,0.000429980030441,0.000408914192325,5.77273783773e-05,1.98903081121e-05,0.688755487788
0.00927604166667,0.645127258838,4.00459245116e-211,859.597917731,0.390149006171,0.0412797993463,1.46766079819e-14,7.56093947165e-09,4.20384640817e-07,1.62761173462e-07,0.0255863115784,0.0342634876294,0.136538758645,0.0546179271936,0.000149841495663,2.90656868345e-05,1.61573245729e-14,1.21637815589e-09,6.95346091016e-05,0.00209186836168,1.20167013824e-11,0.00332922306518,1.41838322808e-07,0.0042251877837,2.81624459334e-07,0.00125962632143,0.000181611228791,2.64797072292e-06,2.14025748692e-07,0.00741701744052,3.70464536501e-09,0.000442703295889,0.000417369693376,6.00797926374e-05,2.07534833822e-05,0.68801595225
0.00928125,0.655100402414,4.00459247179e-211,871.996230037,0.384209316873,0.0407528618735,2.39456930854e-14,9.6099895082e-09,5.0750389472e-07,1.94290240208e-07,0.0262376476432,0.0344967968784,0.135151317719,0.0557872309636,0.000154625687235,2.89129496735e-05,2.52551032157e-14,1.54320620717e-09,7.62013246146e-05,0.0021401144155,1.57510573214e-11,0.00342996741215,1.74232189226e-07,0.00435670534277,3.49359591746e-07,0.00129914401218,0.000188574061338,2.88907430383e-06,2.01155853323e-07,0.00765378473355,4.642120278e-09,0.000455625890426,0.000425920024908,6.25041779907e-05,2.1645079597e-05,0.687276088383
0.00928645833333,0.665206278725,4.00459248935e-211,884.532158402,0.378372255138,0.0402100138037,3.90047761363e-14,1.22134064619e-08,6.12493904667e-07,2.32140581459e-07,0.0268993934493,0.0347295254726,0.133745379961,0.0569688700436,0.000159443203312,2.87234464353e-05,3.94060878992e-14,1.95580684797e-09,8.35741955878e-05,0.00218898169579,2.06368035608e-11,0.00353276267415,2.13844161508e-07,0.00449091750471,4.33179858803e-07,0.00133917944654,0.000195650633774,3.12910849682e-06,1.90308983677e-07,0.00789576501559,5.80828616149e-09,0.000468742074472,0.000434565399374,6.50018254639e-05,2.25656181724e-05,0.686536113462
0.00929166666667,0.675444742324,4.00459250438e-211,897.204301407,0.372636735767,0.0396509817445,6.34356771288e-14,1.55191862262e-08,7.389979376e-07,2.7761251204e-07,0.0275715814718,0.0349616674099,0.132320998007,0.0581627622799,0.000164282509146,2.84962807189e-05,6.13821776674e-14,2.47628496653e-09,9.17300600139e-05,0.0022384637934,2.70259728569e-11,0.00363762344308,2.62241339872e-07,0.00462782031261,5.36752034668e-07,0.00137968046082,0.000202832181798,3.36240490988e-06,1.81192978724e-07,0.00814300889854,7.25503308371e-09,0.000482045323892,0.000443306150834,6.75740195982e-05,2.35156036602e-05,0.685796245569
0.009296875,0.685815611573,4.00459251758e-211,910.011189956,0.367001634611,0.0390755005363,1.03015669863e-13,1.97136411033e-08,8.91391051497e-07,3.32273445185e-07,0.0282542431888,0.0351932165683,0.130878229447,0.0593688236599,0.000169131037878,2.82306149278e-05,9.54569549857e-14,3.1323453122e-09,0.000100752815658,0.00228855306942,3.53766885017e-11,0.00374456374503,3.21314240858e-07,0.00476740188421,6.64516770506e-07,0.00142058706849,0.000210109680163,3.58274369205e-06,1.73531104149e-07,0.00839556661912,9.04443051575e-09,0.000495528271226,0.000452142759142,7.02220357967e-05,2.44955191062e-05,0.685056703783
0.00930208333333,0.696318662699,4.00459252963e-211,922.95128098,0.361465795437,0.0384833153426,1.67050776079e-13,2.50308046464e-08,1.07492198754e-06,3.98010441739e-07,0.0289474090444,0.0354241665454,0.129417137121,0.0605869678949,0.000173975167751,2.79256801394e-05,1.48208197165e-13,3.95868095472e-09,0.000110733642085,0.00233924044418,4.62842876588e-11,0.00385359695802,3.93335818812e-07,0.00490964052351,8.21831067665e-07,0.00146183059269,0.000217473975789,3.78368620783e-06,1.67084072006e-07,0.00865348802204,1.12501589205e-08,0.00050918264701,0.000461075878343,7.29471371897e-05,2.55058204905e-05,0.684317708406
0.00930729166667,0.706953622796,4.00459254117e-211,936.022950246,0.356028036602,0.0378741841062,2.70512229215e-13,3.17639614782e-08,1.29588068929e-06,4.7709211893e-07,0.0296511083916,0.0356545104685,0.127937789489,0.06181710592,0.000178800185059,2.7580787366e-05,2.29742405952e-13,4.99869514073e-09,0.000121771160881,0.00239051515108,6.05211655611e-11,0.00396473571415,4.81028135883e-07,0.00505450252868,1.01513052881e-06,0.00150333273765,0.000224915899436,3.95900646837e-06,1.61656326478e-07,0.00891682253719,1.39589700376e-08,0.0005229992227,0.000470106369916,7.57505709332e-05,2.65469300827e-05,0.683579481252
0.0093125,0.71772016162,4.00459255261e-211,949.224484131,0.350687157582,0.0372478804222,4.37461546544e-13,4.02797303791e-08,1.5617953798e-06,5.72241264971e-07,0.030365369413,0.0358842407732,0.126440261098,0.0630591452958,0.000183590224401,2.7195340429e-05,3.55559031173e-13,6.30663250297e-09,0.000133971536201,0.00244236445044,7.9087609772e-11,0.00407799178376,5.87636536542e-07,0.00520193969688,1.25211216034e-06,0.00154500460626,0.000232426334013,4.10318739395e-06,1.57092355137e-07,0.00918561914942,1.72721235147e-08,0.000536967757022,0.000479235341523,7.86335638396e-05,2.76192285099e-05,0.682842245982
0.00931770833333,0.728617881986,4.00459256406e-211,962.554070165,0.345441945367,0.0366041968882,7.06563142059e-13,5.10352111007e-08,1.88166351106e-06,6.86719602736e-07,0.031090219012,0.0361133489428,0.12492463316,0.0643129894981,0.000188328178199,2.67688506909e-05,5.49383069133e-13,7.95021277551e-09,0.000147448526041,0.00249477329812,1.03276418837e-10,0.00419337593881,7.1701072134e-07,0.00535188654184,1.54193783059e-06,0.0015867456737,0.000239996215686,4.21192436333e-06,1.53268802964e-07,0.00945992635958,2.13067314534e-08,0.000551076947953,0.000488464191984,8.15973172252e-05,2.87230453081e-05,0.682106228492
0.00932291666667,0.739646308578,4.00459257542e-211,976.009786129,0.340291180784,0.0359429489942,1.14006325913e-12,6.45988146722e-08,2.26622124606e-06,8.24426222795e-07,0.0318256826709,0.0363418252028,0.123390994271,0.0655785370772,0.000192995569505,2.6300953902e-05,8.47473444886e-13,1.00138912766e-08,0.000162323500598,0.00254772396338,1.34754769579e-10,0.0043108977919,8.73691524471e-07,0.00550425725409,1.89545755059e-06,0.00162844273095,0.000247616444551,4.28255869964e-06,1.50086093322e-07,0.00973979213465,2.6196914035e-08,0.000565314392812,0.000497794663195,8.46430008421e-05,2.98586476877e-05,0.681371657349
0.009328125,0.750804874963,4.00459258647e-211,989.589587503,0.335233644731,0.0352639796182,1.83881337489e-12,8.16755545991e-08,2.72825638483e-06,9.90011251976e-07,0.0325717842664,0.0365696581617,0.121839441258,0.0668556806686,0.000197572386161,2.57914294176e-05,1.30529803728e-12,1.26029933885e-08,0.000178725444404,0.00260119558997,1.75668513504e-10,0.00443056560666,1.06300148085e-06,0.00565894243901,2.32545048568e-06,0.00166996881466,0.000255277685464,4.31435396372e-06,1.4745993809e-07,0.010025263845,3.20946017696e-08,0.000579666559233,0.000507228899657,8.77717457444e-05,3.10262272089e-05,0.680638764269
0.00933333333333,0.76209290861,4.00459259722e-211,1003.29129306,0.330268124372,0.0345671641982,2.96849376809e-12,1.03137819117e-07,3.28296965597e-06,1.18900628414e-06,0.0333285458364,0.0367968343923,0.1202700802,0.0681443058337,0.000202036880411,2.52402220219e-05,2.0090187554e-12,1.58497743744e-08,0.000196790954082,0.00265516369405,2.28793408334e-10,0.00455238607409,1.29113643327e-06,0.00581580566793,2.84687997477e-06,0.00171118214373,0.000262970047121,4.30853243633e-06,1.45303437803e-07,0.0103163881857,3.9169635612e-08,0.000594118769952,0.000516769515662,9.09846359172e-05,3.22258840187e-05,0.679907784645
0.00934114583333,0.779260864547,4.00459261353e-211,1024.06675235,0.322991852297,0.0334918675417,5.97614347672e-12,1.45405663722e-07,4.31853469309e-06,1.56100110109e-06,0.0344798508807,0.0371351825306,0.117890867027,0.0700919797161,0.000208457982587,2.43387056341e-05,3.7911194692e-12,2.22539170755e-08,0.000227168906358,0.00273671964145,3.38361655181e-10,0.00473854046576,1.71792376975e-06,0.00605408057594,3.82934674251e-06,0.00177192485522,0.000274509492179,4.23514707916e-06,1.42594237666e-07,0.0107622723188,5.22886034966e-08,0.000615883122108,0.000531236930875,9.59472495234e-05,3.40793904039e-05,0.678819067823
0.00934895833333,0.796713122055,4.00459263222e-211,1045.10099611,0.315916509078,0.0323768364091,1.20407883316e-11,2.04357398682e-07,5.67597718304e-06,2.04868571157e-06,0.0356548970495,0.0374719539898,0.115472846717,0.072064384801,0.000214487728364,2.33460346502e-05,7.13719392673e-12,3.12013168152e-08,0.000262084728233,0.00281919476697,4.99027413461e-10,0.00492948237612,2.27505314976e-06,0.0062960986611,5.12281670988e-06,0.00183101932857,0.000286049055392,4.1035782054e-06,1.40732377535e-07,0.0112209298463,6.91570611008e-08,0.000637774740937,0.000545960798328,0.000101101364463,3.60031742171e-05,0.677735876353
0.00935677083333,0.814445358653,4.00459265638e-211,1066.3842834,0.309038227316,0.0312222692535,2.41705607563e-11,2.86001992869e-07,7.44987432719e-06,2.68556991194e-06,0.0368537245779,0.037807063098,0.113016521173,0.0740610121331,0.000220026529088,2.22649264685e-05,1.33763614421e-11,4.36610533126e-08,0.000302078781878,0.00290244300513,7.33325525736e-10,0.00512520483182,2.99592269841e-06,0.00654095300735,6.81125724629e-06,0.0018877845931,0.000297533316015,3.93473523014e-06,1.3956573585e-07,0.0116925026579,9.05673889115e-08,0.000659730954962,0.000560958190613,0.000106449603791,3.79957724402e-05,0.676659045667
0.00936458333333,0.832452233619,4.00459268798e-211,1087.90577252,0.302353293774,0.0300287139391,4.82874720252e-11,3.98265117776e-07,9.76037435853e-06,3.51360747822e-06,0.0380763538418,0.0381403974746,0.110522475364,0.0760812738433,0.000224961798099,2.10996773763e-05,2.49360154465e-11,6.09553344793e-08,0.000347716481393,0.00298628184856,1.07297808789e-09,0.0053256834518,3.91953706339e-06,0.0067874946502,8.99514113848e-06,0.00194144631997,0.000308888184156,3.74725232672e-06,1.38939400693e-07,0.0121771259249,1.17388669041e-07,0.000681684528034,0.000576250893259,0.000111994023225,4.0054626553e-05,0.675589450522
0.00937239583333,0.850727175302,4.00459272906e-211,1109.65335302,0.295858190459,0.0287971459373,9.59286560632e-11,5.51450785617e-07,1.27588608789e-05,4.58463352111e-06,0.0393227795363,0.0384718105782,0.107991392838,0.0781244837655,0.000229168441591,1.98564358469e-05,4.62021266479e-11,8.4874464047e-08,0.000399575203095,0.00307048461311,1.56210462242e-09,0.00553087114813,5.09030583652e-06,0.00703428904862,1.17921179024e-05,0.0019911348238,0.000320014951869,3.55472924961e-06,1.38714628266e-07,0.0126749263098,1.50554561085e-07,0.000703564616042,0.000591866313971,0.000117735954227,4.21757812964e-05,0.674528015757
0.00938020833333,0.869262143034,4.00459278074e-211,1131.61347337,0.289549631826,0.0275290563043,1.89355355783e-10,7.58760792524e-07,1.66343578885e-05,5.96180221661e-06,0.0405929632416,0.0388011128771,0.105424073159,0.0801898348995,0.000232510985775,1.85434698965e-05,8.5017835663e-11,1.17825042964e-07,0.000458224429803,0.00315477157789,2.26132945009e-09,0.00574069086208,6.55736131805e-06,0.00727956744307,1.53365304718e-05,0.00203588662423,0.000330784746683,3.36515882284e-06,1.38761418426e-07,0.013186019717,1.91046495208e-07,0.000725298035555,0.000607838440919,0.000123675812244,4.43535211687e-05,0.673475729712
0.00938802083333,0.88804736559,4.0045928444e-211,1153.77096947,0.283424597406,0.0262265475443,3.7106520697e-10,1.03685059491e-06,2.1620541475e-05,7.7209269806e-06,0.0418868240511,0.0391280615973,0.102821451356,0.08227637376,0.000234847570385,1.71713977703e-05,1.55248552231e-10,1.63016154067e-07,0.000524198888749,0.00323880005319,3.2528865589e-09,0.00595502556894,8.373318246e-06,0.00752117587187,1.9777269249e-05,0.00207465088358,0.000341033915951,3.18200346687e-06,1.38952901729e-07,0.0137105085005,2.39874247321e-07,0.000746810809752,0.000624208790598,0.000129812865198,4.65799423033e-05,0.6724336601
0.00939583333333,0.90707106089,4.00459292057e-211,1176.10890033,0.277480358708,0.0248924339496,7.21220650133e-10,1.40638914663e-06,2.80031051244e-05,9.95161548769e-06,0.0432042269041,0.0394523491081,0.100184619516,0.084382971883,0.000236035855208,1.57533414583e-05,2.81096985026e-10,2.24688557783e-07,0.000597965022864,0.00332215354717,4.64680912976e-09,0.00617370461278,1.05924256494e-05,0.00775652629029,2.52734117738e-05,0.00210630222828,0.00035056095737,3.00585270363e-06,1.39162105532e-07,0.0142484780385,2.98055352293e-07,0.000768029908495,0.000641027254551,0.000136144958086,4.88444636787e-05,0.671402971806
0.00940364583333,0.926319145488,4.00459300962e-211,1198.60840033,0.271714498703,0.02353034118,1.38901261846e-09,1.89257707205e-06,3.61270754008e-05,1.27580945138e-05,0.0445449682666,0.0397735901597,0.0975148506599,0.0865082950531,0.000235940688279,1.4304954982e-05,5.04223838934e-10,3.08390243183e-07,0.000679881430133,0.00340433036279,6.58824059787e-09,0.0063964853124,1.32680974314e-05,0.00798255543673,3.19871139053e-05,0.00212966153288,0.000359125752473,2.83584653551e-06,1.39260498128e-07,0.0147999925851,3.66594676738e-07,0.000788885039383,0.000658352717943,0.000142668191306,5.11332914601e-05,0.670384945853
0.00941145833333,0.945774946691,4.00459311002e-211,1221.24856069,0.266124921833,0.0221447977974,2.64797122001e-09,2.52556412277e-06,4.64034973003e-05,1.6259639152e-05,0.0459087588225,0.040091308398,0.0948136250466,0.0886507711571,0.00023444316401,1.28442766455e-05,8.95250743489e-10,4.2129828236e-07,0.000770154235156,0.00348473216245,9.26583335111e-09,0.00662302877022,1.64498464408e-05,0.00819569811407,4.00733284802e-05,0.00214352613295,0.000366451980191,2.67059057493e-06,1.39118029581e-07,0.0153650903151,4.46465333592e-07,0.00080931028162,0.000676253283095,0.000149376553481,5.34288642459e-05,0.669380998488
0.00941927083333,0.965418934297,4.00459321981e-211,1244.00635398,0.260709852405,0.0207413093814,4.99130942738e-09,3.34069519202e-06,5.93147144952e-05,2.05905584742e-05,0.0472952028833,0.0404049228418,0.092082658944,0.0908085579127,0.000231450456932,1.13913594507e-05,1.57190789036e-09,5.72581238744e-07,0.000868788982101,0.00356265328798,1.2921110919e-08,0.00685286898177,2.01796806878e-05,0.0083918825954,4.96661602955e-05,0.00214671057213,0.00037223358955,2.50864868906e-06,1.386045872e-07,0.0159437774916,5.38591812972e-07,0.000829245295537,0.00069480589104,0.000156261514581,5.57093250538e-05,0.668392698974
0.00942708333333,0.985228492393,4.00459333964e-211,1266.85661562,0.255467819459,0.0193264040225,9.29210614719e-09,4.37850647192e-06,7.54172780005e-05,2.58997399109e-05,0.0487037743101,0.0407137353107,0.0893239357987,0.0929795120237,0.000226905579124,9.96764924304e-06,2.7269203028e-09,7.73787705524e-07,0.000975541570642,0.00363727190734,1.78585589584e-08,0.00708537475138,2.44880481283e-05,0.00856655674345,6.08620440367e-05,0.00213809831473,0.000376146018207,2.34878632921e-06,1.37592861822e-07,0.0165360217033,6.43835602514e-07,0.000848635802145,0.000714095099607,0.000163311592386,5.79480869747e-05,0.667421784219
0.00943489583333,1.00517775399,4.00459347804e-211,1289.77209403,0.250397626764,0.0179076367908,1.70647302226e-08,5.684391844e-06,9.53413566222e-05,3.23498047934e-05,0.0501337888563,0.0410169201131,0.0865397395293,0.0951611615381,0.000220796027327,8.5951072509e-06,4.66961347734e-09,1.03923434448e-06,0.00108987183513,0.00370764435596,2.44560733572e-08,0.00731970462205,2.93894426369e-05,0.00871475371947,7.37004579023e-05,0.00211670381921,0.000377862420645,2.19008943691e-06,1.35962610605e-07,0.0171417441484,7.62982577202e-07,0.000867433024646,0.000734210755088,0.000170511915049,6.01135809886e-05,0.666470167928
0.00944270833333,1.02523752197,4.00459365549e-211,1312.72357657,0.245498307396,0.0164935406965,3.08777176584e-08,7.30786619029e-06,0.000119785433476,4.01159587366e-05,0.0515843730117,0.0413135175995,0.0837326893955,0.0973506832777,0.000213160217563,7.29511147782e-06,7.8859558115e-09,1.38635093393e-06,0.00121090438501,0.00377270431118,3.31752147491e-08,0.00755475605273,3.48778194701e-05,0.00883120536999,8.81435330601e-05,0.00208174296318,0.000377074526538,2.03202202322e-06,1.33606215277e-07,0.0177608109809,8.96730047024e-07,0.000885591831377,0.000755244295999,0.000177843814547,6.21692921182e-05,0.665539941607
0.00945052083333,1.04537529798,4.00459390014e-211,1335.68009225,0.240769063457,0.0150935131259,5.49819783087e-08,9.30136831997e-06,0.000149505103152,4.93846119667e-05,0.0530544296505,0.0416024334055,0.0809057755408,0.0995448871615,0.000204090697688,6.08721557822e-06,1.31219762869e-08,1.83592118934e-06,0.0013374020677,0.00383126862852,4.4570470811e-08,0.00778911140972,4.0922028237e-05,0.0089105091059,0.000104056619197,0.00203270810406,0.000373516950199,1.87444866005e-06,1.30435279255e-07,0.0183930237947,1.04566971875e-06,0.000903067425521,0.000777283462935,0.00018528449934,6.40741978425e-05,0.664633364676
0.00945833333333,1.0655554365,4.00459423603e-211,1358.60918417,0.236209192845,0.0137176301508,9.62267282637e-08,1.17185721865e-05,0.000185294985054,6.03517808186e-05,0.0545426010705,0.0418824452828,0.0780623938866,0.101740209046,0.000193733401534,4.98788649352e-06,2.14946554415e-08,2.41213874037e-06,0.0014677576583,0.00388205170824,5.92963772632e-08,0.00802098491072,4.74615669702e-05,0.00894735003586,0.000121192503518,0.00196944221736,0.000366992937035,1.71763151903e-06,1.26387797069e-07,0.0190381093975,1.2102613172e-06,0.000919810590045,0.000800405269733,0.000192806867764,6.57837135407e-05,0.663752841124
0.00946614583333,1.08573943314,4.00459466756e-211,1381.47723594,0.231818006366,0.0123763866183,1.65330666044e-07,1.46122107548e-05,0.000227963184124,7.32211610326e-05,0.0560472303602,0.042152219269,0.0752063785938,0.103932713387,0.000182282642871,4.0093727093e-06,3.46318030158e-08,3.14238188085e-06,0.00160000890299,0.00392369006995,7.81108699373e-08,0.00824817632828,5.44030932028e-05,0.00893677421721,0.00013918239627,0.00189220485645,0.000357398829444,1.56220498094e-06,1.21435195617e-07,0.0196957091321,1.39079076503e-06,0.000935761703922,0.000824667227924,0.000200379533744,6.72512174133e-05,0.662900880806
0.00947395833333,1.10588634565,4.00459516805e-211,1404.24982758,0.22759473996,0.0110803673506,2.78546570467e-07,1.80314611104e-05,0.000278298382203,8.82016059703e-05,0.0575663224485,0.042410336518,0.0723420298464,0.106118106647,0.00016997208284,3.1588626751e-06,5.48374430083e-08,4.05660492335e-06,0.00173188068213,0.00395477832122,1.01872642682e-07,0.00846803879653,6.16182789305e-05,0.00887450141982,0.000157536809696,0.00180172149825,0.000344744145335,1.40912861362e-06,1.15588339123e-07,0.02036536813,1.58730727164e-06,0.000950843973228,0.000850097014062,0.000207967139241,6.84301685175e-05,0.662080044532
0.00948177083333,1.1259533329,4.00459569436e-211,1426.89208997,0.223538467921,0.00983986350621,4.59692272681e-07,2.20189899808e-05,0.000337030513713,0.000105503591108,0.0590975066686,0.0426553313715,0.0694741342984,0.108291761994,0.000157062447034,2.43807001303e-06,8.52714819488e-08,5.1862559769e-06,0.00186085577512,0.00397391686373,1.31529647506e-07,0.00867746916043,6.89437245652e-05,0.00875725750601,0.00017565890572,0.00169920760151,0.000329164239968,1.25961930375e-06,1.08901474046e-07,0.0210465250281,1.7995359928e-06,0.000964956535476,0.000876681024334,0.000215531018884,6.92767484199e-05,0.661292873611
0.00948958333333,1.14589628353,4.00459619658e-211,1449.36902301,0.219648023712,0.00866445707275,7.4241312176e-07,2.66078122008e-05,0.000404786994927,0.000125334158881,0.0606380031881,0.0428857402064,0.0666079752058,0.11044875546,0.000143827212228,1.84332764392e-06,1.30122334131e-07,6.5626680088e-06,0.00198427264677,0.00397977049267,1.68095371941e-07,0.0088729295781,7.61836907196e-05,0.00858309865229,0.000192871679144,0.00158635978308,0.00031092313931,1.11506469738e-06,1.01473133846e-07,0.0217385028286,2.02676737045e-06,0.000977968262294,0.000904352555821,0.000223030257185,6.97528589165e-05,0.660541806332
0.00949739583333,1.16567049387,4.0045966431e-211,1471.6457444,0.21592193491,0.0075626041092,1.17239572859e-06,3.18181654267e-05,0.000482047502496,0.00014788987454,0.0621845961799,0.0431001593325,0.0637493290981,0.112583913486,0.000130537737024,1.36619479079e-06,1.94740263684e-07,8.21493582183e-06,0.00209944518704,0.00397113558871,2.12609447648e-07,0.00905050814243,8.31162971316e-05,0.00835169381243,0.000208458517467,0.00146530912169,0.000290405247672,9.76922345708e-07,9.34432728634e-08,0.0224405017093,2.2677306106e-06,0.000989713173019,0.000932980654586,0.000230423135289,6.98292120245e-05,0.659829085744
0.00950520833333,1.18523134701,4.00459702494e-211,1493.68764293,0.212358377942,0.00654125211737,1.80909364518e-06,3.76546452034e-05,0.000569101148225,0.000173347523447,0.0637336170685,0.043297308889,0.0609044458838,0.114691871448,0.000117449325506,9.94495173992e-07,2.85690333853e-07,1.01673825574e-05,0.00220379595646,0.00394701203862,2.66079833403e-07,0.0092060238109,8.95035229639e-05,0.00806452978954,0.000221714450111,0.00133853564594,0.000268096078522,8.4661151434e-07,8.4986355665e-08,0.0231515946613,2.52046609286e-06,0.000999988358078,0.000962360924937,0.000237668903777,6.94881756022e-05,0.659156664829
0.00951302083333,1.20453494386,4.00459735271e-211,1515.46042338,0.208955156367,0.00560552739529,2.72639720546e-06,4.41038663265e-05,0.00066601036616,0.000201852643413,0.0652809414815,0.0434760984975,0.0580800095911,0.116767142485,0.000104789494185,7.13632140503e-07,4.10680823686e-07,1.24368223043e-05,0.00229499184117,0.00390667459245,3.29405591149e-07,0.00933517681469,9.51048150492e-05,0.0077250064633,0.000232003158784,0.00120874810452,0.000244553677313,7.2540682154e-07,7.63007352468e-08,0.0238707268138,2.78221821614e-06,0.00100855518527,0.000992209735874,0.000244729747425,6.87260100268e-05,0.658526116356
0.00952083333333,1.22353864388,4.0045976419e-211,1536.93004811,0.205709703853,0.00475852362575,4.01164038434e-06,5.11329102222e-05,0.000772585734499,0.000233506463085,0.0668220035551,0.0436356896159,0.0552830775871,0.118804195509,9.27493193291e-05,5.07985561734e-07,5.78329456979e-07,1.50299178683e-05,0.00237106968261,0.00384973735758,4.03282269454e-07,0.00943374018372,9.96934318218e-05,0.00733839869639,0.000238813072894,0.00107873834719,0.0002203737094,6.14344012623e-07,6.75952952765e-08,0.0245967191702,3.04937421205e-06,0.00101514432491,0.00102216322221,0.000251572739323,6.75541634228e-05,0.657938555109
0.00952864583333,1.24220148858,4.00459791458e-211,1558.06260148,0.202619109888,0.00400121344106,5.76244171139e-06,5.86887770935e-05,0.000888375201111,0.000268352315329,0.06835183084,0.043775549291,0.0525209971469,0.120797540696,8.14782673989e-05,3.62196315019e-07,7.97747773023e-07,1.79409876377e-05,0.00243053979979,0.0037762048177,4.88095916789e-07,0.00949778171099,0.000103073954913,0.00691167559111,0.000241805118902,0.000951224038068,0.000196152026515,5.14147696019e-07,5.90748603811e-08,0.0253282772252,3.31747381787e-06,0.00101946479218,0.00105178220857,0.000258171532246,6.59993878952e-05,0.657394579654
0.00953645833333,1.26048450098,4.00459819349e-211,1578.82412244,0.19968016329,0.00333249150272,8.08114990011e-06,6.66989845956e-05,0.00101266979919,0.000306362994414,0.0698651021378,0.043895490456,0.049801299671,0.122741820097,7.10824547373e-05,2.6218515576e-07,1.07795225252e-06,2.11506093994e-05,0.00247245743784,0.00368650333824,5.83816121945e-07,0.00952389961458,0.000105098870254,0.00645318513221,0.000240845267618,0.000828695968369,0.000172448754951,4.25188564979e-07,5.09261559673e-08,0.0260640045691,3.58130821418e-06,0.00102121678913,0.00108056367155,0.000264507521684,6.41025849301e-05,0.656894239247
0.00954427083333,1.27835087725,4.00459849058e-211,1599.18046507,0.196889406265,0.0027493428519,1.10670835325e-05,7.50733482358e-05,0.00114452610702,0.000347430715066,0.0713562291294,0.043995695042,0.0471315746178,0.124631900279,6.16259210742e-05,1.9582049659e-07,1.42714440455e-06,2.46252916064e-05,0.00249645577757,0.00358148862131,6.89902178775e-07,0.00950945058302,0.000105681934456,0.00597222985152,0.000236016967427,0.000713286230132,0.000149757552271,3.47473797657e-07,4.33060417975e-08,0.0268024211651,3.83511457675e-06,0.00102010767237,0.00110795863934,0.000270570250114,6.19164589851e-05,0.656437029148
