z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00927604166667,0.981011116015,-4.77634495458e-191,765.810030511,0.443084144037,0.0412996968334,1.59748283141e-13,6.15675988948e-08,2.69440314697e-06,7.76937363168e-07,0.0190755630165,0.0275035184353,0.151688752014,0.0431193500318,0.000215134782995,3.67800876451e-05,2.873264621e-13,3.955228421e-09,0.000101041431923,0.00126169350108,2.26944550021e-11,0.00221193960045,4.80505714295e-07,0.00402220555576,2.17202237366e-06,0.00137835844229,0.000307748764759,1.92889647643e-05,6.91728672746e-06,0.00520469232382,1.3855444355e-08,0.000375283140712,0.000252373731641,5.592348272e-05,2.5783151288e-05,0.70183175215
0.00928125,1.00762313929,-4.77634495468e-191,785.430990455,0.431382306073,0.0405768469831,3.21518982383e-13,8.19776280086e-08,3.43564969941e-06,1.02427512653e-06,0.0199782881587,0.027853150337,0.149704299365,0.0448538283847,0.000225006456362,3.67326292817e-05,5.37402382511e-13,5.56325395086e-09,0.000116433552515,0.00131589654663,3.58163933083e-11,0.00233701443981,6.44877141143e-07,0.00425545209248,2.75971802102e-06,0.00145825234432,0.000327879918729,2.22414626403e-05,6.44688942697e-06,0.00551440487959,1.9903008722e-08,0.000396299041527,0.000262038139476,6.01183371059e-05,2.78314007856e-05,0.70066356664
0.00928645833333,1.03489503403,-4.77634495477e-191,805.476294231,0.420014663562,0.0398141540863,6.41267162277e-13,1.09159233416e-07,4.3691974972e-06,1.34377781881e-06,0.0209079137431,0.0282012840333,0.147670211403,0.0466229537921,0.000234628918238,3.65800677638e-05,9.95975644835e-13,7.78135490234e-09,0.000134342606342,0.00137142548448,5.59872769458e-11,0.0024668898105,8.61207612635e-07,0.00449745571365,3.50421544275e-06,0.00154012417407,0.000348260843053,2.5388218306e-05,5.85477772315e-06,0.00583679123566,2.83630341304e-08,0.000418040466815,0.000271915573117,6.45448783459e-05,2.99972836815e-05,0.699491019131
0.00929166666667,1.06282269796,-4.77634495484e-191,825.937707034,0.408978242002,0.0390105509947,1.26818599445e-12,1.45358525051e-07,5.54278262345e-06,1.75447286583e-06,0.0218645987629,0.0285478584524,0.145586762594,0.0484262484084,0.00024388794172,3.63201934238e-05,1.82994355895e-12,1.08269998368e-08,0.000155169108403,0.00142826464447,8.66987587312e-11,0.00260163833448,1.1447300561e-06,0.00474814478141,4.44475531251e-06,0.00162367128716,0.000368738898777,2.86425653146e-05,5.18693284877e-06,0.00617207878704,4.00785542495e-08,0.000440506912589,0.000282009919554,6.92097454769e-05,3.2282970256e-05,0.69831514467
0.009296875,1.0914010958,-4.77634495487e-191,846.806138189,0.398269345995,0.0381650735939,2.48811433985e-12,1.93547560546e-07,7.0155192131e-06,2.2798066485e-06,0.0228484925256,0.0288928079683,0.143454270655,0.0502632073,0.000252662481943,3.59514921748e-05,3.33473296142e-12,1.49912726013e-08,0.000179372944037,0.0014863931161,1.33021441253e-10,0.00274132883712,1.51474306151e-06,0.00500737817781,5.62906105716e-06,0.00170852020251,0.000389147861477,3.18785167946e-05,4.49997753219e-06,0.0065204916185,5.61232727161e-08,0.000463696534012,0.000292326425133,7.4119286194e-05,3.46899681343e-05,0.697136986587
0.00930208333333,1.12062410634,-4.77634495485e-191,868.071535624,0.387883692383,0.037276888626,4.84525843534e-12,2.57642137666e-07,8.86045728562e-06,2.94850452017e-06,0.0238597343714,0.0292360595459,0.141273095768,0.0521332930601,0.000260827702676,3.54731887252e-05,6.02965961809e-12,2.06628329957e-08,0.000207481258023,0.00154578333787,2.02247506127e-10,0.00288602534344,1.9955145951e-06,0.00527493194999,7.11462506028e-06,0.0017942164455,0.000409312778944,3.49288302196e-05,3.84855988665e-06,0.00688225039259,7.78315537428e-08,0.000487606165718,0.000302872006306,7.92794739991e-05,3.72189636808e-05,0.69595759678
0.00930729166667,1.15048435056,-4.77634495477e-191,889.72277744,0.377816530515,0.0363453265662,9.36973758115e-12,3.42775758932e-07,1.11676236473e-05,3.7955521012e-06,0.0248984531227,0.0295775293737,0.139043640138,0.0540359293273,0.000268258877466,3.48852809002e-05,1.08214037232e-11,2.8359358838e-08,0.000240091650714,0.00160639929731,3.04763382125e-10,0.00303578585238,2.61730307923e-06,0.00555047698826,8.9699788751e-06,0.00188021370369,0.000429056215354,3.75897177753e-05,3.2724697671e-06,0.00725757217643,1.06815912935e-07,0.000512231366836,0.000313655612976,8.46958087958e-05,3.98696388795e-05,0.694778038081
0.0093125,1.18097300624,-4.77634495465e-191,911.747573544,0.368062748305,0.0353699201763,1.8001614197e-11,4.55640547662e-07,1.40475769268e-05,4.86330282915e-06,0.0259647662372,0.029917118911,0.136766348451,0.0559704932,0.000274835986454,3.41885643129e-05,1.92822334213e-11,3.87686023625e-08,0.000277865850247,0.00166819425526,4.55221882206e-10,0.0031906608741,3.41747429467e-06,0.00583354146738,1.12758490998e-05,0.00196586262245,0.000448205173132,3.96354495072e-05,2.78954517099e-06,0.00764667020733,1.44964122398e-07,0.000537566490081,0.000324688648504,9.03731982359e-05,4.2640462037e-05,0.693599390161
0.00931770833333,1.21207960914,-4.77634495453e-191,934.132384513,0.35861696524,0.0343504491573,3.43815897599e-11,6.04906916122e-07,1.76355014448e-05,6.2027170859e-06,0.027058778607,0.0302547102718,0.134441709847,0.0579363065119,0.000280448616098,3.33846477365e-05,3.41202002617e-11,5.28017719968e-08,0.000321510988351,0.00173110790183,6.74099732943e-10,0.00335069170047,4.44166567462e-06,0.00612345516593,1.4126064085e-05,0.00205039998171,0.00046659759117,4.08450669957e-05,2.39751204429e-06,0.00804975359034,1.94408591168e-07,0.000563604776052,0.000335985447804,9.63158168907e-05,4.55284508718e-05,0.692422759542
0.00932291666667,1.24379183276,-4.77634495443e-191,956.862353112,0.349473615781,0.0332869909913,6.53377582789e-11,8.0173470311e-07,2.20958684246e-05,7.87473896895e-06,0.0281805808755,0.0305901608553,0.132070261897,0.05993262586,0.000285000540291,3.24759610669e-05,5.99706598582e-11,7.16629684904e-08,0.000371749731421,0.00179506285554,9.89746770201e-10,0.00351590834693,5.74490755452e-06,0.00641927942588,1.76280360406e-05,0.00213293954388,0.000484087112219,4.10403803769e-05,2.08230451033e-06,0.00846702690218,2.57463037948e-07,0.000590338476705,0.000347563810339,0.000102526940071,4.85289067875e-05,0.691249292756
0.009328125,1.27609523336,-4.77634495436e-191,979.921232855,0.340627027147,0.0321799776723,1.23738375903e-10,1.06038935123e-06,2.76276884381e-05,9.95181363804e-06,0.029330247072,0.0309232971346,0.129652596968,0.0619586312086,0.000288413199961,3.14657596561e-05,1.04746178296e-10,9.69417820647e-08,0.000429284536253,0.00185996043408,1.44108034742e-09,0.00368632705258,7.39255654916e-06,0.00671973305593,2.19026010517e-05,0.0022124663755,0.000500544778117,4.01291650422e-05,1.82696407841e-06,0.00889868965154,3.36524578315e-07,0.000617759011685,0.000359445576657,0.000109008748983,5.16351194638e-05,0.69008019033
0.00933333333333,1.30897294745,-4.77634495433e-191,1003.29129306,0.332071494036,0.0310302576219,2.34124263803e-10,1.39897784695e-06,3.44703416768e-05,1.25195354758e-05,0.0305078313097,0.0312539075339,0.127189371314,0.0640134128589,0.000290627319347,3.03581308033e-05,1.82146488604e-10,1.30755592588e-07,0.000494763424717,0.0019256756543,2.0815868835e-09,0.00386194715177,9.46084153534e-06,0.00702312809771,2.70829603377e-05,0.00228783670708,0.000515856452349,3.81412631658e-05,1.61660411645e-06,0.009344935522,4.33939082038e-07,0.000645857151562,0.000371657215718,0.00011576210407,5.48380415641e-05,0.688916718672
0.00934114583333,1.35930224416,-4.77634495428e-191,1038.88840254,0.319776329393,0.0292384014092,5.83064209176e-10,2.09466632775e-06,4.76381853624e-05,1.74461851819e-05,0.0323160682607,0.0317417565071,0.123432383629,0.0671294775348,0.000291629576538,2.85344578145e-05,4.05964440777e-10,2.02578185057e-07,0.000608223554364,0.00202491356544,3.54120115265e-09,0.0041335089842,1.34880420992e-05,0.00747716316316,3.67570882348e-05,0.00239019836547,0.000536372773628,3.34833353509e-05,1.36032087014e-06,0.0100379623425,6.17198862282e-07,0.000689006461922,0.000390540680389,0.000126338758888,5.9773684156e-05,0.68719465416
0.00934895833333,1.41078764883,-4.77634495415e-191,1075.0637796,0.308106415724,0.0273629401371,1.44511388695e-09,3.11398753547e-06,6.55400205532e-05,2.40861026661e-05,0.0341856818911,0.032222309606,0.119579658575,0.0703026438902,0.000289817514444,2.65263743989e-05,8.94574218349e-10,3.12083861009e-07,0.000741966198085,0.00212491115658,5.92320189707e-09,0.00441624597157,1.89527666344e-05,0.00792391565926,4.92371862462e-05,0.00247599681857,0.000553759234218,2.78409986189e-05,1.16049189719e-06,0.0107639559524,8.52396830596e-07,0.00073358263983,0.000410350894788,0.000137496914834,6.48428632893e-05,0.685492293411
0.00935677083333,1.46333161934,-4.77634495389e-191,1111.73520872,0.29704322173,0.0254137465718,3.52790191409e-09,4.58496587568e-06,8.96598682715e-05,3.29323315656e-05,0.0361164411705,0.0326941428778,0.115634509797,0.0735283918991,0.000285171506635,2.43587975328e-05,1.94040124974e-09,4.77614301073e-07,0.000896928860668,0.00222474588252,9.7379196893e-09,0.00470978556193,2.61882522437e-05,0.00835247191837,6.49985071715e-05,0.00254039828149,0.000567534072508,2.23102524781e-05,1.00116927961e-06,0.011523435446,1.14449749817e-06,0.000779548103213,0.000431247907472,0.000149214433922,6.99765675995e-05,0.683814637679
0.00936458333333,1.51681598442,-4.77634495349e-191,1148.80963192,0.286569188769,0.0234043168782,8.45622546741e-09,6.67389301346e-06,0.000121842421142,4.45819402613e-05,0.0381078204767,0.0331554070669,0.111600975491,0.0768013261936,0.00027770005514,2.20622994873e-05,4.13547665129e-09,7.25588924106e-07,0.00107346544922,0.0023231945446,1.57352419745e-08,0.00501347729626,3.55063220614e-05,0.00875020577826,8.44329757416e-05,0.00257857152904,0.000577012913439,1.75871489215e-05,8.70974039937e-07,0.0123168473821,1.49708665728e-06,0.000826858300551,0.000453423982196,0.000161454804472,7.50851547348e-05,0.682167047727
0.00937239583333,1.57110017828,-4.77634495295e-191,1186.18319821,0.2766677133,0.0213520818367,1.9839281443e-08,9.58982505334e-06,0.000164322316627,5.97444192141e-05,0.0401588899869,0.0336037544558,0.107483982605,0.0801150326761,0.000267448138325,1.96740710936e-05,8.64416175279e-09,1.09324163189e-06,0.00127103683339,0.00241867601755,2.4990545356e-08,0.00532624940537,4.71456006003e-05,0.00910296618831,0.00010775960818,0.00258604901365,0.000581303163698,1.3846186604e-05,7.61935252681e-07,0.0131445415605,1.91304243141e-06,0.000875448907446,0.000477099887262,0.000174164308327,8.00563696156e-05,0.680555314925
0.00938020833333,1.62602048726,-4.77634495231e-191,1223.74244945,0.267322982535,0.0192784860077,4.53963085216e-08,1.35868751638e-05,0.00021972512434,7.92473701052e-05,0.0422681771442,0.0340362802473,0.103289520726,0.083461948215,0.00025452943707,1.7238687278e-05,1.76846915479e-08,1.6317004699e-06,0.00148773896318,0.00250920236389,3.90084833401e-08,0.00564639726518,6.12129670459e-05,0.00939524608097,0.000134918288252,0.00255914282504,0.000579386969779,1.09514083583e-05,6.68340095679e-07,0.0140067410472,2.39532430149e-06,0.00092521193389,0.000502514557034,0.000187269422688,8.47550059413e-05,0.678985773613
0.00938802083333,1.68139033713,-4.77634495156e-191,1261.36623509,0.258519737566,0.017208720916,1.00918588962e-07,1.89630828199e-05,0.000291024959925,0.000104039342426,0.0444334928546,0.0344494921685,0.0990248259401,0.0868332519146,0.000239162798444,1.48081338947e-05,3.53314804491e-08,2.40888847705e-06,0.001719885733,0.00259235121135,5.98397097153e-08,0.00597129604938,7.76268132319e-05,0.00961064693865,0.000165460508478,0.00249539997022,0.000570276489301,8.69749377902e-06,5.86069747608e-07,0.0149035047694,2.9475356705e-06,0.000975958891867,0.000529905479943,0.000200674938309,8.90253220304e-05,0.677465368696
0.00939583333333,1.73700186674,-4.77634495073e-191,1298.92811988,0.250242980888,0.0151710166675,2.17089593121e-07,2.60546833139e-05,0.000381444636417,0.000135188683233,0.0466517184421,0.0348393250188,0.0946985782929,0.0902187891502,0.000221694551828,1.2440490928e-05,6.87616003239e-08,3.51131606358e-06,0.00196179575314,0.00266527622126,9.01987385184e-08,0.00629705184289,9.6071736058e-05,0.00973282053666,0.000198459274944,0.00239405913899,0.000553211071681,6.91663038039e-06,5.12207830901e-07,0.0158346818309,3.57395121501e-06,0.00102737138966,0.000559477354645,0.000214263447136,9.26973252605e-05,0.676001622304
0.00940364583333,1.7926290438,-4.77634494983e-191,1336.29919768,0.242477639199,0.0131954440461,4.50137315591e-07,3.52249005543e-05,0.000494289397303,0.000173875520719,0.0489185542874,0.0352012176492,0.0903211115935,0.0936070425005,0.000202597451145,1.01968073561e-05,1.30028761219e-07,5.04337629557e-06,0.00220582889948,0.00272477378201,1.33559286403e-07,0.00661813819722,0.000115974012812,0.00974685508544,0.00023246717998,0.00225644078946,0.000527858264564,5.49086015483e-06,4.44791975163e-07,0.0167998585044,4.27882493897e-06,0.00107894262875,0.000591357583994,0.000227896959621,9.55976674943e-05,0.674602484712
0.00941145833333,1.84803226364,-4.7763449489e-191,1373.35104318,0.235208226979,0.0113122558192,8.96542246614e-07,4.68469484647e-05,0.000632715208562,0.000221371884688,0.0512282370067,0.0355302661078,0.0859046224628,0.096985163446,0.000182445315985,8.13610451948e-06,2.38313938835e-07,7.12248106409e-06,0.00244269472205,0.00276742122425,1.94186887103e-07,0.00692710106198,0.000136505600486,0.00964096097126,0.000265552913831,0.00208618111172,0.000494473984838,4.33890510953e-06,3.82635182079e-07,0.0177983007591,5.06493519293e-06,0.00112991722629,0.000625539369958,0.000241421339701,9.75650347031e-05,0.673276066376
0.00941927083333,1.90296398931,-4.77634494798e-191,1409.95830868,0.228418577687,0.00954989522052,1.71016028761e-06,6.12817093358e-05,0.000799446654721,0.000279003318712,0.0535732403636,0.0358214576073,0.0814633528145,0.100339076723,0.000161868452149,6.30907169904e-06,4.22345789509e-07,9.86861939439e-06,0.00266204508881,0.00278979360122,2.77050079988e-07,0.007214442178,0.000156622192988,0.00940823751084,0.000295438323912,0.00188921958317,0.000453978606451,3.40383525543e-06,3.25171206423e-07,0.0188288972414,5.93147114835e-06,0.00117924095482,0.000661816703147,0.000254673890521,9.84686346436e-05,0.672030254901
0.00942708333333,1.95717471985,-4.77634494703e-191,1446.00042596,0.222091703124,0.00793290055201,3.11712291229e-06,7.88515165982e-05,0.000996475197925,0.000348085494254,0.0559439868593,0.0360699761211,0.0770137092372,0.103653666705,0.000141498984489,4.75168450919e-06,7.22336584232e-07,1.33879766236e-05,0.00285332049862,0.00278875200787,3.87538721387e-07,0.00746879549737,0.000175138126969,0.00904822568313,0.000319738540919,0.00167347682201,0.000407921015264,2.64474168443e-06,2.72297379161e-07,0.0198901096835,6.87154840022e-06,0.00122553521518,0.00069972009698,0.000267493732776,9.82270032791e-05,0.670872240162
0.00943489583333,2.01041848545,-4.77634494595e-191,1481.36203249,0.216209815462,0.00648000574317,5.42060782893e-06,9.98125031997e-05,0.00122478166054,0.00042983256117,0.0583286109338,0.0362715541107,0.0725742753779,0.106913051273,0.000121916765857,3.48037843141e-06,1.19046680367e-06,1.77521327378e-05,0.00300675648548,0.00276177814579,5.30923895129e-07,0.00767748179902,0.000190836402502,0.00856791127461,0.000336278985953,0.00144821558435,0.000358329434804,2.03119014394e-06,2.24206170664e-07,0.0209799390159,7.86985822422e-06,0.00126711189785,0.000738466435928,0.00027973365242,9.68233800673e-05,0.669807996811
0.00944270833333,2.06245720882,-4.77634494451e-191,1515.93206495,0.21075450906,0.0052027464483,8.98593375455e-06,0.000124328861002,0.00148413218133,0.000525240569103,0.0607128275645,0.0364228302798,0.0681656720314,0.110100942081,0.000103605208342,2.49026108099e-06,1.88888099951e-06,2.29765546558e-05,0.00311440126948,0.00270731152975,7.1153305445e-07,0.00782746022841,0.00020260454236,0.00798188352444,0.000343433160056,0.0012231529859,0.000307477052978,1.53947258632e-06,1.81213059784e-07,0.0220959151315,8.90113362929e-06,0.00130204134145,0.000776938989867,0.000291271100074,9.43138665787e-05,0.668841795069
0.00945052083333,2.1130636369,-4.77634494247e-191,1549.60187327,0.205707059196,0.00410481378088,1.41986906654e-05,0.000152452744011,0.0017729905211,0.000634957961272,0.0630799663783,0.0365216652081,0.0638102275871,0.113201080254,8.69229386238e-05,1.75707400031e-06,2.88451625484e-06,2.90036427805e-05,0.00317097142089,0.00262503334669,9.316936167e-07,0.00790660139746,0.000209577309747,0.00731149116323,0.000340405912925,0.00100746425124,0.00025761171778,1.15012534499e-06,1.43599637253e-07,0.02323511584,9.93013144765e-06,0.00132827850577,0.000813712461952,0.000302015416601,9.08257361723e-05,0.667975818672
0.00945833333333,2.16202304308,-4.77634493968e-191,1582.26308219,0.201048763439,0.00318226277466,2.13958721372e-05,0.000184113090783,0.00208857071354,0.000759163018374,0.0654112251781,0.0365673689464,0.0595314410811,0.116197724612,7.20930395289e-05,1.24246786464e-06,4.24088840857e-06,3.56955056492e-05,0.00317439155092,0.00251604030683,1.19060669727e-06,0.00790510815954,0.000211259240416,0.00658304572791,0.000327389330548,0.000808860294421,0.0002107052654,8.46398187822e-07,1.11494032622e-07,0.0243942163678,1.09135841219e-05,0.00134384065989,0.000847131617122,0.000311908588973,8.65453918085e-05,0.667209958226
0.00946614583333,2.20913435404,-4.77634493623e-191,1613.80613012,0.196761239428,0.00242451590621,3.07806538968e-05,0.000219115216066,0.00242702661326,0.00089747181416,0.067686174128,0.0365608077838,0.0553532504813,0.119076158095,5.92081528644e-05,9.01123693175e-07,6.00796765517e-06,4.28395678691e-05,0.00312592474941,0.00238286582171,1.48341377062e-06,0.00781683947054,0.000207598652249,0.00582534127831,0.000305546056776,0.000632913269207,0.000168268580346,6.13434936361e-07,8.48048376296e-08,0.0255695658635,1.18040827684e-05,0.00134701616796,0.000875441121022,0.000320918146719,8.16979189816e-05,0.666541819663
0.00947395833333,2.25421157561,-4.77634493249e-191,1644.12034598,0.192826606394,0.00181595287981,4.2341229012e-05,0.000257150915649,0.00278374678168,0.00104889739867,0.0698835040208,0.0365043782547,0.0512991546369,0.121823170946,4.82475834126e-05,6.8780263254e-07,8.21206684134e-06,5.01667103197e-05,0.00302988558574,0.00222933261319,1.80076072231e-06,0.00764027948875,0.00019899335746,0.00506691760938,0.0002768202565,0.000482744446164,0.000131258031749,4.37945426998e-07,6.32123555686e-08,0.0267572831756,1.25552745742e-05,0.00133657242196,0.000896951434132,0.00032902298684,7.65221215927e-05,0.665966948051
0.00948177083333,2.29708626656,-4.77634492888e-191,1673.0960725,0.1892275134,0.00133778918666,5.57978675564e-05,0.000297816707119,0.00315370323873,0.00121187165425,0.0719819668129,0.0364018590837,0.0473912694621,0.124427479069,3.91017601984e-05,5.62704893228e-07,1.08478813405e-05,5.73782690305e-05,0.00289301138551,0.00206025362368,2.12910348657e-06,0.00737895100483,0.000186225036616,0.00433353749657,0.000243623127286,0.000359097196347,0.000100075101381,3.08161077661e-07,4.62074996557e-08,0.0279533618055,1.312732983e-05,0.00131192610861,0.000910215087885,0.000336195275353,7.12457312527e-05,0.66547922752
0.00948958333333,2.33761136912,-4.77634492581e-191,1700.62880657,0.185947023007,0.000969936848884,7.05972832631e-05,0.000340636449458,0.00353179687942,0.00138432836317,0.0739614161704,0.036258169846,0.0436494177016,0.126880043304,3.15995968754e-05,4.94345631471e-07,1.38743682555e-05,6.41762161366e-05,0.00272362611171,0.00188102749876,2.45183383578e-06,0.00704118658523,0.000170337918044,0.00364626760937,0.000208470274571,0.000260727058879,7.46411151342e-05,2.13897856248e-07,3.31593470953e-08,0.0291537738106,1.34915407022e-05,0.00127324354618,0.000914183220949,0.000342383195995,6.60649833959e-05,0.665071389266
0.00949739583333,2.37566612399,-4.77634492343e-191,1726.62477854,0.182968398545,0.000692601542752,8.59608112895e-05,0.000385084412214,0.00391315134791,0.00156383377541,0.0758038321416,0.0360790744859,0.0400903508147,0.12917426826,2.55350344521e-05,4.60068726974e-07,1.72152514936e-05,7.02908030119e-05,0.00253075093924,0.00169719266786,2.75108123417e-06,0.0066393074404,0.00015249059052,0.00302038350283,0.000173652290618,0.000184980854467,5.45176607565e-05,1.46603351251e-07,2.33900975595e-08,0.0303545641793,1.36331826994e-05,0.00122145213594,0.000908315586015,0.000347499489724,6.11312796458e-05,0.664735548376
0.00950520833333,2.41116130087,-4.77634492165e-191,1751.00700932,0.180274864184,0.000487470724951,0.00010097773974,0.000430605848341,0.00429332615732,0.00174774317595,0.0774942140103,0.0358708677764,0.0367271811353,0.131306074228,2.06900613718e-05,4.44928916731e-07,2.07639565964e-05,7.55015204553e-05,0.00232329728849,0.00151400610787,3.00984935843e-06,0.00618837660192,0.000133812874914,0.00246512375135,0.00014099921544,0.000128421986668,3.90415800141e-05,9.93255212311e-08,1.62403755803e-08,0.0315519299833,1.35522673823e-05,0.0011581620362,0.000892627217848,0.000351419318251,5.65458014677e-05,0.66446369729
0.00951302083333,2.44404373674,-4.77634492028e-191,1773.72077387,0.177849405456,0.000338452134476,0.000114723197304,0.000476633754551,0.00466844149012,0.00193336033931,0.0790212479599,0.0356400756945,0.0335690685789,0.133273849365,1.68526111456e-05,4.39834471739e-07,2.43920243339e-05,7.96495146723e-05,0.0021094342111,0.00133610052153,3.21405012118e-06,0.00570475765341,0.000115293024419,0.00198415638494,0.000111765373296,8.73845936741e-05,2.74492941987e-05,6.65926302961e-08,1.11153943314e-08,0.0327422815784,1.32623344832e-05,0.00108551441499,0.000867668241919,0.000353988498077,5.23612873379e-05,0.664248104332
0.00952083333333,2.47429924711,-4.77634491911e-191,1794.7375624,0.175674658756,0.000232004374066,0.000126375149008,0.000522602096867,0.00503522479898,0.00211808057848,0.0803776938645,0.0353931903448,0.0306211681283,0.135078299435,1.38287949916e-05,4.39658310677e-07,2.7959654398e-05,8.26416769492e-05,0.00189616999356,0.00116725227621,3.35403621885e-06,0.00520471281423,9.77083389236e-05,0.00157652746394,8.6627361999e-05,5.83871266739e-05,1.89749250819e-05,4.42263609965e-08,7.50999789632e-09,0.0339222856467,1.27878029444e-05,0.00100598435748,0.000834445898249,0.000355040472514,4.85890991042e-05,0.664081592096
0.00952864583333,2.50195329303,-4.77634491794e-191,1814.05698045,0.173732911042,0.000157149265188,0.000135307876278,0.000567956797699,0.00539099945828,0.00229950499436,0.0815604778512,0.0351364499937,0.0278848110528,0.136722218342,1.14498030063e-05,4.41705681063e-07,3.1326954046e-05,8.44479664848e-05,0.0016891426821,0.00101026889509,3.4253818464e-06,0.0047032258423,8.1599840534e-05,0.00123784162803,6.57650529872e-05,3.83857800223e-05,1.29165196777e-05,2.91221660625e-08,5.01577824266e-09,0.0350888916771,1.21605530867e-05,0.000922170499059,0.000794306644144,0.000354418370079,4.52092793889e-05,0.663957695156
0.00953645833333,2.52706921841,-4.77634491658e-191,1831.70644199,0.172006205027,0.000105270781883,0.000141147597076,0.000612166011688,0.00573363810852,0.00247552088118,0.082570514835,0.0348756670909,0.0253578701136,0.138210204746,9.57440192312e-06,4.44646274739e-07,3.43646008005e-05,8.5094047442e-05,0.00149258431677,0.000866984991376,3.42885829916e-06,0.00421315963521,6.72827401947e-05,0.00096145999911,4.89869504865e-05,2.48855389878e-05,8.67222002527e-06,1.90283149942e-08,3.31576025964e-09,0.0362393445322,1.1416372109e-05,0.000836600273337,0.000748799805929,0.000351997636782,4.21814352921e-05,0.663870714488
0.00954427083333,2.54974428373,-4.77634491495e-191,1847.73887565,0.170476526487,6.97968486225e-05,0.000143786132087,0.000654730775274,0.00606150014263,0.00264434915875,0.0834123120427,0.0346161024009,0.02303524865,0.139548349205,8.08823653108e-06,4.47853245489e-07,3.69628728897e-05,8.46512364189e-05,0.00130941033742,0.000738342597941,3.36972869557e-06,0.00374478034994,5.48803294382e-05,0.000739565162235,3.58648564599e-05,1.59461128946e-05,5.75254356395e-06,1.23454462995e-08,2.17218965914e-09,0.0373711861729,1.05917395686e-05,0.000751571701235,0.000699543019879,0.000347705069219,3.94547722719e-05,0.663815695433
0.00955208333333,2.57010402136,-4.77634491302e-191,1862.22891435,0.169126041097,4.58392962165e-05,0.000143357553396,0.000695196313936,0.00637336692696,0.00280456340065,0.0840934186823,0.0343623810334,0.0209094339347,0.14074391345,6.90114452419e-06,4.51033289535e-07,3.90382995291e-05,8.32253655184e-05,0.00114138546222,0.000624526509357,3.25659753324e-06,0.00330561723741,4.4368955622e-05,0.000564011885724,2.58532146915e-05,1.01237760772e-05,3.77636746382e-06,7.95778618097e-09,1.41177957087e-09,0.0384822495717,9.72123850872e-06,0.000669042850125,0.00064810510866,0.000341531297077,3.69762348476e-05,0.663788357889
0.00955989583333,2.58829558796,-4.77634491076e-191,1875.26815385,0.167937347216,2.98430205641e-05,0.000140188602754,0.000733163483022,0.00666838230641,0.00295508662115,0.0846237895139,0.0341184453337,0.0189710632416,0.141805019434,5.94350914981e-06,4.54037917611e-07,4.05375115328e-05,8.09457102034e-05,0.000989325097685,0.000525126209067,3.1000824427e-06,0.00290058841193,3.56242655826e-05,0.000426939980926,1.83804637891e-05,6.38386029027e-06,2.45764834278e-06,5.09878951737e-09,9.11255437838e-10,0.0395706474984,8.83570665533e-06,0.000590570948456,0.000595915924237,0.000333535384963,3.46963189538e-05,0.663785003862
0.00956770833333,2.6044807994,-4.77634490824e-191,1886.96006144,0.166893715845,1.92736815295e-05,0.00013473580648,0.000768299266931,0.00694600118594,0.00309517205973,0.085015123998,0.0338875394549,0.0172094630418,0.142740361389,5.16240101824e-06,4.56775977029e-07,4.14382128638e-05,7.79547404257e-05,0.00085330221346,0.000439300973449,2.9115411876e-06,0.0025323073152,2.84623269779e-05,0.000321165514653,1.29096372818e-05,4.00825006716e-06,1.58833813329e-06,3.24871256222e-09,5.84706293699e-10,0.0406347583511,7.96111560884e-06,0.0005172961838,0.000544206666755,0.00032384178366,3.25725986702e-05,0.663802421342
0.00957552083333,2.61882944016,-4.77634490546e-191,1897.41502805,0.165979296732,1.23567180778e-05,0.000127521221918,0.000800345087252,0.0072059460013,0.00322437343302,0.0852802312544,0.0336722204852,0.015613134601,0.143558949743,4.51798256708e-06,4.59177790547e-07,4.17475158283e-05,7.43991635245e-05,0.000732840293524,0.000365931557739,2.70201472914e-06,0.00220148746779,2.26724416931e-05,0.000240388487131,8.97182202673e-06,2.51196897191e-06,1.02114115294e-06,2.05912582596e-09,3.73300127317e-10,0.0416732106345,7.11808713763e-06,0.000449960998088,0.000493979334683,0.00031263103991,3.05713150765e-05,0.663837796578
0.00958333333333,2.63151328732,-4.77634490254e-191,1906.74592542,0.165179278046,7.86941385417e-06,0.000119075783754,0.00082912185494,0.00744816951289,0.00334250904449,0.0854324572867,0.0334743910629,0.0141701709356,0.144269891771,3.98041693902e-06,4.61183366155e-07,4.1498146715e-05,7.04225212637e-05,0.000627081751998,0.000303748701761,2.48146577046e-06,0.00190737720429,1.80408978386e-05,0.000179262743948,6.17902371913e-06,1.57496667011e-06,6.54157661337e-07,1.29874837219e-09,2.37348057916e-10,0.0426848671382,6.32191639648e-06,0.000388954045988,0.000446000753364,0.000300126331163,2.86675146941e-05,0.663888640916
