z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00928125,1.15602500474,-1.7163742056e-168,741.222808766,0.462053799044,0.031659871394,9.65549730122e-13,4.63052508559e-07,1.20121765355e-05,5.03829670107e-06,0.0151739045673,0.0146929381587,0.160802995247,0.0393905904281,0.00027424175102,4.77977596653e-05,2.73463378828e-12,8.71789701011e-09,0.000129887405467,0.000863730460936,8.43867259601e-11,0.00147959535739,1.3749361699e-06,0.00355509977999,6.10012702193e-06,0.00121660788412,0.000481221663708,6.99572021383e-05,4.1977525061e-05,0.0054707910067,6.19782008845e-08,0.000317391667974,0.00011452622467,4.90164137723e-05,3.46742149034e-05,0.724108124514
0.00928645833333,1.1947069255,-1.71637420362e-168,764.925127816,0.447093462846,0.030875611639,2.10039165669e-12,6.0905156202e-07,1.54428331691e-05,6.66297139652e-06,0.0160708693002,0.0149267882945,0.158603632859,0.0413667643025,0.000284666155659,4.749512801e-05,5.44238852154e-12,1.2727381056e-08,0.000154693941569,0.00090964929624,1.40250554283e-10,0.00158509906971,1.91318834435e-06,0.00381207144647,7.67388877822e-06,0.00130156181545,0.000513225742209,7.99594206238e-05,3.93542570935e-05,0.00587762796955,9.1400053768e-08,0.000339977746238,0.000120106744116,5.35344189943e-05,3.79895807902e-05,0.722966914663
0.00929166666667,1.23454617546,-1.71637420036e-168,789.259306232,0.432665542182,0.0300404594931,4.50749766746e-12,8.01400602281e-07,1.97717618117e-05,8.7383897302e-06,0.0170008145583,0.0151590840426,0.156336735639,0.0433895458358,0.000293795165812,4.70042929044e-05,1.06863942662e-11,1.84224237512e-08,0.000184312443015,0.000956797867571,2.29417060063e-10,0.00169573388013,2.64011919212e-06,0.00408022875136,9.64489964605e-06,0.00138816602813,0.000544138893488,9.02668038756e-05,3.54169872669e-05,0.00630507359489,1.33147127346e-07,0.000363654012425,0.000125871410207,5.8336730938e-05,4.14961958867e-05,0.721821318989
0.009296875,1.27551866257,-1.7163741963e-168,814.202812724,0.41876732411,0.0291538085737,9.55164975998e-12,1.05534804657e-06,2.5216842004e-05,1.1368866945e-05,0.0179639381837,0.0153896654819,0.154003091789,0.0454575675845,0.000301397204029,4.63289718683e-05,2.07191792597e-11,2.64556872002e-08,0.000219446841311,0.00100510375551,3.69527547589e-10,0.0018115784995,3.61492442201e-06,0.00435885448313,1.21029721923e-05,0.00147564044989,0.000573379285118,0.000100421748776,3.04649895416e-05,0.00675357294108,1.91503278389e-07,0.000388457773407,0.00013183262191,6.3425919176e-05,4.51845301294e-05,0.72067326106
0.00930208333333,1.317595701,-1.71637419191e-168,839.730263668,0.405394072992,0.0282154739605,2.00033662747e-11,1.39121024322e-06,3.20440176303e-05,1.46784231058e-05,0.0189604146796,0.0156183407969,0.151603583389,0.0475693450151,0.000307259979756,4.54749694232e-05,3.9694622184e-11,3.77169941516e-08,0.000260839047213,0.00105447317859,5.86402156555e-10,0.00193269105955,4.91279965523e-06,0.00464686758482,1.51526696138e-05,0.00156301723645,0.000600350055401,0.000109795072866,2.50251933749e-05,0.00722356352494,2.71769900132e-07,0.00041443120738,0.000138006085448,6.88020742293e-05,4.90403201299e-05,0.719524716316
0.00930729166667,1.36074331972,-1.71637418756e-168,865.81303673,0.392539449873,0.0272257697176,4.14354436165e-11,1.83592974346e-06,4.05764700783e-05,1.88143269204e-05,0.0199903926306,0.015844876181,0.149139173451,0.0497232619458,0.00031120463753,4.44500056824e-05,7.51972621705e-11,5.34169926986e-08,0.000309309501041,0.00110478581621,9.173177996e-10,0.00205910267333,6.62786166839e-06,0.00494283432625,1.89134065665e-05,0.00164912618015,0.000624472016919,0.000117591795644,1.97334295694e-05,0.00771547528409,3.80266271721e-07,0.000441621975448,0.000144411413808,7.44622844038e-05,5.30439592767e-05,0.718377698063
0.0093125,1.40492151792,-1.71637418354e-168,892.418846741,0.380195877618,0.0261855938242,8.49680488457e-11,2.4250246609e-06,5.12050924377e-05,2.39516008442e-05,0.0210539905687,0.0160689842479,0.146610892537,0.0519175538646,0.000313101398932,4.32634900819e-05,1.409464457e-10,7.52003042089e-08,0.000365803498326,0.00115588855589,1.41542585863e-09,0.00219080989858,8.87600742749e-06,0.0052449951495,2.35184565118e-05,0.00173258564969,0.000645225457019,0.000122901489699,1.51341811415e-05,0.0082297302552,5.24204894947e-07,0.00047008355823,0.000151072754685,8.04000397052e-05,5.71699540419e-05,0.717234242398
0.00931770833333,1.45008362482,-1.71637418004e-168,919.511468363,0.368354817181,0.0250965209484,1.72653225436e-10,3.20500542228e-06,6.43998189927e-05,3.02987010512e-05,0.022151291321,0.0162903110544,0.144019831985,0.0541502897461,0.000312885066805,4.19262537827e-05,2.61537745699e-10,1.05297726948e-07,0.000431381379532,0.00120758792499,2.1556642672e-09,0.00232776618271,1.17976233866e-05,0.00555122174945,2.91124197775e-05,0.00181179860878,0.000662193690183,0.000124813547067,1.15061545245e-05,0.00876674210506,7.11414988646e-07,0.000499875031083,0.000158019415172,8.66045664395e-05,6.13864856239e-05,0.716096413912
0.00932291666667,1.49617587368,-1.71637417713e-168,947.050773689,0.357006951397,0.023960901901,3.48087251806e-10,4.23634940543e-06,8.07209728985e-05,3.81045342922e-05,0.0232823347849,0.016508421924,0.14136715099,0.0564193528325,0.000310567536874,4.04502609513e-05,4.80712501687e-10,1.46730121758e-07,0.00050709502477,0.00125964105202,3.24262008967e-09,0.00246987220012,1.55598746721e-05,0.0058588283763,3.58466516484e-05,0.00188495541331,0.000675095684756,0.000122605484178,8.83025194513e-06,0.00932691567177,9.49915224354e-07,0.000531059927332,0.00016528643044,9.30601029784e-05,6.56551095573e-05,0.714966349941
0.009328125,1.54313710817,-1.7163741748e-168,974.993045197,0.346142323396,0.0227819650458,6.97643883346e-10,5.59712387249e-06,0.000100829856251,4.76668621259e-05,0.0244471083791,0.016722786291,0.138654099868,0.0587224196098,0.000306243329051,3.88483243898e-05,8.75959487328e-10,2.03587423574e-07,0.000593762820977,0.00131174532269,4.82100859845e-09,0.00261696459562,2.03577030022e-05,0.00616426648866,4.38721436443e-05,0.00195005044428,0.000683796178526,0.0001159803886,6.9067018624e-06,0.00991064639445,1.24737013882e-06,0.000563703869399,0.000172914985992,9.97451336996e-05,6.9930614461e-05,0.713846334173
0.00933333333333,1.59089838104,-1.71637417301e-168,1003.29129306,0.335750494005,0.0215639112957,1.39381364638e-09,7.38731857873e-06,0.000125498145707,5.93418906821e-05,0.0256455335054,0.0169327618603,0.135882056335,0.0610569347625,0.000300083972163,3.71338550724e-05,1.58647551654e-09,2.81466290102e-07,0.000691735841215,0.00136352739334,7.0915396971e-09,0.0027688021392,2.64118443432e-05,0.00646285211193,5.3329427012e-05,0.0020049242281,0.000688288884908,0.000105280280901,5.5056449131e-06,0.0105183190546,1.61047045086e-06,0.000597870746556,0.00018095252275,0.000106631605029,7.41610497207e-05,0.712738862276
0.00934114583333,1.66385475611,-1.7163741713e-168,1046.30581671,0.321028415307,0.0196863954514,3.71350893152e-09,1.10845671668e-05,0.000172332768012,8.14330306214e-05,0.0274928297816,0.0172359448768,0.131646322837,0.0645874565615,0.000287934210092,3.43970383098e-05,3.72872546498e-09,4.51493859197e-07,0.000858162222854,0.00143922524425,1.23410886739e-08,0.00300316569388,3.82015032725e-05,0.00688408074013,7.02869408712e-05,0.00206360307288,0.000687341260278,8.37450046656e-05,4.02654067319e-06,0.0114686436843,2.28211230359e-06,0.000651695502799,0.000193780965765,0.000117199264766,8.02722706815e-05,0.711117685576
0.00934895833333,1.73812306271,-1.71637417026e-168,1089.8198309,0.307311009437,0.0177573918525,9.75059409214e-09,1.65477121767e-05,0.000234754819501,0.000110869056946,0.0294124185236,0.0175245200415,0.127290861704,0.0681699978319,0.000273082930924,3.14900322228e-05,8.61603679112e-09,7.18824923338e-07,0.00104564914077,0.00151132851497,2.10297287908e-08,0.00324552483207,5.4028362448e-05,0.00725386726896,9.08504494431e-05,0.00208782559422,0.000677761683176,6.10803566187e-05,3.01817319126e-06,0.0124731912741,3.12368340361e-06,0.000709097000513,0.000207824369778,0.000127977107581,8.59390660428e-05,0.709539220396
0.00935677083333,1.81335834732,-1.71637416964e-168,1133.63213761,0.294560654877,0.0158038384395,2.48405608844e-08,2.44942772196e-05,0.000316803967692,0.000149798444014,0.0314024762084,0.0177945585682,0.122823123369,0.0717924210669,0.000256260973716,2.84619322479e-05,1.94416769154e-08,1.13343346281e-06,0.00124894786083,0.00157751417147,3.50966533401e-08,0.00349344115265,7.44308948225e-05,0.00754768464851,0.00011488063701,0.00207188957659,0.000659718799014,4.21160508281e-05,2.3045896861e-06,0.0135329523605,4.14323995327e-06,0.000770058391695,0.000223288196727,0.000138774784455,9.09232185454e-05,0.708013481368
0.00936458333333,1.88916486736,-1.71637416926e-168,1177.52049362,0.282740638359,0.0138575192939,6.0954204573e-08,3.58556366223e-05,0.000423025294839,0.000200813485878,0.0334599525953,0.0180412957321,0.118252568816,0.0754404833143,0.00023795402518,2.53657287439e-05,4.26649193094e-08,1.76537680925e-06,0.0014615428594,0.001635002495,5.73520755664e-08,0.0037432892785,9.94903381197e-05,0.00774288494812,0.000141747590606,0.00201244142477,0.000632957989764,2.85706056955e-05,1.78212557991e-06,0.0146486987135,5.34644693658e-06,0.000834331727005,0.000240360336487,0.000149358299111,9.49703683831e-05,0.706550464182
0.00937239583333,1.96510294464,-1.71637416901e-168,1221.24747053,0.271814434739,0.0119538329394,1.43051611333e-07,5.18028261204e-05,0.000558243094326,0.000266924843328,0.0355800842473,0.0182591846415,0.113591154621,0.0790976303017,0.000218456876721,2.22604953204e-05,9.06460656889e-08,2.70681535661e-06,0.00167510720744,0.00168062994811,9.1682293669e-08,0.00398976876984,0.000128600462729,0.00782018634899,0.000170221232507,0.00190924276224,0.000597033985437,1.95721879937e-05,1.38788351447e-06,0.0158208909647,6.73932020758e-06,0.000901307099197,0.000259166362968,0.000159453579678,9.78256797679e-05,0.705160259122
0.00938020833333,2.04070067907,-1.71637416884e-168,1264.56982343,0.261744920516,0.0101297676655,3.18912734401e-07,7.37673461319e-05,0.000727180715673,0.000351486607139,0.0377557930261,0.0184420651367,0.108853789636,0.0827449320298,0.000198026601332,1.92127516907e-05,1.85552770672e-07,4.0691278073e-06,0.00187876003946,0.00171100260769,1.43159769293e-07,0.00422534370578,0.000160338375848,0.00776457534733,0.000198450498057,0.00176557739175,0.0005518102233,1.36023728811e-05,1.08246977666e-06,0.0170495689692,8.32773372855e-06,0.00096985441048,0.00027970635231,0.000168756132389,9.92579039708e-05,0.703853247197
0.00938802083333,2.11546769624,-1.71637416872e-168,1307.24700032,0.252493938047,0.00842117461256,6.71259842399e-07,0.000103452728303,0.000933933070831,0.000458059044455,0.0399769632274,0.0185834643537,0.104058744856,0.0863611893529,0.000177006738021,1.62955797899e-05,3.64231464999e-07,5.97166616761e-06,0.00205941241269,0.00172275260737,2.17916971755e-07,0.00443977921465,0.000192500149607,0.00756717692228,0.000224081496519,0.00158825700471,0.000497961178412,9.53604554519e-06,8.40890492376e-07,0.0183342224081,1.01125607652e-05,0.0010381679704,0.000301776231259,0.000176947727153,9.90908988139e-05,0.702639875643
0.00939583333333,2.18890986197,-1.71637416864e-168,1349.04749132,0.244022179847,0.00685966368069,1.32723539258e-06,0.000142831503841,0.00118134882383,0.000590194386883,0.0422296386991,0.0186770277314,0.0992280080234,0.0899232568399,0.000155867490338,1.35844896442e-05,6.82767836095e-07,8.52002775754e-06,0.00220319937711,0.0017128992424,3.22597633229e-07,0.00462006314801,0.000222332019462,0.00722768663584,0.000244538944924,0.00138714047946,0.000437259421288,6.69986256019e-06,6.47245798753e-07,0.019673653001,1.20810548107e-05,0.00110366097951,0.000324883852196,0.000183719817365,9.72377771734e-05,0.701530022843
0.00940364583333,2.26054297674,-1.7163741686e-168,1389.75241285,0.236289427336,0.00546963055398,2.45560954024e-06,0.000194122708632,0.00147043013803,0.000751141662147,0.0444952390126,0.0187170496752,0.0943875141654,0.093406614405,0.000135170936378,1.11500118547e-05,1.2182675158e-06,1.17752408169e-05,0.00229745159786,0.00167928068076,4.6321081232e-07,0.00475103437521,0.000246934417515,0.00675615930276,0.000257444971477,0.00117412338418,0.000372526652068,4.69348848833e-06,4.91359784195e-07,0.0210658501933,1.41967626586e-05,0.00116296470103,0.000348178922639,0.000188801315345,9.3729139149e-05,0.700532163138
0.00941145833333,2.32990266139,-1.71637416858e-168,1429.15541963,0.229255209272,0.00426599157059,4.23998092769e-06,0.000259744806253,0.00179988704018,0.000943487826395,0.0467499517245,0.0186990393798,0.0895671222712,0.0967861787776,0.000115493822772,9.04836378035e-06,2.06467143179e-06,1.57202014753e-05,0.00233274631252,0.00162098508613,6.43343977585e-07,0.00481691397222,0.00026375763583,0.00617330196981,0.00026108864,0.00096169721295,0.000307247913952,3.26582696923e-06,3.66508375807e-07,0.0225079042251,1.6391420583e-05,0.00121208284092,0.000370423677236,0.000191985975081,8.87254746288e-05,0.699652501527
0.00941927083333,2.39654914017,-1.71637416858e-168,1467.05917205,0.222879764021,0.00325311036926,6.82166151445e-06,0.000342237159164,0.00216597169226,0.00116877859324,0.0489645071545,0.0186202341571,0.0848001991047,0.100037300708,9.73430251355e-05,7.31275579015e-06,3.32004656813e-06,2.02336437062e-05,0.00230460512042,0.00153868457057,8.6197020449e-07,0.00480365127497,0.000271069604097,0.00550890663181,0.000254815739164,0.000761340270137,0.000244972774569,2.25083083498e-06,2.67865747483e-07,0.0239959769816,1.85625031432e-05,0.00124672897251,0.000390033077848,0.000193153205652,8.25066228933e-05,0.698894241913
0.00942708333333,2.46006843938,-1.71637416859e-168,1503.27048825,0.217124998446,0.00242514487125,1.02211045282e-05,0.000444140468932,0.00256266048008,0.00142718345732,0.0511045560109,0.0184799722248,0.0801227148037,0.103136855791,8.10907772619e-05,5.94824894254e-06,5.06513975434e-06,2.50821436879e-05,0.00221442537386,0.00143477557744,1.1114477688e-06,0.00470164670308,0.000268273060182,0.00479856600744,0.000239210376091,0.000582097856439,0.000188703033226,1.53370290358e-06,1.91503824616e-07,0.0255253423018,2.05789768711e-05,0.00126283179399,0.000405204561799,0.000192276905081,7.5437894128e-05,0.698257157402
0.00943489583333,2.52007390748,-1.71637416857e-168,1537.59760536,0.21195507871,0.00176770134334,1.42662516081e-05,0.000567824699388,0.00298216538291,0.0017172741175,0.0531318215174,0.0182798628835,0.0755718413575,0.106064314339,6.69432622266e-05,4.93213516149e-06,7.33644740145e-06,2.99362505066e-05,0.00206938687231,0.00131326289874,1.37657505733e-06,0.00450815394724,0.00025598573918,0.0040793244983,0.00021599811122,0.000429680536408,0.000140455427104,1.0321941373e-06,1.3384988086e-07,0.0270904948846,2.22954387784e-05,0.00125713835063,0.000414136342805,0.000189420256996,6.79203287143e-05,0.697737583761
0.00944270833333,2.57621252284,-1.71637416851e-168,1569.85280219,0.207336395759,0.00126037930021,1.856714945e-05,0.000715255516136,0.00341567290837,0.00203596821326,0.0550060785919,0.0180237360569,0.0711841545176,0.108802676043,5.4942834671e-05,4.21987597795e-06,1.01002850919e-05,3.44096626407e-05,0.00188134332456,0.00117938532759,1.63549758241e-06,0.00422863768264,0.000235865858375,0.00338523981614,0.000187694220111,0.000306255473692,0.000101101722324,6.85953160856e-07,9.1498088993e-08,0.0286853142832,2.35720498966e-05,0.00122779793352,0.000415304414775,0.000184719214907,6.03377760821e-05,0.697328856998
0.00945052083333,2.6281786848,-1.71637416837e-168,1599.86189971,0.203236870547,0.000879635506524,2.25662982759e-05,0.000887701727822,0.00385416087363,0.0023786561107,0.0566878430938,0.0177173983194,0.0669936402621,0.111339177636,4.49952782e-05,3.75463010522e-06,1.32359996191e-05,3.81137446649e-05,0.00166498016368,0.00103904841116,1.86274815982e-06,0.00387661454713,0.000210242960778,0.00274381920904,0.000157106873739,0.000210891961336,7.04774734861e-05,4.50263451565e-07,6.12434872162e-08,0.0303032615709,2.4295741688e-05,0.00117479052539,0.000407741878565,0.000178361208894,5.30135745087e-05,0.697022100164
0.00945833333333,2.67573478535,-1.71637416816e-168,1627.47953858,0.199624801414,0.000601424289231,2.56628370246e-05,0.00108540868825,0.00428914492594,0.00273949094182,0.0581414770225,0.0173682522034,0.0630297657807,0.113665717183,3.69101708928e-05,3.47733220297e-06,1.653577239e-05,4.07159941802e-05,0.00143568900204,0.000898178438469,2.03387789275e-06,0.00347194780651,0.00018166847196,0.00217396395468,0.000126843441488,0.000140443072764,4.76677308431e-05,2.92108371893e-07,4.0204607982e-08,0.031937583196,2.4397868101e-05,0.00110008603758,0.000391251830001,0.000170566253038,4.61850286913e-05,0.696807178535
0.00946614583333,2.71873439215,-1.71637416791e-168,1652.60676205,0.196467609407,0.00040324086441,2.73710644384e-05,0.00130729177922,0.00471324878907,0.00311179487164,0.0593382806842,0.0169848424056,0.0593158735133,0.115778975323,3.04433555136e-05,3.33460156558e-06,1.97251983264e-05,4.19906574381e-05,0.00120762291465,0.000762124376491,2.13039174387e-06,0.00303802088471,0.000152508115844,0.0016855722276,9.89459722101e-05,9.05698715066e-05,3.13502213445e-05,1.87430891361e-07,2.59342570589e-08,0.0335814993472,2.38646750383e-05,0.00100748049096,0.000366494405789,0.000161574733767,3.99973251232e-05,0.696673617574
0.00947395833333,2.7571419002,-1.71637416765e-168,1675.20629374,0.193730856527,0.000265415986025,2.74525348507e-05,0.00155072784493,0.00512055075872,0.00348852370102,0.0602590905969,0.0165763810602,0.0558680982388,0.117680244353,2.53337012051e-05,3.28309789264e-06,2.25033090727e-05,4.18516342173e-05,0.000992276151087,0.000635209868961,2.14345353416e-06,0.00259850318366,0.000124661652719,0.00128051933513,7.47182484378e-05,5.66518930118e-05,2.00983526901e-05,1.19028466839e-07,1.64691316697e-08,0.0352283612888,2.27388990179e-05,0.000902133918189,0.000334918827508,0.000151641551039,3.4513049311e-05,0.696611318013
0.00948177083333,2.79104281216,-1.71637416741e-168,1695.31138132,0.191377809508,0.000171701506824,2.59703276229e-05,0.00181152514893,0.00550671067126,0.0038627344612,0.0608959528557,0.016152286235,0.0526949126333,0.119374999615,2.13301226567e-05,3.29046087972e-06,2.45941905398e-05,4.03613457383e-05,0.000797743975335,0.000520489133663,2.07523791256e-06,0.0021744519896,9.94381583793e-05,0.000954491347044,5.47364602993e-05,3.44343834412e-05,1.25923517026e-05,7.48516252589e-08,1.03137736551e-08,0.0368717713035,2.11127308209e-05,0.00078990664405,0.000298552864975,0.000141032750705,2.97307867009e-05,0.696610985142
0.00948958333333,2.82064113051,-1.71637416723e-168,1713.02587188,0.18936965294,0.000109303118192,2.32493597501e-05,0.00208412397411,0.00586891474851,0.00422800954955,0.0612525921731,0.0157217540241,0.049797303664,0.12087226661,1.82080972207e-05,3.33394911165e-06,2.57972453391e-05,3.7714122434e-05,0.000628636230295,0.000419708056192,1.93767942159e-06,0.0017822933867,7.75653128751e-05,0.000699116193547,3.89873949339e-05,2.03790609442e-05,7.73088478778e-06,4.66276709534e-08,6.37915773114e-09,0.0385056675658,1.91139205962e-05,0.000676633743126,0.000259700499432,0.000130020166242,2.56063794072e-05,0.696664279883
0.00949739583333,2.84624367315,-1.71637416712e-168,1728.5155309,0.187666284432,6.85554245078e-05,1.97671872181e-05,0.00236202440715,0.00620569067189,0.0045788010741,0.0613436168804,0.0152933792684,0.04716949392,0.122183852504,1.57771381613e-05,3.39810730317e-06,2.60222141246e-05,3.41983740302e-05,0.000486491077159,0.000333431091662,1.74926320755e-06,0.00143290484806,5.92850534302e-05,0.000503953899588,2.7062757823e-05,1.17678165724e-05,4.66310556732e-06,2.87782670192e-08,3.90163557523e-09,0.0401243822623,1.68878796609e-05,0.000567480587526,0.000220620096109,0.000118871715629,2.20721910967e-05,0.696763766504
0.00950520833333,2.86823422737,-1.71637416707e-168,1741.99267773,0.186227499225,4.2417554601e-05,1.60235783322e-05,0.00263837446041,0.00651664776429,0.00491066963231,0.0611926363437,0.0148748403123,0.0448000622497,0.123323519797,1.38817355628e-05,3.47246238475e-06,2.52995073154e-05,3.01468306299e-05,0.000370479955516,0.000261273557467,1.53101971177e-06,0.00113171410547,4.44857960212e-05,0.000358086151622,1.83496065078e-05,6.64426717628e-06,2.77055751971e-06,1.75999678063e-08,2.36215861548e-09,0.0417226832752,1.45791776126e-05,0.000466487783223,0.000183253259133,0.000107838147065,1.905196952e-05,0.696902759181
0.00951302083333,2.88704239181,-1.71637416706e-168,1753.6974,0.185014315523,2.59229237523e-05,1.24350004424e-05,0.00290660622282,0.00680219237617,0.0052204042725,0.0608296559431,0.0144726636144,0.0426732912183,0.124306179302,1.23983774865e-05,3.54974922753e-06,2.37645885459e-05,2.58865270062e-05,0.000278202477036,0.000202177051819,1.30288084627e-06,0.00087952620667,3.28339075167e-05,0.000251213525652,1.21808835227e-05,3.67577264761e-06,1.62547585461e-06,1.06666020831e-08,1.41683011999e-09,0.0432958078711,1.23156908375e-05,0.000376355748058,0.000149051613467,9.71392758947e-05,1.64707585071e-05,0.697075158661
0.00952083333333,2.90311234869,-1.71637416706e-168,1763.87875183,0.183990203789,1.56669855457e-05,9.27903171263e-06,0.00316099847128,0.00706325901682,0.00550602528456,0.0602882055158,0.0140920802225,0.0407705724281,0.125147167548,1.12307827578e-05,3.62476232326e-06,2.16233391457e-05,2.16988770808e-05,0.000206418455867,0.000154677344418,1.08115630021e-06,0.000673722790701,2.38835699329e-05,0.000174289094604,7.9338913659e-06,1.99656676509e-06,9.43896560379e-07,6.40720013069e-09,8.42542056598e-10,0.0448394925939,1.01977766829e-05,0.00029845815055,0.000118915834797,8.69531548593e-05,1.42604742348e-05,0.697275335733
0.00952864583333,2.91687586407,-1.71637416707e-168,1772.77863389,0.183122045304,9.3747523309e-06,6.68879808805e-06,0.00339707240338,0.00730108484822,0.00576668649393,0.0596026337939,0.0137369775874,0.0390717277852,0.125861652724,1.03047815806e-05,3.69371072174e-06,1.91099583199e-05,1.77958544145e-05,0.000151628438562,0.000117131843771,8.77361210069e-07,0.000509519387026,1.71577294875e-05,0.000119782219821,5.08115156456e-06,1.06682578893e-06,5.43654124704e-07,3.81538768727e-09,4.97074819531e-10,0.0463499990574,8.29345040573e-06,0.000233027832317,9.3231346067e-05,7.74104434299e-05,1.2362260289e-05,0.697498079195
0.00953645833333,2.92873211105,-1.71637416707e-168,1780.61991241,0.182380730298,5.56021718067e-06,4.68115950896e-06,0.00361177812207,0.00751704087153,0.00600250517325,0.0588058872438,0.0134099394628,0.037556146045,0.126464188709,9.56363313246e-06,3.75389064656e-06,1.64487045821e-05,1.43129970956e-05,0.000110473413118,8.78914590784e-05,6.98203334066e-07,0.00038106662487,1.22011760648e-05,8.16861273211e-05,3.20601242093e-06,5.61778789232e-07,3.11169774146e-07,2.25312520223e-09,2.91129697513e-10,0.0478241323716,6.63909047738e-06,0.000179438383367,7.1967305322e-05,6.85944464354e-05,1.07267724744e-05,0.697738596892
0.00954427083333,2.9390351002,-1.71637416704e-168,1787.59918107,0.181741387974,3.27217027626e-06,3.19823480857e-06,0.00380348201786,0.00771252023192,0.00621435269913,0.0579279355879,0.0131123572254,0.0362036795548,0.126968414455,8.96409661141e-06,3.80351548037e-06,1.38268908202e-05,1.13157860125e-05,7.99669131139e-05,6.54155538857e-05,5.46325585691e-07,0.000282290354051,8.61064745359e-06,5.53735887393e-05,1.99661269346e-06,2.92029848382e-07,1.77278619213e-07,1.32009019301e-09,1.69378514224e-10,0.0492592482269,5.24415384091e-06,0.000136508278948,5.48019731447e-05,6.05457922183e-05,9.31333721534e-06,0.697992544979
0.00955208333333,2.94808807035,-1.71637416699e-168,1793.8836967,0.181183301316,1.91255225308e-06,2.14652976485e-06,0.00397180248824,0.00788887492895,0.00640363721834,0.0569948586972,0.0128445903653,0.0349952875008,0.1273868802,8.47329148262e-06,3.84159857059e-06,1.13814916537e-05,8.81399543229e-06,5.75954021818e-05,4.83373896185e-05,4.21382769839e-07,0.000207452555448,6.04787229762e-06,3.73818563486e-05,1.22937130108e-06,1.50087431456e-07,1.00666995681e-07,7.67766020113e-10,9.79503341823e-11,0.0506532458825,4.09798017656e-06,0.000102773924193,4.12446178445e-05,5.32699677435e-05,8.08864451155e-06,0.698256060675
0.00955989583333,2.95614335344,-1.71637416692e-168,1799.61153564,0.180689591922,1.11124486976e-06,1.42566833041e-06,0.0041173569301,0.00804738782225,0.00657210266095,0.0560285040177,0.0126061528532,0.03391344351,0.127730973906,8.06625223088e-06,3.86783719665e-06,9.19765417593e-06,6.77876789115e-06,4.132888317e-05,3.54913961028e-05,3.21131162444e-07,0.000151468453137,4.24108265881e-06,2.51818959684e-05,7.49555695137e-07,7.63693114158e-08,5.70372376413e-08,4.43532617097e-10,5.63368948352e-11,0.0520045464954,3.17694746682e-06,7.67024964609e-05,3.07358114468e-05,4.67459003106e-05,7.02537624962e-06,0.698525781544
0.00956770833333,2.96340595536,-1.71637416682e-168,1804.89388519,0.180246766553,6.42355400502e-07,9.45258030827e-07,0.00424147946693,0.00818926658894,0.0067216593039,0.0550465706344,0.0123959047921,0.0329423449615,0.128010919903,7.72404549211e-06,3.88248296793e-06,7.31529186013e-06,5.1585824673e-06,2.95791682915e-05,2.59140776998e-05,2.42344318936e-07,0.000110038431025,2.97958353235e-06,1.69641739307e-05,4.5317353033e-07,3.85205669428e-08,3.22722670407e-08,2.54668314412e-10,3.22459299993e-11,0.0533120584022,2.45076876152e-06,5.68369214578e-05,2.27191824265e-05,4.09341952272e-05,6.10097428285e-06,0.698798843856
0.00957552083333,2.97003922855,-1.71637416671e-168,1809.81849244,0.179844205758,3.69679547436e-07,6.32117095202e-07,0.00434595412791,0.00831564870613,0.00685425234406,0.0540629678305,0.0122122336488,0.0320679696199,0.128235824812,7.43232530014e-06,3.88620376407e-06,5.73965278366e-06,3.89203866384e-06,2.11340489931e-05,1.88288186753e-05,1.81484674801e-07,7.96554593534e-05,2.1048672056e-06,1.14562717558e-05,2.72027701479e-07,1.92819478823e-08,1.82458366165e-08,1.45433263943e-10,1.83779338702e-11,0.0545751324873,1.88732328238e-06,4.18796808777e-05,1.66856751769e-05,3.57842008486e-05,5.29662480143e-06,0.699072860231
0.00958333333333,2.97617135775,-1.71637416657e-168,1814.4535184,0.179473654839,2.119542284e-07,4.31243946557e-07,0.00443279010229,0.00842760997085,0.0069717681848,0.053088316513,0.012053214879,0.0312780248471,0.128413750934,7.18022523432e-06,3.8799492056e-06,4.45259159805e-06,2.91684309262e-06,1.50858833057e-05,1.36224780986e-05,1.35137076848e-07,5.75394713085e-05,1.50069662474e-06,7.77651237429e-06,1.62308683783e-07,9.58798004806e-09,1.03121131646e-08,8.26561020061e-11,1.04349361082e-11,0.0557935114237,1.45590796905e-06,3.07291248823e-05,1.21955931832e-05,3.12395693044e-05,4.59646345508e-06,0.699345881199
0.00959114583333,2.98190178149,-1.71637416643e-168,1818.85129355,0.17912875593,1.21136983078e-07,3.03547914799e-07,0.00450404973501,0.00852617233075,0.00707597389684,0.0521304950338,0.0119167467773,0.0305618289207,0.128551802863,6.95950971777e-06,3.86483081423e-06,3.42250414679e-06,2.17532045384e-06,1.07650665753e-05,9.8192453851e-06,1.00248526734e-07,4.1536861769e-05,1.08366048998e-06,5.3214952848e-06,9.63587268608e-08,4.74033114813e-09,5.82785243882e-09,4.67821428082e-11,5.90569625511e-12,0.0569672764679,1.12910443093e-06,2.24833323694e-05,8.88495053685e-06,2.72423248616e-05,3.98697215038e-06,0.699616346882
