z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00958333333333,0.281878490536,-1.55982979982e-274,1210.49009476,0.264805895363,0.0256619683026,1.68554525865e-11,8.42064679075e-08,2.53169811999e-06,8.09027169762e-07,0.052519850587,0.0502985286928,0.0794957255327,0.0962715304284,0.000135943482271,6.03269881614e-06,3.00525532251e-12,3.16899984778e-08,0.000127438463575,0.00838172674211,7.88909441436e-10,0.0116766977322,1.39247873593e-06,0.00736186655666,1.04029259704e-06,0.00108197354303,0.000170072274286,1.83250611942e-07,8.11364504038e-09,0.0176044776864,2.02625673213e-08,0.00069876718978,0.00108530088344,7.91910568052e-05,2.47431061691e-05,0.647312063212
0.00959114583333,0.283685758122,-1.54760870238e-274,1217.32195862,0.263118879242,0.0251255050871,2.15195380104e-11,9.44093103171e-08,2.80046580131e-06,8.81111442721e-07,0.0529976725845,0.0504222241137,0.0785769606712,0.0969827412824,0.000136785684893,5.60701389305e-06,3.74981293485e-12,3.56779598359e-08,0.000134899609025,0.00844261241194,8.85806725955e-10,0.0118011022749,1.50900235858e-06,0.00742800843428,1.17846522139e-06,0.0010905097494,0.000171506981392,1.83798125884e-07,8.27087554899e-09,0.017803992334,2.18128799898e-08,0.000702382003459,0.00109356063872,8.03106700792e-05,2.50937943181e-05,0.646971810736
0.00959895833333,0.285500851696,-1.53400384734e-274,1224.1724478,0.261446054813,0.0245853788805,2.74947719194e-11,1.05840909447e-07,3.09904300135e-06,9.60079706701e-07,0.0534780060586,0.0505457747382,0.0776549370897,0.097695877629,0.000137548627228,5.19768365581e-06,4.68217013967e-12,4.01830949084e-08,0.000142787360962,0.00850305492511,9.94935040541e-10,0.0119262603802,1.6348643472e-06,0.00749326005389,1.33492375305e-06,0.0010987625863,0.000172900812531,1.84438708167e-07,8.4357054707e-09,0.0180049877836,2.34819358823e-08,0.000705814421269,0.00110188253786,8.14404028698e-05,2.5445650931e-05,0.646633290059
0.00960677083333,0.28732367299,-1.51894493949e-274,1231.04117087,0.259787378671,0.0240417492723,3.5155594331e-11,1.18647378261e-07,3.43086628543e-06,1.04667146769e-06,0.0539608399083,0.0506691763106,0.0767297088854,0.0984108946856,0.000138227944208,4.80541462751e-06,5.85051256313e-12,4.5274320502e-08,0.000151122941335,0.00856299401074,1.11792495009e-09,0.0120521603185,1.77081931706e-06,0.00755750208751,1.51198142648e-06,0.00110670502495,0.000174249153262,1.85169368789e-07,8.60826862729e-09,0.0182074643077,2.52795915695e-08,0.000709054861437,0.00111026933983,8.25801216799e-05,2.5798384477e-05,0.646296552551
0.00961458333333,0.289154113403,-1.5023709924e-274,1237.92771335,0.258142813199,0.0234947918816,4.49847225223e-11,1.32991258237e-07,3.7997665067e-06,1.1417089378e-06,0.0544461614584,0.0507924238002,0.0758013339149,0.0991277444328,0.000138819236686,4.4307974824e-06,7.31553060081e-12,5.10297440123e-08,0.000159927939202,0.00862236513455,1.25663236704e-09,0.0121787886754,1.91767982711e-06,0.00762060608754,1.71220567977e-06,0.00111430843985,0.000175547049987,1.85986002021e-07,8.78865015296e-09,0.0184114216721,2.72164531573e-08,0.000712093600193,0.00111872400728,8.37296696433e-05,2.61516717035e-05,0.645961651849
0.00962239583333,0.290992053113,-1.48423201482e-274,1244.83163599,0.256512326929,0.0229446995235,5.76046206052e-11,1.49053030603e-07,4.21000911581e-06,1.24610451896e-06,0.054933956287,0.0509155112986,0.0748698741257,0.0998463753026,0.000139318083019,4.07430133209e-06,9.15366317361e-12,5.75378139346e-08,0.000169224185667,0.00868109927682,1.41316796466e-09,0.0123061301416,2.07631797941e-06,0.00768243392485,1.93843584981e-06,0.00112154257101,0.000176789195976,1.868832722e-07,8.97687639694e-09,0.0186168590823,2.93038862674e-08,0.000714920804661,0.00112724971691,8.48888639072e-05,2.65051547034e-05,0.645628644058
0.00963020833333,0.292837360134,-1.46449048694e-274,1251.75247297,0.254895894933,0.0223916834229,7.3818049343e-11,1.67032675508e-07,4.66633708164e-06,1.36086846365e-06,0.0554242080363,0.0510384319082,0.0739353959158,0.100566731838,0.000139720052505,3.73626967447e-06,1.14611667669e-11,6.48985871262e-08,0.000179033605779,0.00873912271329,1.58992956709e-09,0.0124341672783,2.24766625226e-06,0.00774283722495,2.19379961586e-06,0.00112837549696,0.000177969918779,1.87854500101e-07,9.17290411441e-09,0.0188237751229,3.15540153948e-08,0.000717526571112,0.0011358498694,8.60574927451e-05,2.68584377732e-05,0.645297587965
0.00963802083333,0.294689889308,-1.4431225684e-274,1258.68972993,0.253293499207,0.021835974466,9.46602498736e-11,1.87151256995e-07,5.17401622791e-06,1.48711661185e-06,0.055916898204,0.0511611776181,0.0729979705234,0.101288754322,0.000140020721052,3.41691813392e-06,1.43592097732e-11,7.32251174881e-08,0.000189378045955,0.00879635680232,1.78963760106e-09,0.0125628802549,2.43271738381e-06,0.00780165681139,2.48172746369e-06,0.00113477362127,0.000179083169559,1.88891552745e-07,9.37660903463e-09,0.0190321676919,3.39797107571e-08,0.000719900968957,0.00114452809869,8.72353123801e-05,2.72110840703e-05,0.644968545265
0.00964583333333,0.296549481245,-1.42011899469e-274,1265.642882,0.251705129077,0.0212778244812,1.21465995676e-10,2.09652505357e-07,5.73888268539e-06,1.62607808264e-06,0.0564120059145,0.0512837391707,0.0720576744467,0.102012378375,0.000140215689472,3.11633408249e-06,1.80002360936e-11,8.26449690109e-08,0.000200279075727,0.00885271778217,2.01537364411e-09,0.0126922465583,2.63252310568e-06,0.00785872216682,2.80596431363e-06,0.0011407016754,0.000180122515032,1.89984739921e-07,9.58777392837e-09,0.0192420339268,3.65945606892e-08,0.000722034090816,0.00115328828025,8.84220434977e-05,2.75626120757e-05,0.644641580794
0.00965364583333,0.298415961201,-1.39548564157e-274,1272.61137163,0.250130781607,0.0207175075341,1.55955591654e-10,2.34804361409e-07,6.36739203618e-06,1.77910277615e-06,0.056909507668,0.0514061059156,0.0711145898967,0.102737534519,0.000140300604831,2.83447818636e-06,2.25758937044e-11,9.33018538426e-08,0.000211757763026,0.00890811658266,2.2706220403e-09,0.0128222406703,2.84819151111e-06,0.00791385092515,3.17057732345e-06,0.00114612274117,0.000181081132754,1.91122721034e-07,9.80607633434e-09,0.0194533701244,3.94128276304e-08,0.000723916108932,0.00116213453813,8.961736743e-05,2.7912491881e-05,0.644316762777
0.00966145833333,0.300289137905,-1.36924375982e-274,1279.59460638,0.248570462003,0.0201553212201,2.00344939529e-10,2.62900439546e-07,7.06666958294e-06,1.94766851861e-06,0.0574093770673,0.0515282656527,0.0701688052809,0.103464147712,0.000140271185267,2.57118787393e-06,2.832688415e-11,1.05357393089e-07,0.000223834422654,0.0089624586564,2.55931447646e-09,0.0129528337116,3.08088282844e-06,0.00796684840989,3.57995874664e-06,0.00115099829644,0.000181951810644,1.92292426328e-07,1.00310761461e-08,0.0196661716521,4.24493857808e-08,0.000725537338137,0.00117107125017,9.08209219933e-05,2.8260141325e-05,0.643994163084
0.00966927083333,0.302168802338,-1.34142990376e-274,1286.59195661,0.247024184017,0.0195915879349,2.57486059955e-10,2.94261358254e-07,7.84456101311e-06,2.1333876592e-06,0.0579115845197,0.0516502044643,0.0692204157206,0.104192136844,0.000140123248679,2.32618267085e-06,3.55551581275e-11,1.18992994371e-07,0.000236528338183,0.0090156438351,2.8858773171e-09,0.0130839930495,3.33180335972e-06,0.00801750723667,4.03882260379e-06,0.00115528828768,0.000182726951719,1.93478996802e-07,1.02622033061e-08,0.0198804328508,4.57196386131e-08,0.000726888305468,0.00118010305111,9.20322969648e-05,2.86049220155e-05,0.643673857491
0.00967708333333,0.304054726471,-1.31209559325e-274,1293.60275312,0.245491970347,0.0190266560992,3.31046000917e-10,3.29235878193e-07,8.70968254523e-06,2.33801290417e-06,0.0584160969144,0.0517719065357,0.0682695235996,0.104921414212,0.000139852745655,2.09907129698e-06,4.46389605504e-11,1.34411835655e-07,0.000249857458227,0.00906756621754,3.25528138479e-09,0.0132156818691,3.60219733802e-06,0.00806560700037,4.55219381854e-06,0.00115895123347,0.000183398585116,1.94665747526e-07,1.04987459024e-08,0.0200961469297,4.92394145988e-08,0.00072795982643,0.00118923483292,9.32510291879e-05,2.89461352863e-05,0.643355925935
0.00968489583333,0.30594666197,-1.28130675707e-274,1300.62628465,0.243973853005,0.0184609013073,4.25733906528e-10,3.68201779373e-07,9.67146944392e-06,2.56344215117e-06,0.0589228772735,0.0518933539672,0.0673162391448,0.105651884954,0.000139455796931,1.88936037043e-06,5.60513152068e-11,1.51840939475e-07,0.000263838068777,0.00911811409589,3.67309374334e-09,0.0133478587052,3.89333645561e-06,0.00811091406984,5.12538838848e-06,0.00116194436295,0.000183958384567,1.95834159204e-07,1.07398390137e-08,0.0203133058509,5.30248397721e-08,0.000728743087738,0.00119847174191,9.44765973008e-05,2.92830181519e-05,0.64304045278
0.00969270833333,0.307844338879,-1.24914300562e-274,1307.6617954,0.242469873682,0.0178947273697,5.47588204885e-10,4.11566400589e-07,1.07402215742e-05,2.81172206661e-06,0.0594318843765,0.0520145265757,0.0663606810362,0.106383446461,0.000138928735584,1.69646451917e-06,7.03826330236e-11,1.71533315334e-07,0.000278484444258,0.00916716992828,4.1455308943e-09,0.0134804769342,4.20650682135e-06,0.00815318151585,5.76398311716e-06,0.00116422379348,0.000184397695557,1.96963903023e-07,1.09844546978e-08,0.020531900205,5.70921861153e-08,0.000729229736235,0.00120781917187,9.57084160886e-05,2.96147393391e-05,0.642727527064
0.00970052083333,0.309747464297,-1.21569677366e-274,1314.70848246,0.240980084057,0.0173285672126,7.04338426314e-10,4.5976675664e-07,1.19271444392e-05,3.08505013209e-06,0.0599430723582,0.0521354016911,0.0654029770454,0.107115987767,0.000138268154034,1.51971766029e-06,8.83682265847e-11,1.93770140771e-07,0.00029380848088,0.00921461036567,4.67951263379e-09,0.0136134842266,4.54299312147e-06,0.00819214920005,6.47377343877e-06,0.00116574475134,0.000184707572416,1.98032903763e-07,1.12313935689e-08,0.0207519190768,6.14576952129e-08,0.000729411973487,0.0012172827526,9.69458304693e-05,2.99403954941e-05,0.642417242736
0.00970833333333,0.31165572106,-1.18107236004e-274,1321.76549326,0.239504546083,0.016762883593,9.05859099586e-10,5.13269142389e-07,1.32443839133e-05,3.38577487389e-06,0.0604563902802,0.0522559539469,0.064443264698,0.107849388918,0.000137470955787,1.35838517534e-06,1.10921613051e-10,2.18862943363e-07,0.000309819316991,0.00926030634169,5.28271563827e-09,0.0137468219597,4.90405978445e-06,0.00822754405489,7.26071793412e-06,0.00116646183939,0.000184878826599,1.99017445954e-07,1.14792784522e-08,0.0209733499011,6.61373771952e-08,0.000729282655341,0.00122686833318,9.81881091343e-05,3.02590076812e-05,0.642109698875
0.00971614583333,0.313568766453,-1.14538487633e-274,1328.831923,0.238043332204,0.0161981695872,1.16473648955e-09,5.7256812801e-07,1.47050526544e-05,3.71639398366e-06,0.0609717816762,0.0523761550687,0.0634816919576,0.10858352032,0.000136534411629,1.21167668699e-06,1.39174582336e-10,2.47155736839e-07,0.000326522946203,0.00930412323455,5.96362565737e-09,0.0138804245931,5.29092899194e-06,0.00825908058583,8.13086828032e-06,0.00116632935492,0.000184902087331,1.99892327489e-07,1.17265506385e-08,0.0211961783085,7.1146785674e-08,0.000728835395528,0.00123658195903,9.94344378738e-05,3.05695183126e-05,0.64180499988
0.00972395833333,0.31548623097,-1.108759096e-274,1335.90681209,0.236596525523,0.0156349488051,1.49697260172e-09,6.38184847507e-07,1.63232459654e-05,4.079550041e-06,0.0614891840729,0.0524959736642,0.0625184179255,0.109318242092,0.000135456219806,1.07875912938e-06,1.74525089524e-10,2.7902705462e-07,0.000343921830217,0.00934592111027,6.73158699428e-09,0.0140142190092,5.70475543439e-06,0.00828646162821,9.09028360905e-06,0.00116530166037,0.000184767875683,2.00631064395e-07,1.19714692882e-08,0.0214203879613,7.65007701581e-08,0.000728064672164,0.00124642984225,0.000100683912636,3.08707886685e-05,0.641503255617
0.00973177083333,0.317407717143,-1.07132819063e-274,1342.98914371,0.235164219875,0.015073775281,1.92285481444e-09,7.10664483338e-07,1.81140446816e-05,4.47802355959e-06,0.0620085284887,0.052615375019,0.0615536135505,0.110053403409,0.000134234569445,9.58769802756e-07,2.18694089769e-10,3.14891813784e-07,0.000362014519355,0.00938555505644,7.59684775397e-09,0.0141481238229,6.14659778532e-06,0.00830937939088,1.01449285815e-05,0.00116333360886,0.000184466692927,2.01206149553e-07,1.22121145394e-08,0.0216459603803,8.22132083097e-08,0.000726965935722,0.00125641832424,0.000101935532384,3.11615971889e-05,0.641204581531
0.00973958333333,0.319332798475,-1.03323233109e-274,1350.0778414,0.233746519832,0.0145152329919,2.46802358042e-09,7.9057285457e-07,2.00935025165e-05,4.914723101e-06,0.0625297389121,0.0527343209012,0.0605874623421,0.110788841858,0.000132868206237,8.508291123e-07,2.73792457405e-10,3.55202931834e-07,0.000380795289839,0.0094228756157,8.57059914453e-09,0.0142820486678,6.61738696334e-06,0.00832751681783,1.13005549301e-05,0.00116038102491,0.00018398912374,2.01589366904e-07,1.2446394863e-08,0.0218728747624,8.82967213432e-08,0.000725535716861,0.00126655383,0.000103188191834,3.14406387381e-05,0.640909098692
0.00974739583333,0.321261018492,-9.94617136923e-275,1357.17176677,0.232343540591,0.0139599349525,3.1647746742e-09,8.78492024905e-07,2.22786151995e-05,5.39267223405e-06,0.063052731763,0.0528527693817,0.0596201610784,0.111524382816,0.000131356499114,7.54052710927e-07,3.42399102926e-10,4.00452608204e-07,0.000400253807709,0.00945772932724,9.66500693482e-09,0.0144158934655,7.11789136704e-06,0.00834054929668,1.25625667739e-05,0.00115640123987,0.000183325954468,2.01752161104e-07,1.26720591688e-08,0.0221011077901,9.47623768418e-08,0.000723771732231,0.00127684281343,0.000104440674179,3.17065250619e-05,0.640616933781
0.00975520833333,0.323191889963,-9.55631967214e-275,1364.26971744,0.230955407764,0.0134085218395,4.05363617518e-09,9.75014860925e-07,2.46872687231e-05,5.91499316356e-06,0.0635774153437,0.0529706746755,0.0586519205004,0.112259838856,0.000129699506404,6.6756279575e-07,4.27651303583e-10,4.51173172642e-07,0.000420374829986,0.00948995938431,1.08932330117e-08,0.0145495476894,7.64867940563e-06,0.0083481467391,1.39358706798e-05,0.00115135367954,0.00018246830615,2.01666060736e-07,1.28867140988e-08,0.0223306334349,1.01619384238e-07,0.000721672986147,0.00128729169295,0.000105691643928,3.19577866686e-05,0.640328218996
0.00976302083333,0.32512489429,-9.16428064144e-275,1371.37042509,0.229582257032,0.0128616601016,5.18526340231e-09,1.08073849024e-06,2.73381640851e-05,6.48488691038e-06,0.0641036892808,0.0530879870095,0.0576829659803,0.112995009195,0.000127898039691,5.9049834591e-07,5.33348075153e-10,5.0793739406e-07,0.000441137954035,0.009519406414,1.2269444852e-08,0.0146828896345,8.2100798051e-06,0.00834997605251,1.5424712216e-05,0.00114520049959,0.000181407781499,2.01303151011e-07,1.30878468425e-08,0.0225614227537,1.0887478912e-07,0.00071923986588,0.00129790677715,0.000106939640014,3.21928763744e-05,0.640043091873
0.00977083333333,0.327059481137,-8.77156580099e-275,1378.47255378,0.22822423368,0.0123200395161,6.62269688727e-09,1.19625663429e-06,3.02507160945e-05,7.10560999415e-06,0.0646314439685,0.0532046525252,0.0567135381549,0.113729679203,0.000125953723389,5.22024134083e-07,6.64067112349e-10,5.71358136742e-07,0.000462517426193,0.00954590938427,1.38088106396e-08,0.0148157857092,8.80214034469e-06,0.00834570401565,1.70325015956e-05,0.00113790726242,0.000180136624347,2.00636589527e-07,1.3272853673e-08,0.0227934436828,1.16533173327e-07,0.000716474228122,0.00130869417996,0.000108183069352,3.24101747534e-05,0.639761695007
0.00977864583333,0.32899506829,-8.37966538778e-275,1385.57469854,0.226881491989,0.0117843701627,8.44402861848e-09,1.32215082135e-06,3.34449241119e-05,7.78044764916e-06,0.0651605600174,0.0533206132211,0.0557438935095,0.114463619981,0.000123869047903,4.61338392788e-07,8.25295392038e-10,6.42087246861e-07,0.000484482020358,0.00956930664112,1.5527477723e-08,0.0149480897663,9.42458586602e-06,0.00833500056111,1.87616319263e-05,0.00112944364662,0.000178647889383,1.99641156106e-07,1.34390742279e-08,0.0230266608291,1.24596368444e-07,0.000713379474104,0.00131965972548,0.000109420201055,3.26079977213e-05,0.639484175669
0.00978645833333,0.330931041799,-7.99001657233e-275,1392.67538422,0.22555419448,0.0112553787956,1.07455195448e-08,1.45898052118e-06,3.69412130426e-05,8.51268369037e-06,0.0656909077189,0.0534358069447,0.0547743048995,0.115196588021,0.000121647414116,4.07679067283e-07,1.0235729479e-09,7.20813551755e-07,0.00050699499645,0.00958943707633,1.74425321373e-08,0.0150796424936,1.00767765906e-05,0.00831754245713,2.06132945124e-05,0.00111978417779,0.000176935619242,1.98293825161e-07,1.35838313547e-08,0.0232610352623,1.33063190708e-07,0.000709960610806,0.00133080884249,0.000110649161528,3.27846064611e-05,0.639210685308
0.00979427083333,0.332866756427,-7.60768644663e-275,1399.77306473,0.224242511017,0.0107338046069,1.3645205957e-08,1.60727228386e-06,4.07602434906e-05,9.30556723693e-06,0.0662223465326,0.0535501674381,0.0538050619965,0.115928324974,0.000119293166981,3.60328636983e-07,1.26664857317e-09,8.08259858257e-07,0.000530014147394,0.00960614142318,1.95719370119e-08,0.0152102708864,1.07576679734e-05,0.00829301736828,2.25872965633e-05,0.00110890896712,0.000174995025258,1.96574346551e-07,1.37044760994e-08,0.0234965243107,1.41929205478e-07,0.000706224295722,0.00134214644912,0.00011186793071,3.29382198635e-05,0.638941378933
0.00980208333333,0.334801536407,-7.22662399453e-275,1406.86612258,0.222946617766,0.0102203943911,1.72870230977e-08,1.76750800952e-06,4.49226907223e-05,1.01622765919e-05,0.0667547246093,0.0536636244466,0.0528364716425,0.116658557521,0.00011681161605,3.18617534595e-07,1.56364528378e-09,9.05178845334e-07,0.000553491941455,0.00961926367457,2.19344478569e-08,0.0153397878282,1.14657734972e-05,0.00826112826039,2.46818874821e-05,0.00109680444173,0.000172822667438,1.94465818633e-07,1.37984371564e-08,0.0237330813627,1.51186529228e-07,0.000702178862782,0.00135367682855,0.000113074339732,3.30670296041e-05,0.638676414368
0.00980989583333,0.336734676554,-6.85541116922e-275,1413.95286879,0.221666696006,0.00971589713615,2.18454604399e-08,1.94011252257e-06,4.94489929779e-05,1.10858806639e-05,0.0672878783573,0.0537761038945,0.0518688580997,0.117386997379,0.000114209040996,2.819262345e-07,1.92523228238e-09,1.01234776114e-06,0.000577375764523,0.00962865261402,2.45495029731e-08,0.0154679918046,1.21991319656e-05,0.00822159809976,2.68936005835e-05,0.00108346404877,0.00017041662858,1.91955235393e-07,1.38632738255e-08,0.0239706556793,1.60823676475e-07,0.000697834327189,0.00136540349674,0.000114266070263,3.31692179145e-05,0.638415951386
0.00981770833333,0.338665443704,-6.48777377131e-275,1421.03154327,0.220402930822,0.00922105808725,2.75307438698e-08,2.12544067114e-06,5.43590706853e-05,1.20792983975e-05,0.0678216320655,0.0538875281343,0.0509025631792,0.118113341447,0.000111492680478,2.4968611771e-07,2.36379892545e-09,1.13056185571e-06,0.000601608264175,0.0096341634464,2.74370875659e-08,0.0155946667803,1.2955280964e-05,0.00817417478034,2.92171175455e-05,0.00106888891327,0.000167776676907,1.8903398827e-07,1.38967312441e-08,0.0242091922187,1.70825458185e-07,0.000693202367244,0.00137732906382,0.000115440655858,3.32429780208e-05,0.638160150717
0.00982552083333,0.340593078513,-6.13203524782e-275,1428.10031546,0.219155509669,0.00873661234818,3.45945150762e-08,2.32376421801e-06,5.96720192571e-05,1.31452567463e-05,0.0683557975936,0.0539978162729,0.0499379462355,0.118837272103,0.000108670703132,2.21379248685e-07,2.89362484905e-09,1.26062650852e-06,0.000626127794281,0.00963565951089,3.06175705582e-08,0.0157195822671,1.37312382155e-05,0.00811863619653,3.16451630812e-05,0.00105308842897,0.000164904411235,1.85698302779e-07,1.38967964101e-08,0.0244486314799,1.81172936894e-07,0.000688296281614,0.00138945509096,0.000116595485578,3.32865371303e-05,0.637909172939
0.00983333333333,0.342516797588,-5.78176129188e-275,1435.15728546,0.217924620844,0.00826327810526,4.3335947633e-08,2.53525883068e-06,6.5405779353e-05,1.42862477791e-05,0.0688901741431,0.0541068845778,0.0489753840134,0.119558457656,0.000105752159967,1.96537218837e-07,3.53103901304e-09,1.40334804459e-06,0.000650868955513,0.00963301405481,3.41115135959e-08,0.0158424936126,1.45234925469e-05,0.00805479536349,3.41684371549e-05,0.00103608076021,0.00016180338258,1.81949590414e-07,1.38617532825e-08,0.0246889093668,1.91843442309e-07,0.000683130920919,0.00140178194508,0.000117727810164,3.32981817355e-05,0.637663177257
0.00984114583333,0.344435795937,-5.44488233308e-275,1442.2004855,0.216710451874,0.0078017495792,5.41082028629e-08,2.75999151349e-06,7.15767897129e-05,1.5504485547e-05,0.0694245481178,0.0542146469629,0.0480152703342,0.120276552976,0.000102746918063,1.74739222472e-07,4.29455905984e-09,1.55952327375e-06,0.00067576322365,0.00962611204259,3.79394523116e-08,0.0159631425352,1.53280060875e-05,0.00798250547265,3.67755915227e-05,0.00101789323373,0.000158479186238,1.77794697651e-07,1.37902350832e-08,0.0249299570788,2.02810649291e-07,0.000677722593081,0.00141430865405,0.000118834751007,3.32762848895e-05,0.637422320192
0.00984895833333,0.34634924972,-5.11490396415e-275,1449.22788181,0.215513187856,0.00735268982799,6.73250874115e-08,2.99790885035e-06,7.81996288734e-05,1.68018633639e-05,0.0699586930887,0.0543210155545,0.0470580156119,0.120991200287,9.96655760884e-05,1.55609533616e-07,5.20500115312e-09,1.72992783389e-06,0.000700739654083,0.00961485197072,4.21216505585e-08,0.016081257932,1.61402291355e-05,0.00790166475819,3.94532564201e-05,0.000998562599895,0.000154939518819,1.73246036277e-07,1.36812718217e-08,0.0251717010311,2.14044718202e-07,0.000672088942472,0.00142703276522,0.000119913312108,3.32193349853e-05,0.637186754186
0.00985677083333,0.348256319254,-4.7992515068e-275,1456.23737677,0.214333009768,0.00691672353952,8.34677299853e-08,3.24882644169e-06,8.52866531913e-05,1.8179912157e-05,0.0704923698708,0.054425901332,0.0461040461898,0.12170203014,9.65193628506e-05,1.38814547447e-07,6.28554948268e-09,1.91530346964e-06,0.000725725647708,0.00959914765594,4.66778290418e-08,0.0161965569797,1.6955128846e-05,0.00781222104157,4.2186121847e-05,0.000978135145134,0.000151194195474,1.68321582643e-07,1.35343310574e-08,0.0254140628096,2.25512495598e-07,0.00066624880354,0.00143995021084,0.000120960395187,3.31259654535e-05,0.636956626155
0.00986458333333,0.350156152236,-4.49149267393e-275,1463.22681142,0.213170092786,0.00649442996479,1.03091049036e-07,3.51241992033e-06,9.28476395656e-05,1.9639760541e-05,0.0710253267236,0.0545292148398,0.0451538034911,0.122408662553,9.33200207184e-05,1.24059539107e-07,7.561774023e-09,2.11634443014e-06,0.000750647760523,0.0095789299612,5.16268705418e-08,0.0163087465449,1.7767232508e-05,0.00771417581647,4.49570761352e-05,0.000956666640389,0.000147255123614,1.63044737805e-07,1.33493500057e-08,0.0256569591637,2.37177771254e-07,0.000660222030289,0.00145305518349,0.000121972818,3.29949846825e-05,0.636732075996
0.00987239583333,0.352047887131,-4.1984643835e-275,1470.19396828,0.212024604644,0.00608633615054,1.26829739093e-07,3.78821791738e-06,0.00010088944199,2.11820972489e-05,0.0715572996824,0.0546308669599,0.0442077429809,0.123110708318,9.00796763915e-05,1.11085276828e-07,9.06158504475e-09,2.3336832228e-06,0.000775432537037,0.00955414842218,5.69865047517e-08,0.0164175249119,1.85706857084e-05,0.00760758773662,4.77474023855e-05,0.00093422211423,0.00014313623078,1.57444045564e-07,1.31267572918e-08,0.0259003020409,2.49001585756e-07,0.000654029303667,0.00146634002542,0.000122947335854,3.28254053722e-05,0.636513235104
0.00988020833333,0.353930656666,-3.9139225374e-275,1477.13657435,0.210896704052,0.00569291063235,1.55403464288e-07,4.07559732019e-06,0.000109415671541,2.2807136534e-05,0.0720880130264,0.0547307697367,0.0432663329383,0.12380777047,8.68107019875e-05,9.96646071693e-08,1.08151134204e-08,2.5678760096e-06,0.000800007346067,0.00952477273622,6.27729766071e-08,0.016522583832,1.9359325123e-05,0.00749257537445,5.05370310126e-05,0.00091087544418,0.000138853345873,1.5155277106e-07,1.28674829635e-08,0.0261439986667,2.60942581342e-07,0.000647691919622,0.00147979513512,0.000123880666211,3.26164724647e-05,0.636300224898
0.00988802083333,0.355803591376,-3.64406368974e-275,1484.05230444,0.209786539218,0.00531455774653,1.89620917178e-07,4.37378111878e-06,0.000118426409525,2.45145871251e-05,0.0726171798903,0.0548288372408,0.0423300530411,0.124499445902,8.35255698326e-05,8.95991091818e-08,1.28545070325e-08,2.81938797706e-06,0.000824301196894,0.00949079407548,6.90007028733e-08,0.0166236108838,2.01267650661e-05,0.00736931912973,5.33048441538e-05,0.000886708765242,0.000134424034704,1.45408348431e-07,1.25729557773e-08,0.0263879516721,2.72957387524e-07,0.000641231561208,0.00149340889483,0.000124769516156,3.23676887558e-05,0.636093155402
0.00989583333333,0.357665823138,-3.38294541434e-275,1490.93878462,0.208694246503,0.00495161270947,2.30382383058e-07,4.6818390771e-06,0.000127917963288,2.63036252957e-05,0.0731445030179,0.0549249864567,0.0413993927692,0.125185327101,8.02367045997e-05,8.07158929079e-08,1.52136356421e-08,3.0885790472e-06,0.000848245514083,0.00945222618785,7.56819226353e-08,0.0167202921297,2.08664962904e-05,0.00723806218382,5.60290252144e-05,0.000861811700574,0.000129867392609,1.39051711765e-07,1.22450872619e-08,0.0266320592698,2.8500103225e-07,0.000634670058729,0.00150716762202,0.000125610612394,3.20788372901e-05,0.635892123912
0.00990364583333,0.359516488627,-3.13610207971e-275,1497.79359595,0.207619949214,0.0046043375983,2.78680448442e-07,4.99869139114e-06,0.000137882673534,2.81728725786e-05,0.0736696756617,0.0550191381796,0.0404748496365,0.125865004018,7.69563365446e-05,7.28645970166e-08,1.79276994124e-08,3.37569032129e-06,0.000871774850573,0.0094091062518,8.28263481983e-08,0.0168123150398,2.15719948956e-05,0.00709911041803,5.86874444925e-05,0.000836280425416,0.000125203798637,1.32526528907e-07,1.18862426034e-08,0.0268762154823,2.97027369101e-07,0.000628029142397,0.00152105554786,0.000126400733351,3.17499996848e-05,0.635697213773
0.00991145833333,0.361354732655,-2.89798274887e-275,1504.61427837,0.206563756575,0.00427291834556,3.3559851018e-07,5.3231154114e-06,0.000148308780962,3.01203786364e-05,0.0741923826218,0.055111217903,0.0395569272626,0.126538066009,7.36963595343e-05,6.59146214847e-08,2.10327398516e-08,3.68083165915e-06,0.000894827520909,0.00936149545518,9.04408236971e-08,0.0168993716449,2.22368386105e-05,0.00695283124105,6.12580697946e-05,0.000810216581433,0.000120454637454,1.25878362157e-07,1.1499198974e-08,0.0271203104202,3.08989511133e-07,0.000621330192371,0.00153505482497,0.000127136742798,3.1381569604e-05,0.635508493298
0.00991927083333,0.363179711321,-2.67346409966e-275,1511.39833478,0.205525762885,0.00395746283472,4.02306781226e-07,5.6537554139e-06,0.000159180358656,3.21436097726e-05,0.0747123014205,0.0552011566799,0.0386461333025,0.127204103868,7.04681973477e-05,5.97526147726e-08,2.45650561146e-08,4.00397079207e-06,0.000917346139557,0.00930947927342,9.85289994082e-08,0.0169811618706,2.28548272109e-05,0.00679965130181,6.37193893687e-05,0.000783726064317,0.000115641996461,1.19153783309e-07,1.10870924858e-08,0.0273642306105,3.2084026257e-07,0.000614593991308,0.00154914556623,0.000127815624375,3.09742607344e-05,0.635326014852
