z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00916666666667,0.251688191059,7.87248712753e-260,838.681995864,0.398642208347,0.0475577821662,3.44266358192e-17,1.41588840901e-10,1.63281039148e-08,1.01777973621e-08,0.0273830136606,0.039378053327,0.131219431742,0.0562387710533,6.32114128703e-05,2.68841447259e-05,2.74599594122e-17,5.8127213202e-11,8.67583972309e-06,0.00391904100154,9.16033330177e-13,0.00465350713216,8.92299675154e-09,0.00346719146235,2.58301633225e-09,0.00061276330854,8.40816197866e-05,1.78196527489e-07,1.76696506526e-08,0.00793865469197,1.77440470685e-10,0.000386191964933,0.000596280818138,3.14740443871e-05,9.87154209212e-06,0.676424884811
0.009171875,0.253243116269,7.87248712769e-260,843.485552224,0.396194249039,0.0473351187074,4.20450770067e-17,1.57217226706e-10,1.7645315342e-08,1.08750967254e-08,0.0276649949067,0.0394874595063,0.130628080146,0.0567278779253,6.43373643837e-05,2.68633882629e-05,3.29741311269e-17,6.41118869571e-11,9.03686231951e-06,0.0039556992977,1.01729885628e-12,0.00471041658078,9.69672475032e-09,0.00351090609923,2.8052377392e-09,0.00062109146316,8.54274954096e-05,1.86488923934e-07,1.70940032557e-08,0.00804110171324,1.9360745921e-10,0.000390795941566,0.000601229501862,3.19865167252e-05,1.00427607653e-05,0.676097288801
0.00917708333333,0.254806827548,7.87248712823e-260,848.311733067,0.393762592778,0.0471096839895,5.13458498941e-17,1.74576859445e-10,1.90699600838e-08,1.16229383739e-08,0.027948859978,0.0395967660384,0.130033425016,0.0572191752221,6.54774621624e-05,2.68357680691e-05,3.95923186593e-17,7.07075301476e-11,9.41545837241e-06,0.00399256186488,1.12978313836e-12,0.00476780963995,1.0537085385e-08,0.00355500465038,3.04852728542e-09,0.000629496480046,8.67851395522e-05,1.94936885266e-07,1.65577798135e-08,0.00814448902055,2.11243578075e-10,0.000395430987733,0.000606200727778,3.25054434611e-05,1.02163143723e-05,0.675769604568
0.00918229166667,0.256379331501,7.87248712929e-260,853.160476629,0.391347181193,0.0468814554311,6.2700370136e-17,1.93859586954e-10,2.06109808646e-08,1.24252280172e-08,0.0282346116893,0.0397059725349,0.129435468676,0.057712657886,6.6631634951e-05,2.68011432759e-05,4.75353849111e-17,7.79764542697e-11,9.81255274559e-06,0.00402962845628,1.2547396012e-12,0.00482568794257,1.1449841281e-08,0.00359948820355,3.31505873436e-09,0.000637978311568,8.81543400483e-05,2.03511213582e-07,1.60578560507e-08,0.00824882058414,2.30480197732e-10,0.00040009680029,0.000611194472331,3.30308748369e-05,1.03922231548e-05,0.675441848369
0.0091875,0.25796063478,7.87248713061e-260,858.03172065,0.388947954182,0.046650410444,7.65620965106e-17,2.15278376862e-10,2.2278076029e-08,1.32861860003e-08,0.0285222528284,0.0398150786262,0.12883421356,0.0582083208474,6.77998009469e-05,2.67593730176e-05,5.70683516358e-17,8.59873338769e-11,1.0229116713e-05,0.00406689880048,1.39356298049e-12,0.0048840531119,1.24412548562e-08,0.0036443577989,3.60724348839e-09,0.000646536879242,8.95348785382e-05,2.12179086629e-07,1.55914541495e-08,0.00835410036475,2.51459851948e-10,0.000404793054452,0.000616210712821,3.35628611668e-05,1.05705073586e-05,0.675114036496
0.00919270833333,0.259550744086,7.87248713094e-260,862.925402363,0.386564849988,0.0464165264395,9.34847344852e-17,2.39069614106e-10,2.40817643362e-08,1.42103726082e-08,0.0288117861566,0.0399240839609,0.128229662211,0.058706159023,6.89818678762e-05,2.67103166151e-05,6.85092882274e-17,9.48158588669e-11,1.06661697873e-05,0.00410437259968,1.54780528089e-12,0.00494290676148,1.35181313921e-08,0.00368961442445,3.92775756365e-09,0.000655172071746,9.0926531646e-05,2.20904183255e-07,1.51560948416e-08,0.00846033231363,2.74337075808e-10,0.000409519402746,0.000621249427484,3.41014528332e-05,1.07511872281e-05,0.674786185273
0.00919791666667,0.261149666166,7.87248712698e-260,867.841458499,0.384197805266,0.0461797808348,1.14144403484e-16,2.65495642747e-10,2.60334552621e-08,1.52027152789e-08,0.0291032144091,0.0400329882059,0.127621817283,0.0592061673161,7.01777330999e-05,2.66538337773e-05,8.22399071951e-17,1.04545453585e-10,1.11247815756e-05,0.00414204952795,1.7191935099e-12,0.00500225049481,1.46878656132e-08,0.003735259011,4.2795716956e-09,0.000663883742803,9.23290722713e-05,2.29646901673e-07,1.47495556232e-08,0.00856752037254,2.99279288873e-10,0.000414275473929,0.000626310595586,3.46467002831e-05,1.09342829989e-05,0.674458311058
0.009203125,0.26275740781,7.87248711186e-260,872.779825274,0.381846755156,0.0459401510596,1.39366765881e-16,2.94847577932e-10,2.81455253314e-08,1.62685378696e-08,0.0293965402948,0.0401417910459,0.127010681537,0.0597083406144,7.13872837443e-05,2.65897848206e-05,9.87183152292e-17,1.15268069802e-10,1.1606073672e-05,0.00417992922918,1.90964937997e-12,0.0050620859052,1.59584920454e-08,0.00378129242676,4.66598494689e-09,0.000672671708939,9.37422709806e-05,2.38364677212e-07,1.43698351098e-08,0.00867566847375,3.26467723918e-10,0.00041906087185,0.00063139419752,3.51986540229e-05,1.11198148911e-05,0.674130430242
0.00920833333333,0.264373975854,7.87248707301e-260,877.740438385,0.37951163335,0.0456976145638,1.70160169676e-16,3.27448416583e-10,3.04314010588e-08,1.74135921378e-08,0.029691766497,0.0402504921833,0.126396257846,0.0602126737894,7.26103968441e-05,2.65180309077e-05,1.18494318993e-16,1.27085061411e-10,1.21112215944e-05,0.00421801131499,2.12131119237e-12,0.00512241457548,1.73387394423e-08,0.00382771547132,5.09066223492e-09,0.000681535747094,9.51658974847e-05,2.47012403563e-07,1.40151231041e-08,0.00878478054003,3.56098401527e-10,0.000423875174274,0.00063650021491,3.57573646144e-05,1.13078031009e-05,0.673802559253
0.00921354166667,0.26599937717,7.87248698913e-260,882.723233005,0.37719237216,0.0454521488253,2.07756150521e-16,3.63656478475e-10,3.29056491377e-08,1.86440916075e-08,0.0299888956736,0.040359091338,0.125778549196,0.060719161695,7.38469394875e-05,2.64384343087e-05,1.42227790895e-16,1.40108149607e-10,1.26414567843e-05,0.00425629536242,2.35655813851e-12,0.00518323807768,1.88380895831e-08,0.00387452886933,5.55767624749e-09,0.000690475592094,9.65997221829e-05,2.55542958185e-07,1.36837757094e-08,0.00889486048463,3.88383150669e-10,0.000428717931648,0.000641628630726,3.63228826692e-05,1.14982677921e-05,0.673474714553
0.00921875,0.267633618668,7.87248682634e-260,887.728143771,0.374888902585,0.0452037313586,2.53658946426e-16,4.03869212747e-10,3.55840745869e-08,1.99667480117e-08,0.0302879304569,0.0404675882473,0.125157558682,0.0612277991657,7.50967689484e-05,2.63508586833e-05,1.70710725053e-16,1.54460488282e-10,1.31980686846e-05,0.00429478091148,2.61803728017e-12,0.00524455797279,2.04668407702e-08,0.0039217332636,6.07155427227e-09,0.000699490933968,9.80435177514e-05,2.63907828572e-07,1.33742947264e-08,0.00900591221124,4.23550675243e-10,0.00043358866583,0.000646779429405,3.68952588437e-05,1.16912290871e-05,0.673146912643
0.00922395833333,0.269276707289,7.87248653311e-260,892.755104771,0.372601154376,0.0449523397236,3.09706031045e-16,4.48527408773e-10,3.84838276381e-08,2.13888105172e-08,0.0305888734544,0.0405759826656,0.124533289514,0.0617385810153,7.63597327901e-05,2.62551693885e-05,2.04893720278e-16,1.70277840557e-10,1.37824069192e-05,0.00433346746246,2.90869349823e-12,0.00530637581035,2.22361763657e-08,0.00396932920774,6.6373305301e-09,0.000708581415107,9.94970607498e-05,2.72057831589e-07,1.30853105885e-08,0.00911793961397,4.61847666522e-10,0.000438486868763,0.000651952596983,3.7474543833e-05,1.18867070564e-05,0.672819170058
0.00922916666667,0.270928650001,7.87248603408e-260,897.804049539,0.370329056101,0.044697951536,3.78142131542e-16,4.98119854538e-10,4.16235202359e-08,2.29181079593e-08,0.0308917272482,0.0406842743642,0.123905745016,0.0622515020346,7.76356689234e-05,2.61512338105e-05,2.45917781727e-16,1.87709878565e-10,1.43958835998e-05,0.00437235447311,3.23180273068e-12,0.0053686931281,2.41582387295e-08,0.00401731715835,7.26060467459e-09,0.000717746627257,0.000100960133215,2.79943913265e-07,1.28155681641e-08,0.00923094657725,5.03539961355e-10,0.000443412001099,0.000657148121233,3.80607883647e-05,1.20847217077e-05,0.672491503373
0.009234375,0.272589453793,7.87248522232e-260,902.874911034,0.368072535208,0.0444405444776,4.61709750301e-16,5.53188490469e-10,4.50233531152e-08,2.45630943306e-08,0.0311964943959,0.0407924631312,0.123274928625,0.0627665569899,7.89244055994e-05,2.6038921725e-05,2.95152514699e-16,2.06921620118e-10,1.50399757895e-05,0.00441144135553,3.59100885537e-12,0.00543151145158,2.62462089363e-08,0.00406569746668,7.94760720098e-09,0.000726986108335,0.000102432524216,2.87518011534e-07,1.25639148563e-08,0.00934493697578,5.48913746027e-10,0.000448363490777,0.000662365991817,3.86540431922e-05,1.22852929745e-05,0.672163929202
0.00923958333333,0.274259125671,7.87248395019e-260,907.967621627,0.365831518088,0.0441800963073,5.63759896783e-16,6.1433411193e-10,4.87052545231e-08,2.63328977955e-08,0.03150317743,0.0409005487711,0.122640843897,0.0632837406203,8.02257613175e-05,2.59181056858e-05,3.54242005773e-16,2.28095017406e-10,1.57162281554e-05,0.00445072747292,3.99036461159e-12,0.00549483229366,2.85143926652e-08,0.0041144703699,8.70527259868e-09,0.000736299339067,0.000103914031322,2.94733959622e-07,1.23292905387e-08,0.00945991467443,5.98276805708e-10,0.000453340731553,0.00066760620045,3.92543590873e-05,1.24884407025e-05,0.6718364642
0.00924479166667,0.275937672646,7.8724820184e-260,913.082113083,0.363605930138,0.0439165848737,6.88387566379e-16,6.82222679521e-10,5.26930317716e-08,2.82373735193e-08,0.0318117788582,0.0410085311049,0.122003494508,0.0638030476358,8.15395446291e-05,2.57886614438e-05,4.25159943124e-16,2.51430714726e-10,1.64262558444e-05,0.00449021213597,4.43437699673e-12,0.00555865715405,3.09783126711e-08,0.00416363598186,9.54132118275e-09,0.000745685739431,0.000105404461973,3.01548403567e-07,1.21107189603e-08,0.00957588352815,6.51959819548e-10,0.000458343081474,0.000672868741072,3.98617868325e-05,1.26941846364e-05,0.671509125063
0.00925,0.277625101728,7.87247916327e-260,918.218316538,0.361395695819,0.0436499881277,8.40597542966e-16,7.575923029e-10,5.70125369275e-08,3.0287160628e-08,0.0321223011633,0.0411164099697,0.121362884252,0.064324472714,8.28655538162e-05,2.56504683984e-05,5.10275855083e-16,2.7714999423e-10,1.71717476194e-05,0.00452989459915,4.92805762146e-12,0.00562298751876,3.36548082563e-08,0.00421319428342,1.04643506543e-08,0.00075514466491,0.000106903634694,3.07921703922e-07,1.19073003352e-08,0.00969284738181,7.10317701664e-10,0.000463369861312,0.000678153610036,4.04763772124e-05,1.2902544404e-05,0.67118192853
0.00925520833333,0.279321419919,7.87247504209e-260,923.376162478,0.359200738721,0.0433802841368,1.02650736053e-15,8.41260971144e-10,6.16918480889e-08,3.24937436372e-08,0.0324347468033,0.0412241852185,0.120719017048,0.064848010498,8.42035764263e-05,2.55034100828e-05,6.12434722161e-16,3.05496930909e-10,1.79544692914e-05,0.00456977405656,5.47697855871e-12,0.00568782485955,3.65621421757e-08,0.00426314511229,1.14839385662e-08,0.000764675402526,0.000108411380133,3.13818789488e-07,1.17182048969e-08,0.00981081007008,7.73730988509e-10,0.000468420352937,0.000683460806313,4.10981810047e-05,1.31135395004e-05,0.670854891384
0.00926041666667,0.281026634196,7.87246921636e-260,928.555580712,0.357020981619,0.0431074510999,1.2535958282e-15,9.34135110915e-10,6.67614678459e-08,3.48695187172e-08,0.032749118211,0.0413318567202,0.120071896941,0.0653736555928,8.55533886471e-05,2.53473746843e-05,7.3505269156e-16,3.36740780569e-10,1.87762674824e-05,0.00460984963758,6.08733427868e-12,0.00575317063326,3.97201154088e-08,0.00431348815253,1.26107570141e-08,0.000774277166667,0.000109927541888,3.19209930184e-07,1.15426672461e-08,0.00992977541726,8.42607273501e-10,0.000473493797649,0.000688790331707,4.17272489702e-05,1.33271892699e-05,0.670528030454
0.009265625,0.282740751508,7.87246113294e-260,933.756500342,0.354856346531,0.0428314673634,1.53100743808e-15,1.03721906283e-09,7.22545406883e-08,3.74278651865e-08,0.033065417794,0.041439424359,0.119421528104,0.0659014025622,8.69147545036e-05,2.51822556026e-05,8.82232180032e-16,3.71178627344e-10,1.96390737533e-05,0.0046501204022,6.76601032603e-12,0.00581902628112,4.31501902416e-08,0.00436422292348,1.38567010304e-08,0.000783949094677,0.000111451977095,3.24071397123e-07,1.13799813602e-08,0.0100497472371,9.17382690235e-10,0.000478589394459,0.000694142191086,4.23636318422e-05,1.35435128866e-05,0.670201362615
0.00927083333333,0.284463778755,7.87245010293e-260,938.978849734,0.352706754782,0.0425523114383,1.86992533937e-15,1.15162557691e-09,7.82070913037e-08,4.0183222664e-08,0.0333836479342,0.0415468880345,0.118767914843,0.0664312459251,8.82874248679e-05,2.50079520455e-05,1.05890032851e-15,4.09138320418e-10,2.05449091247e-05,0.00469058533602,7.52065946555e-12,0.00588539322802,4.68756220962e-08,0.0044153487683,1.52350323383e-08,0.000793690242214,0.000112984556756,3.28385980825e-07,1.12294961572e-08,0.0101707293324,9.98523446289e-10,0.000483706298315,0.000699516392636,4.30073803149e-05,1.37625293334e-05,0.669874904791
0.00927604166667,0.286195722777,7.87243527837e-260,944.222556475,0.350572127055,0.0422699620189,2.28402849197e-15,1.27858743986e-09,8.46582859075e-08,4.31511743446e-08,0.033703810988,0.0416542476616,0.118111061601,0.0669631801517,8.96711362707e-05,2.48243696656e-05,1.2709756088e-15,4.50981733161e-10,2.14958890153e-05,0.00473124334481,8.35978610199e-12,0.0059522728817,5.09216005455e-08,0.00446686484199,1.67605403187e-08,0.000803499578351,0.000114525165785,3.32143343158e-07,1.10906115342e-08,0.0102927254951,1.08652741056e-09,0.000488843618281,0.000704912948133,4.36585450308e-05,1.39842573792e-05,0.669548673957
0.00928125,0.287936590339,7.87241562651e-260,949.487547343,0.348452383453,0.0419843980025,2.79005219306e-15,1.41947036099e-09,9.16507189597e-08,4.63485369249e-08,0.034025909285,0.0417615031696,0.117450972961,0.0674971996593,9.10656095106e-05,2.46314212372e-05,1.52556836195e-15,4.9710838177e-10,2.24942286145e-05,0.00477209324881,9.29283986984e-12,0.00601966663185,5.53153999418e-08,0.00451877009886,1.84497222672e-08,0.000813375980417,0.000116073702761,3.3534018493e-07,1.09627748119e-08,0.0104157395058,1.18192575834e-09,0.000494000415669,0.000710331873229,4.43171765674e-05,1.4208715554e-05,0.669222687138
0.00928645833333,0.289686388111,7.8723899019e-260,954.773748254,0.346347443552,0.0416955985105,3.4084756382e-15,1.57578726061e-09,9.92307278631e-08,4.97934577761e-08,0.0343499451286,0.0418686545026,0.116787653652,0.0680332988078,9.24705480596e-05,2.44290273767e-05,1.83122228227e-15,5.4795944492e-10,2.35422487009e-05,0.00481313377657,1.03303193936e-11,0.00608757584917,6.00865400728e-08,0.00457106327951,2.03209852591e-08,0.000823318228555,0.000117630079385,3.37980218755e-07,1.08454775349e-08,0.0105397751334,1.28528468028e-09,0.000499175702112,0.000715773187766,4.49833254223e-05,1.4435922122e-05,0.668896961413
0.00929166666667,0.291445122651,7.87235661604e-260,960.081084224,0.344257226461,0.0414035429117,4.16436564231e-15,1.7492141264e-09,1.07448738493e-07,5.35055200859e-08,0.0346759207945,0.0419757016189,0.116121108554,0.0685714718946,9.38856362677e-05,2.42171173046e-05,2.19820528967e-15,6.04022230871e-10,2.46423819086e-05,0.00485436355832,1.14838873453e-11,0.00615600188433,6.52669572403e-08,0.00462374289698,2.23948722163e-08,0.000833324999985,0.000119194219637,3.4007394531e-07,1.07382525895e-08,0.0106648361348,1.39720716398e-09,0.000504368437594,0.000721236916114,4.56570419973e-05,1.46658950521e-05,0.668571513916
0.009296875,0.293212800385,7.87231400483e-260,965.409479311,0.342181650873,0.0411082108461,5.08841254215e-15,1.94160763264e-09,1.16359644693e-07,5.75058568713e-08,0.0350038385304,0.0420826444906,0.115451342703,0.06911171315,9.53105373747e-05,2.39956296523e-05,2.63886005992e-15,6.65835144028e-10,2.57971794368e-05,0.00489578111891,1.27664980813e-11,0.00622494606684,7.08911861185e-08,0.00467680722233,2.46943150687e-08,0.00084339486296,0.000120766058643,3.41638239671e-07,1.06406716114e-08,0.0107909262546,1.51833486075e-09,0.000509577528422,0.000726723087531,4.63383765811e-05,1.48986519863e-05,0.668246361836
0.00930208333333,0.29498942758,7.87225999379e-260,970.758856563,0.340120635124,0.0408095822517,6.2182029528e-15,2.15502475998e-09,1.26023225178e-07,6.18172750641e-08,0.0353337005555,0.0421894831035,0.114778361296,0.0696540167312,9.67448913392e-05,2.37645133118e-05,3.16802660337e-15,7.33993209281e-10,2.70093181907e-05,0.00493738487033,1.41925393496e-11,0.00629440970386,7.69965526879e-08,0.00473025426927,2.72449182341e-08,0.000853526270386,0.000122345541265,3.42695762343e-07,1.0552342669e-08,0.0109180492244,1.64935005427e-09,0.000514801825151,0.000732231736552,4.70273793305e-05,1.51342102046e-05,0.667921522426
0.00930729166667,0.296775010325,7.87219216101e-260,976.12913796,0.338074097243,0.0405076373927,7.5997856784e-15,2.39174472e-09,1.36504601606e-07,6.64643913593e-08,0.0356655090589,0.0422962174564,0.114102169702,0.0701983767161,9.81883125003e-05,2.35237283295e-05,3.80355193074e-15,8.09154219812e-10,2.82816083364e-05,0.00497917310352,1.57779898379e-11,0.00636439407887,8.36233784228e-08,0.00478408177786,3.00752759978e-08,0.000863717553098,0.000123932620429,3.4327421559e-07,1.04729082153e-08,0.0110462087629,1.79097775091e-09,0.000520040120453,0.000737762903408,4.77241002501e-05,1.53725865876e-05,0.667597012995
0.0093125,0.298569554503,7.87210769824e-260,981.520244346,0.336041955012,0.0402023568893,9.28960477237e-15,2.65429359898e-09,1.47874741923e-07,7.14737823125e-08,0.0359992661993,0.0424028475608,0.113422773465,0.0707447870978,9.96403870887e-05,2.32732468417e-05,4.56690511387e-15,8.92045583425e-10,2.96170012471e-05,0.00502114397983,1.75405947517e-11,0.00643490045026,9.08151956923e-08,0.00483828719713,3.32173277638e-08,0.000873966912759,0.000125527255222,3.43405468605e-07,1.04020432786e-08,0.0111754085746,1.94398790526e-09,0.000525291146937,0.000743316634476,4.842858917e-05,1.56137975753e-05,0.667272850918
0.00931770833333,0.300373065761,7.87200336978e-260,986.932095365,0.334024126016,0.0398937217506,1.13569080585e-14,2.94547232612e-09,1.60211013421e-07,7.68741525014e-08,0.0363349741032,0.0425093734405,0.112740178313,0.0712932417765,0.000101100670609,2.30130540527e-05,5.48392048751e-15,9.83471961118e-10,3.10185978175e-05,0.00506329552172,1.95000622597e-11,0.0065059300498,9.86189739295e-08,0.00489286766644,3.67067555536e-08,0.000884272414375,0.000127129408768,3.43124572978e-07,1.03394536381e-08,0.01130565235,2.10919775442e-09,0.000530553574915,0.000748892982766,4.91408957214e-05,1.58578591221e-05,0.666949053637
0.00932291666667,0.302185549478,7.87187546979e-260,992.364609384,0.332020527695,0.0395817134096,1.38868266042e-14,3.26838891286e-09,1.73597790222e-07,8.26965267434e-08,0.0366726348642,0.0426157951308,0.112054390167,0.0718437345533,0.000102568685112,2.27431492515e-05,6.58570184255e-15,1.08432387743e-09,3.24896571256e-05,0.00510562560291,2.16782850565e-11,0.00657748408095,1.07085355361e-07,0.0049478199955,4.05834285418e-08,0.000894631978388,0.000128739045927,3.42468680055e-07,1.02848721841e-08,0.0114369437642,2.28747408784e-09,0.000535826010114,0.000754492008438,4.98610693111e-05,1.61047866486e-05,0.666625638663
0.009328125,0.304007010738,7.87171977778e-260,997.817703421,0.330031077402,0.0392663137603,1.69845737622e-14,3.62649653105e-09,1.88127120045e-07,8.89744759382e-08,0.037012250541,0.0427221126781,0.111365415148,0.0723962591216,0.000104043916389,2.24635468656e-05,7.90977341118e-15,1.19558811404e-09,3.4033605434e-05,0.00514813193778,2.409960094e-11,0.00664956371708,1.16268897696e-07,0.00500314064289,4.48918998127e-08,0.000905043372329,0.000130356130839,3.41475849437e-07,1.02380412478e-08,0.0115692864771,2.4797348175e-09,0.000541106991343,0.000760113779367,5.05891590921e-05,1.63545949879e-05,0.666302623577
0.00933333333333,0.305837454269,7.87153149214e-260,1003.29129306,0.328055692452,0.0389475051991,2.07818746027e-14,4.02364012037e-09,2.03899454501e-07,9.57443916316e-08,0.0373538231561,0.0428283261384,0.110673259588,0.0729508090584,0.000105525811105,2.21742775482e-05,9.50198435079e-15,1.31836579421e-09,3.56540455745e-05,0.00519081207009,2.67912594111e-11,0.00672217009959,1.26228318664e-07,0.00505882569307,4.96819608449e-08,0.000915504202016,0.000131980624352,3.40183694273e-07,1.0198595846e-08,0.0117026841319,2.68694785453e-09,0.000546394988106,0.000765758371734,5.13252139336e-05,1.66072983287e-05,0.66598002604
0.00934114583333,0.30859962459,7.87116035132e-260,1011.53985123,0.325119171674,0.0384634854907,2.80942861708e-14,4.69962101264e-09,2.30056028664e-07,1.06880053363e-07,0.0378691807085,0.0429872366654,0.109630445275,0.0737853189786,0.000107757112636,2.17229465887e-05,1.25026885343e-14,1.52623743346e-09,3.82316971434e-05,0.00525506884224,3.13923986158e-11,0.00683192692168,1.42717568844e-07,0.00514291958027,5.78627616903e-08,0.000931263103108,0.000134428090605,3.37754453166e-07,1.01508698424e-08,0.0119045041905,3.02721929446e-09,0.000554326900973,0.000774256987778,5.2442895556e-05,1.69913191271e-05,0.665497597588
0.00934895833333,0.311381969795,7.87067894037e-260,1019.83390704,0.32221388029,0.0379717573188,3.80114270288e-14,5.4886389677e-09,2.59658694507e-07,1.19348856279e-07,0.0383889262836,0.0431459133292,0.10858055416,0.0746243210112,0.000109999794076,2.12503014714e-05,1.64587813856e-14,1.76726851803e-09,4.10028528002e-05,0.00531969858567,3.67817305016e-11,0.00694286759462,1.61318449282e-07,0.0052278019934,6.74602001861e-08,0.000947117222886,0.000136891768101,3.34878355709e-07,1.01190812674e-08,0.012108703099,3.40699253629e-09,0.000562265071252,0.000782807178388,5.35786445066e-05,1.73818790438e-05,0.665016198429
0.00935677083333,0.31418449351,7.87006195702e-260,1028.17313413,0.319339544591,0.0374722698503,5.14594964659e-14,6.4092760545e-09,2.93173774343e-07,1.33309632452e-07,0.0389130661202,0.0433043564566,0.107523610361,0.0754677919439,0.000112251425365,2.07566857567e-05,2.16752806257e-14,2.04681488025e-09,4.3982104824e-05,0.00538469051544,4.30922008236e-11,0.00705499545069,1.82288061318e-07,0.00531345424821,7.87261454692e-08,0.000963056211539,0.000139371400596,3.3168355792e-07,1.0102844836e-08,0.0123152927794,3.83026392877e-09,0.000570203414853,0.000791409325261,5.47326188824e-05,1.77790150487e-05,0.664535888458
0.00936458333333,0.317007196941,7.86927997993e-260,1036.55719774,0.316495891236,0.0369649760155,6.97058541272e-14,7.48323757435e-09,3.31134402576e-07,1.48940734164e-07,0.0394416062257,0.0434625664024,0.106459639314,0.0763157077402,0.000114509306845,2.02425538988e-05,2.8557091504e-14,2.37113900524e-09,4.71851781152e-05,0.00545003264065,5.04792825198e-11,0.00716831360091,2.05911385551e-07,0.00539985503676,9.19579491322e-08,0.000979068648759,0.000141866642133,3.28283084755e-07,1.01017033389e-08,0.0125242850503,4.30136492662e-09,0.000578135435959,0.000800063870972,5.59049743455e-05,1.81827589907e-05,0.664056728068
0.00937239583333,0.31985007846,7.86829909579e-260,1044.98575384,0.313682647704,0.0364498329754,9.44797113288e-14,8.73583030674e-09,3.74150334245e-07,1.66442080703e-07,0.0399745523518,0.043620543539,0.105388667877,0.0771680434438,0.000116770447843,1.97084800094e-05,3.76409008868e-14,2.74755666559e-09,5.06290089166e-05,0.00551571163585,5.91244109002e-11,0.00728282491047,2.32503997867e-07,0.00548698014251,1.07506596425e-07,0.000995141951064,0.00014437703319,3.24775018506e-07,1.01153082733e-08,0.0127356916174,4.82500162586e-09,0.000586054206975,0.000808771326055,5.70958637192e-05,1.85931368566e-05,0.663578778192
0.00938020833333,0.322713133142,7.86708053374e-260,1053.45844814,0.310899542752,0.0359268026417,1.28141623917e-13,1.0196539876e-08,4.22919313619e-07,1.86037660961e-07,0.0405119099663,0.0437782882421,0.104310724439,0.0780247730751,0.000119031545949,1.91551663473e-05,4.96386385985e-14,3.18461845941e-09,5.43318256473e-05,0.00558171269926,6.92392270866e-11,0.00739853197093,2.62414847303e-07,0.00557480212185,1.25786263711e-07,0.00101126227147,0.00014690197611,3.21243002629e-07,1.01434143023e-08,0.0129495240624,5.40628967564e-09,0.000593952348225,0.000817532276893,5.83054365263e-05,1.90101679275e-05,0.663102100364
0.00938802083333,0.325596352251,7.86558031331e-260,1061.97491507,0.308146306875,0.0353958522552,1.73917131591e-13,1.18997108997e-08,4.78240245407e-07,2.0797847233e-07,0.0410536842204,0.0439358008749,0.103225839048,0.0788858695165,0.000121288967068,1.85834513152e-05,6.5495591321e-14,3.69232462867e-09,5.83132314998e-05,0.00564801939684,8.10705623632e-11,0.00751543706835,2.96029185032e-07,0.0056632899487,1.47285505821e-07,0.00102741439101,0.000149440709574,3.17757146721e-07,1.01858674596e-08,0.0131657938308,6.05079327673e-09,0.00060182200751,0.000826347394493,5.95338384605e-05,1.94338638172e-05,0.662626756784
0.00939583333333,0.328499722665,7.86374891245e-260,1070.53477655,0.305422672778,0.0348569550285,2.36218380965e-13,1.38853415714e-08,5.41028448426e-07,2.32545930042e-07,0.041599879911,0.0440930817683,0.102134043538,0.0797513043858,0.000123538726373,1.79943167125e-05,8.64681308115e-14,4.28237869278e-09,6.25942883985e-05,0.00571461349072,9.49062845083e-11,0.00763354214698,3.33771706458e-07,0.00575240861846,1.72580321155e-07,0.00104358160165,0.000151992281861,3.14375262068e-07,1.02425968113e-08,0.0133845122175,6.76457070382e-09,0.000609654839703,0.000835217444239,6.07812107792e-05,1.98642273775e-05,0.662152810386
0.00940364583333,0.331423226234,7.86153096317e-260,1079.13764075,0.302728375858,0.0343100908605,3.21087257968e-13,1.62000089358e-08,6.12333314866e-07,2.60055812855e-07,0.042150501436,0.0442501311977,0.101035371679,0.0806210478973,0.000125776470224,1.73888939632e-05,1.14227790622e-13,4.96848692948e-09,6.71976017178e-05,0.0057814747508,1.11082162656e-10,0.00775284876735,3.761099612e-07,0.00584211870734,2.02349367502e-07,0.00105974558015,0.000154555522601,3.11144294637e-07,1.03136084309e-08,0.013605690351,7.55422758901e-09,0.000617441986591,0.000844143296715,6.20476896084e-05,2.03012514516e-05,0.66168032492
0.00941145833333,0.334366839064,7.85886498284e-260,1087.78310063,0.300063154698,0.0337552471301,4.36806643143e-13,1.88979445422e-08,6.93358746754e-07,2.90862833597e-07,0.042705552744,0.044406949355,0.0999298593387,0.0814950687079,0.000127997459203,1.67684690154e-05,1.51000778341e-13,5.76671204019e-09,7.2147404883e-05,0.00584858074809,1.29989942106e-10,0.00787335805801,4.23558087679e-07,0.00593237588275,2.3739162547e-07,0.00107588625241,0.000157129012746,3.081018173e-07,1.03989806156e-08,0.0138293391755,8.42697904728e-09,0.000625174057205,0.000853125939716,6.33334051438e-05,2.07449174531e-05,0.661209365048
