z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.009203125,0.347036133877,1.0471586464e-244,822.385999775,0.408223378044,0.0457561299492,7.46841759061e-17,2.95373495292e-10,3.00510234337e-08,1.93656687703e-08,0.0253848824393,0.0359019468085,0.136275121711,0.0533946713887,7.942595374e-05,2.7099281757e-05,7.76715925269e-17,8.92715826343e-11,1.62303237748e-05,0.00288701310229,1.26698515302e-12,0.00368100666766,1.34458781375e-08,0.00334764729776,6.43922308043e-09,0.000747945224075,9.56670784282e-05,3.37489717196e-07,4.65689721e-08,0.00740706043451,3.17760142038e-10,0.000381535694584,0.000501926015169,3.48458847247e-05,1.13019604988e-05,0.68406808872
0.00920833333333,0.350070155916,1.04715819021e-244,829.092220658,0.404685187218,0.0454746809063,9.84740115601e-17,3.40158178531e-10,3.34093334366e-08,2.11890558794e-08,0.0257587559927,0.0360445088538,0.135480742374,0.0540596679096,8.12434427554e-05,2.70923943002e-05,1.0001730622e-16,1.02213569224e-10,1.71119215684e-05,0.00292563951513,1.46538309177e-12,0.00374546859919,1.50869402038e-08,0.00340809097266,7.23860081048e-09,0.000762339979847,9.78856720914e-05,3.5934114004e-07,4.38964433876e-08,0.0075439246846,3.58409303752e-10,0.000388060655023,0.000507880227617,3.56590194599e-05,1.1582983618e-05,0.683629182932
0.00921354166667,0.353128516854,1.04715733237e-244,835.844088069,0.401180149302,0.0451882210616,1.29792110324e-16,3.91776157445e-10,3.71431949083e-08,2.31903371003e-08,0.0261361869868,0.0361868858121,0.134679987705,0.0547289160496,8.30881230443e-05,2.70740270984e-05,1.28740802899e-16,1.16999622881e-10,1.80488578086e-05,0.00296457245091,1.69454458895e-12,0.00381071131202,1.69248259409e-08,0.00346929167644,8.14735965057e-09,0.000776913568475,0.000100134199631,3.81885625956e-07,4.15008081225e-08,0.00768257842063,4.04196772536e-10,0.000394649417549,0.000513873119746,3.64867486799e-05,1.18694696801e-05,0.683190001287
0.00921875,0.356211232153,1.04715587273e-244,842.641424592,0.397708111605,0.0448966922289,1.71013698013e-16,4.51276770872e-10,4.12955585074e-08,2.53879143216e-08,0.026517182781,0.0363290765508,0.133872863342,0.055402401647,8.495964791e-05,2.7043889839e-05,1.65655704021e-16,1.33891516028e-10,1.90449797442e-05,0.00300381134899,1.95923615008e-12,0.00387673851961,1.89831887632e-08,0.00353125262339,9.18183386459e-09,0.000791665072812,0.000102412141398,4.05011426978e-07,3.93506813361e-08,0.00782303231171,4.55759346943e-10,0.00040130123847,0.000519904632984,3.73292335882e-05,1.21614861072e-05,0.682750586071
0.00922395833333,0.359318317237,1.04715355434e-244,849.484050329,0.394268913874,0.0446000361842,2.25263658086e-16,5.19871169144e-10,4.59144523651e-08,2.78022140012e-08,0.02690175063,0.0364710800045,0.133059375326,0.0560801105035,8.68576276056e-05,2.70016926998e-05,2.13091441173e-16,1.53188484171e-10,2.0104399319e-05,0.00304335557457,2.26496804663e-12,0.00394355390225,2.12885720581e-08,0.00359397686983,1.03609536868e-08,0.000806593382679,0.000104718947347,4.28584063422e-07,3.7417339664e-08,0.00796529698919,5.13809462864e-10,0.000408015300433,0.000525974711674,3.81866357048e-05,1.24591003677e-05,0.682310979661
0.00922916666667,0.362449787473,1.04715005614e-244,856.371782849,0.390862388728,0.0442981946937,2.9665398204e-16,5.98957362327e-10,5.10536092662e-08,3.04559205944e-08,0.0272898976849,0.0366128951734,0.132239530105,0.0567620283811,8.87816295707e-05,2.69471468606e-05,2.74040521865e-16,1.75232697964e-10,2.12315088021e-05,0.00308320441175,2.61811170836e-12,0.00401116110613,2.38707698599e-08,0.00365746729252,1.17066731478e-08,0.000821697179251,0.000107054041827,4.52446272412e-07,3.56751825653e-08,0.00810938304687,5.79143415006e-10,0.000414790707825,0.000532083303482,3.90591168424e-05,1.27623799399e-05,0.681871224526
0.009234375,0.365605658157,1.04714498584e-244,863.304437142,0.387488362072,0.0439911095446,3.90596946664e-16,6.90149173053e-10,5.6773175704e-08,3.33742379007e-08,0.0276816309959,0.0367545211215,0.131413334526,0.057448140998,9.07311788954e-05,2.68799650727e-05,3.52348159079e-16,2.00415561369e-10,2.24309970764e-05,0.00312335705591,3.02603587649e-12,0.00407956374215,2.67632328241e-08,0.00372172656433,1.32444693102e-08,0.000836974918182,0.000109416829142,4.76418780674e-07,3.41018533386e-08,0.00825530104118,6.52650327513e-10,0.00042162648191,0.000538230359839,3.99468390806e-05,1.30713922699e-05,0.681431363227
0.00923958333333,0.368785944481,1.04713787312e-244,870.281825546,0.384146653516,0.0436787225796,5.14218409785e-16,7.95309706741e-10,6.31405137463e-08,3.65851817661e-08,0.0280769575133,0.0368959569749,0.130580795846,0.0581384340244,9.27057589606e-05,2.6799862294e-05,4.5295658478e-16,2.29184964602e-10,2.37078665613e-05,0.00316381260519,3.4972645497e-12,0.0041487653847,3.00035248722e-08,0.0037867571266,1.50039246798e-08,0.000852424811385,0.000111806699818,5.00302037902e-07,3.26781089722e-08,0.00840306149133,7.35321919696e-10,0.000428521555683,0.000544415836436,4.08499647366e-05,1.33862047258e-05,0.680991438417
0.00924479166667,0.371990661503,1.04712816294e-244,877.303757676,0.380837076772,0.0433609757341,6.76903577581e-16,9.16590049253e-10,7.02311082346e-08,4.0119908051e-08,0.0284758840893,0.0370372019202,0.129741921727,0.0588328930764,9.47048121774e-05,2.67065563947e-05,5.82220018174e-16,2.62053641436e-10,2.506745077e-05,0.00320457005113,4.04166025453e-12,0.00421876957014,3.36338364274e-08,0.00385256115823,1.70194064134e-08,0.00086804480738,0.000114223037469,5.23879019245e-07,3.13875315544e-08,0.00855267487937,8.28263114289e-10,0.000435474768446,0.000550639693767,4.17686563343e-05,1.3706884546e-05,0.680551492845
0.00925,0.375219824104,1.04711520941e-244,884.370040331,0.377559440047,0.0430378110782,8.91018144823e-16,1.05647401518e-09,7.81295937168e-08,4.4013080337e-08,0.0288784174791,0.0371782552024,0.128896720243,0.0595315037093,9.67277407286e-05,2.65997689428e-05,7.48310899517e-16,2.99608804999e-10,2.65154325504e-05,0.00324562826827,4.67063675699e-12,0.00428957979514,3.77015607521e-08,0.00391914054086,1.9330858062e-08,0.000883832570123,0.00011666522612,5.46919161613e-07,3.02161632612e-08,0.00870415165018,9.32703538089e-10,0.000442484860095,0.000556901897733,4.27030765686e-05,1.40334987813e-05,0.680111569359
0.00925520833333,0.37847344694,1.0470982699e-244,891.480477393,0.374313546431,0.0427091708627,1.17286193006e-15,1.21782990179e-09,8.69309176927e-08,4.83032825029e-08,0.029284564342,0.0373191161234,0.128045199879,0.06023425141,9.87739071836e-05,2.64792260776e-05,9.61744329495e-16,3.42523265194e-10,2.80578631125e-05,0.00328698600269,5.39740602047e-12,0.0043611995148,4.22599405224e-08,0.00398649682021,2.19847220029e-08,0.000899785456216,0.000119132657791,5.6918343811e-07,2.91521276133e-08,0.0088575022114,1.05000996866e-09,0.000449550465114,0.000563202420308,4.36533882674e-05,1.436611423e-05,0.679671710905
0.00926041666667,0.381751544388,1.04707649972e-244,898.634869705,0.37109919427,0.0423749975703,1.5439307877e-15,1.40397035681e-09,9.67416592648e-08,5.30334820544e-08,0.0296943312424,0.0374597840397,0.127187369543,0.0609411215878,0.000100842634841,2.63446594789e-05,1.23605539197e-15,3.9156826475e-10,2.97011820091e-05,0.00332864185937,6.23726502368e-12,0.00443363214047,4.7368792422e-08,0.0040546311633,2.50350134521e-08,0.000915900490409,0.000121624740118,5.90430498879e-07,2.81852777571e-08,0.00901273693322,1.18169978618e-09,0.000456670106276,0.000569541240275,4.46197543487e-05,1.47047973658e-05,0.679231960537
0.009265625,0.385054130472,1.04704894718e-244,905.833014937,0.36791617754,0.0420352339716,2.03258789993e-15,1.61872164661e-09,1.07681525139e-07,5.82515509658e-08,0.03010772465,0.0376002583606,0.126323238567,0.061652099564,0.000102933207623,2.61958074434e-05,1.58867473564e-15,4.47628310637e-10,3.14522383011e-05,0.00337059428824,7.20792900272e-12,0.00450688103734,5.3095318187e-08,0.00412354431155,2.85445700441e-08,0.000932174339292,0.000124140903732,6.1042371837e-07,2.73068927296e-08,0.00916986614817,1.32945549699e-09,0.000463842188047,0.00057591834405,4.56023377725e-05,1.50496142562e-05,0.678792361414
0.00927083333333,0.388381218791,1.04701454925e-244,913.074707429,0.364764286202,0.0416898231878,2.67627904628e-15,1.86650381827e-09,1.19885048154e-07,6.40108517741e-08,0.0305247509402,0.0377405385456,0.125452816716,0.06236717056,0.000105044869343,2.60324160774e-05,2.04206122353e-15,5.11718323943e-10,3.33183131971e-05,0.00341284156882,8.32991879948e-12,0.00458094952172,5.95150111733e-08,0.00419323652963,3.2586504443e-08,0.000948603283084,0.000126680609106,6.28938894204e-07,2.65094277352e-08,0.00932890015065,1.49514040501e-09,0.0004710649897,0.000582333726588,4.66013014886e-05,1.54006304716e-05,0.678352956813
0.00927604166667,0.391732822423,1.04697212768e-244,920.359738016,0.361643306566,0.0413387087598,3.52447152167e-15,2.15242349063e-09,1.33503517159e-07,7.03708977897e-08,0.0309454163938,0.0378806241025,0.124576114201,0.0630863196846,0.000107176822131,2.58542406172e-05,2.62516835108e-15,5.85003485325e-10,3.53071445037e-05,0.00345538179328,9.62701131188e-12,0.00465584085792,6.67126681273e-08,0.00426370755019,3.72458913435e-08,0.000965183185397,0.000129243352543,6.45772249575e-07,2.57863151105e-08,0.00948984919647,1.68081551981e-09,0.000478336658138,0.000588787392392,4.76168083769e-05,1.57579109823e-05,0.677913790126
0.00928125,0.395108953829,1.04692038576e-244,927.687893821,0.358553021633,0.0409818347247,4.64255666984e-15,2.48238129185e-09,1.48707171147e-07,7.73980975648e-08,0.0313697271968,0.0380205145841,0.12369314169,0.0638095319179,0.000109328223842,2.56610468883e-05,3.37534437061e-15,6.68822216022e-10,3.74269532556e-05,0.0034982128479,1.11267635882e-11,0.0047315582548,7.47835163807e-08,0.00433495651448,4.26217245506e-08,0.000981909460888,0.000131828670985,6.60748309844e-07,2.51318081391e-08,0.00965272350214,1.88875780531e-09,0.00048565520043,0.000595279356632,4.86490211821e-05,1.61215200441e-05,0.677474904872
0.00928645833333,0.398509624727,1.04685790559e-244,935.058958029,0.355493211443,0.0406191457004,6.11703693244e-15,2.86319629435e-09,1.65687695114e-07,8.51665952349e-08,0.0317976894389,0.0381602095861,0.122803910321,0.0645367920955,0.000111498184226,2.54526129157e-05,4.34079652114e-15,7.6471280754e-10,3.96864729008e-05,0.00354133239256,1.28611229299e-11,0.00480810486189,8.38344671607e-08,0.0044069819087,4.88291846099e-08,0.000998777040668,0.000134436145328,6.73727166083e-07,2.45408587676e-08,0.00981753324406,2.12147989281e-09,0.000493018476079,0.000601809646395,4.96981024398e-05,1.64915210686e-05,0.6770363447
0.00929166666667,0.401934845961,1.04678314593e-244,942.472709626,0.352463653416,0.0402505869801,8.06242710222e-15,3.3027501968e-09,1.84661060278e-07,9.37592200841e-08,0.0322293091123,0.038299708743,0.121908431727,0.0652680848886,0.000113685759711,2.52287306969e-05,5.58378965958e-15,8.74444298016e-10,4.2094981391e-05,0.00358473783833,1.48671375243e-11,0.00488548376501,9.39855060382e-08,0.0044797814963,5.60022627144e-08,0.00101578033535,0.000137065401949,6.84610614941e-07,2.40090210895e-08,0.00998428855746,2.38175140509e-09,0.000500424189007,0.00060837830206,5.07642143938e-05,1.68679764774e-05,0.676598153399
0.009296875,0.405384627348,1.04669444072e-244,949.928923104,0.349464122683,0.0398761046358,1.06304461569e-14,3.81015449128e-09,2.05870756905e-07,1.03268560798e-07,0.0326645921095,0.0384390117255,0.121006718049,0.0660033947833,0.000115889946642,2.49892081503e-05,7.18480188424e-15,1.00005229183e-09,4.46623364754e-05,0.00362842632282,1.71877846944e-11,0.00496369798138,1.05371231713e-07,0.00455335224566,6.42967923255e-08,0.00103291319559,0.000139716112209,6.93346684346e-07,2.35323740514e-08,0.0101529995352,2.67262206678e-09,0.000507869879304,0.000614985378844,5.18475189047e-05,1.72509475381e-05,0.676160374902
0.00930208333333,0.408858977506,1.04658999809e-244,957.427368133,0.34649439242,0.0394956456341,1.40222753785e-14,4.39594447075e-09,2.2959147438e-07,1.13798182549e-07,0.0331035442206,0.0385781182354,0.120098781969,0.0667427060563,0.000118109672863,2.47338712488e-05,9.24792835567e-15,1.14388053355e-09,4.73990144031e-05,0.00367239468318,1.98729369432e-11,0.00504275045409,1.18142554266e-07,0.00462769025316,7.38939460999e-08,0.00105016887002,0.000142387989729,6.99932122687e-07,2.31074584816e-08,0.0103236762262,2.9974468055e-09,0.000515352914718,0.000621630948504,5.29481773455e-05,1.76404941796e-05,0.675723053292
0.00930729166667,0.412357903661,1.04646790005e-244,964.967809192,0.343554234176,0.0391091579646,1.85049349095e-14,5.07230474834e-09,2.56133290011e-07,1.25464008602e-07,0.0335461711297,0.0387170280018,0.119184636731,0.0674860027487,0.000120343787605,2.44625663521e-05,1.19079146454e-14,1.30862918079e-09,5.03161521161e-05,0.00371663942644,2.29804897368e-11,0.00512264404598,1.3246856359e-07,0.00470279066065,8.50042622616e-08,0.00106753996037,0.000145080785357,7.04412543121e-07,2.2731224907e-08,0.0104963286339,3.35991306868e-09,0.000522870481936,0.00062831510124,5.40663504858e-05,1.80366747834e-05,0.675286232819
0.0093125,0.415881411432,1.04632610272e-244,972.550005159,0.340643418196,0.0387165907818,2.44332354445e-14,5.85333209977e-09,2.85846435683e-07,1.38395893055e-07,0.0339924784104,0.0388557407756,0.118264296182,0.0682332686365,0.000122591049645,2.41751627449e-05,1.53393200997e-14,1.49741088121e-09,5.34255928692e-05,0.00376115669713,2.65776796718e-11,0.00520338153271,1.48538577751e-07,0.00477864756679,9.78722714153e-08,0.00108501837365,0.000147794279749,7.06880063406e-07,2.24009894664e-08,0.0106709667138,3.76407055151e-09,0.000530419577648,0.00063503794781,5.52021983612e-05,1.84395459484e-05,0.6748499579
0.00931770833333,0.419429504589,1.0461624372e-244,980.17370886,0.337761713745,0.0383178945632,3.22794299606e-14,6.75534312752e-09,3.1912671958e-07,1.52739418432e-07,0.0344424715205,0.0389942563235,0.117337774802,0.0689844871968,0.000124850113799,2.38715553903e-05,1.97684750548e-14,1.7138159877e-09,5.67399350526e-05,0.00380594224171,3.07426277729e-11,0.00528496559506,1.66564379201e-07,0.00485525393086,1.1278180183e-07,0.00110259527116,0.000150528273641,7.07468443718e-07,2.21143947484e-08,0.0108476003715,4.21436333105e-09,0.000537996999441,0.000641799621878,5.63558801266e-05,1.88491622251e-05,0.674414273133
0.00932291666667,0.423002184788,1.04597461101e-244,987.838666572,0.334908889427,0.0379130212848,4.26740387359e-14,7.79723689138e-09,3.56421688805e-07,1.68657962295e-07,0.034896155796,0.0391325744216,0.11640508775,0.0697396415719,0.000127119515852,2.35516679035e-05,2.54891706049e-14,1.96198886031e-09,6.02725838434e-05,0.00385099136977,3.55661525489e-11,0.0053673988102,1.86782643425e-07,0.0049326014678,1.30062048214e-07,0.00112026101423,0.000153282575917,7.06345865628e-07,2.18693652312e-08,0.0110262394597,4.71566367508e-09,0.000545599336536,0.000648600282629,5.75275538912e-05,1.92655758161e-05,0.673979223311
0.009328125,0.426599451272,1.04576021009e-244,995.544617474,0.332084713505,0.0375019246161,5.64646017533e-14,9.00092699493e-09,3.98237627225e-07,1.86335092699e-07,0.0353535364426,0.0392706948469,0.11546625091,0.0704987145276,0.000129397656051,2.32154557487e-05,3.28839000721e-14,2.24672075534e-09,6.40378052198e-05,0.00389629891153,4.11539459685e-11,0.00545068364207,2.09457558791e-07,0.00501068053269,1.50094495644e-07,0.00113800510647,0.000156056989654,7.0370556381e-07,2.16639969056e-08,0.0112068937749,5.27330453466e-09,0.000553222960419,0.00065544011767,5.87173765326e-05,1.96888362361e-05,0.673544853435
0.00933333333333,0.43022130055,1.04551668596e-244,1003.29129306,0.329288954215,0.0370845601365,7.48070028406e-14,1.03918649012e-08,4.45147488187e-07,2.0597737424e-07,0.0358146185276,0.0394086173693,0.11452128094,0.0712616884076,0.000131682781382,2.28629096572e-05,4.2458030013e-14,2.57359161309e-09,6.80507819962e-05,0.00394185917142,4.76299272928e-11,0.00553482243038,2.34883626146e-07,0.00508947999341,1.73320796114e-07,0.00115581613223,0.000158851296412,6.99754439849e-07,2.14959657484e-08,0.0113895730538,5.89310113086e-09,0.00056086401539,0.000662319346235,5.99255034879e-05,2.01189899297e-05,0.673111208727
0.00934114583333,0.435699210684,1.0450784346e-244,1014.98688963,0.325148792757,0.0364478448684,1.13784413052e-13,1.28796378534e-08,5.26107783954e-07,2.3949281854e-07,0.0365118887357,0.039614734224,0.11309503231,0.0724112684641,0.000135113580567,2.23046037095e-05,6.22228346666e-14,3.15443771557e-09,7.45522277888e-05,0.00401053312538,5.92856056637e-11,0.00566239921876,2.78706278088e-07,0.00520878532732,2.15019327199e-07,0.0011825860099,0.000163071968387,6.91775653947e-07,2.13012173115e-08,0.0116668935944,6.94896179173e-09,0.00057232951095,0.000672692998229,6.17689310029e-05,2.07760291934e-05,0.672463428826
0.00934895833333,0.441232161887,1.04455773459e-244,1026.77217917,0.321071392728,0.035796942408,1.73541908441e-13,1.59688021454e-08,6.22481603392e-07,2.7881111497e-07,0.0372174450329,0.0398204042892,0.111655198228,0.0735694474936,0.000138548360489,2.17101064404e-05,9.13594663885e-14,3.86977415469e-09,8.17027580415e-05,0.00407973286946,7.38308468502e-11,0.00579189230521,3.30663549996e-07,0.00532961763945,2.67034247159e-07,0.00120943059213,0.000167335119595,6.8215805708e-07,2.11856797035e-08,0.0119487836714,8.1819482688e-09,0.000583809592295,0.000683156173744,6.36539920812e-05,2.14486445056e-05,0.671817510295
0.00935677083333,0.446820071251,1.04394458029e-244,1038.646088,0.31705598825,0.0351317377903,2.65209384041e-13,1.9803484515e-08,7.37315779238e-07,3.24980901579e-07,0.0379313022017,0.0400256264704,0.110201845637,0.0747361598074,0.000141978789016,2.10799498076e-05,1.3435706225e-13,4.75144400427e-09,8.95662703682e-05,0.00414943105504,9.19876422593e-11,0.00592330748395,3.9220856343e-07,0.00545191615681,3.31880690919e-07,0.00123629818631,0.000171639199144,6.71638327594e-07,2.11465945848e-08,0.0122352747412,9.61912559205e-09,0.000595288211067,0.000693710123281,6.55811759059e-05,2.21369361791e-05,0.671173606378
0.00936458333333,0.452462833423,1.04322848531e-244,1050.60749057,0.313101818472,0.0344521330372,4.06076595946e-13,2.45626581532e-08,8.74285657321e-07,3.79250471656e-07,0.0386534740012,0.0402303992946,0.10873504702,0.0759113360946,0.000145395268181,2.04149440121e-05,1.97910911949e-13,5.83912709308e-09,9.82125620131e-05,0.00421959617272,1.14662203321e-10,0.00605664954484,4.65027900683e-07,0.00557560808424,4.12657752825e-07,0.00126313068055,0.000175982046255,6.60837604735e-07,2.11810424341e-08,0.012526397838,1.12912578761e-08,0.000606747948914,0.00070435636775,6.75509569432e-05,2.28409751558e-05,0.670531872114
0.00937239583333,0.45816031625,1.04239852988e-244,1062.65520249,0.309208130271,0.0337580502319,6.22964876979e-13,3.0467946254e-08,1.03782320525e-06,4.43103705255e-07,0.0393839729956,0.0404347207517,0.10725488109,0.0770949027751,0.000148786778014,1.97162106975e-05,2.92000714135e-13,7.18221586335e-09,0.000107717655543,0.00429019195592,1.42990270004e-10,0.00619192210188,5.51071812015e-07,0.0057006066524,5.13169457815e-07,0.00128986288812,0.000180360712361,6.50249563868e-07,2.12868033014e-08,0.0128221835113,1.32333320797e-08,0.000618169954587,0.000715096744069,6.95637916417e-05,2.3560796855e-05,0.66989246467
0.00938020833333,0.463912355767,1.04144341406e-244,1074.7879727,0.30537418101,0.033049435093,9.57533734193e-13,3.77932104537e-08,1.23327020607e-06,5.18303089143e-07,0.0401228103441,0.0406385880983,0.105761433573,0.0782867812469,0.000152140723173,1.89852161291e-05,4.31518944895e-13,8.84219116111e-09,0.000118164066377,0.00436117670717,1.78394724928e-10,0.00632912738626,6.52585581479e-07,0.00582680883379,6.3806546385e-07,0.00131642184285,0.000184771271104,6.40242397547e-07,2.14622219661e-08,0.013122661752,1.54850858923e-08,0.00062953388805,0.000725933457917,7.16201144755e-05,2.42963937909e-05,0.669255543763
0.00938802083333,0.469718750412,1.04035151679e-244,1087.00447468,0.301599241362,0.0323262611203,1.47457736195e-12,4.68761548887e-08,1.46706064244e-06,6.06940503926e-07,0.0408699955425,0.0408419976182,0.104254798107,0.0794868870101,0.000155442785274,1.82238031301e-05,6.38711612122e-13,1.08955676114e-08,0.000129640994314,0.00443250253985,2.22657410977e-10,0.00646826599537,7.72141959258e-07,0.00595409269076,7.93002810407e-07,0.00134272604849,0.000189208613438,6.31071145369e-07,2.17060461816e-08,0.0134278619031,1.80915766246e-08,0.000640817874466,0.000736869144508,7.37203332052e-05,2.50477067265e-05,0.668621272158
0.00939583333333,0.475579254393,1.03911096064e-244,1099.30329671,0.297882598237,0.0315885343844,2.2749863274e-12,5.81322337582e-08,1.74693678148e-06,7.11496674766e-07,0.0416255361095,0.0410449443309,0.102735077272,0.0806951286502,0.000158676784529,1.74342202591e-05,9.4683366268e-13,1.34375301062e-08,0.000142244417968,0.00450411452786,2.7800834668e-10,0.00660933658663,9.12674315354e-07,0.00608231432055,9.84829360232e-07,0.0013686846878,0.00019366622467,6.22895518127e-07,2.20172836459e-08,0.0137378125522,2.11037937461e-08,0.00065199847152,0.000747906938231,7.58648232028e-05,2.58146140937e-05,0.667989816279
0.00940364583333,0.481493570081,1.03770968248e-244,1111.68293093,0.294223557816,0.0308362990397,3.51598889089e-12,7.20711767712e-08,2.08220381051e-06,8.34910271058e-07,0.0423894372039,0.0412474216358,0.101202383752,0.0819114066603,0.000161824555411,1.66191464372e-05,1.40561795387e-12,1.65864072524e-08,0.000156077065983,0.00457594975645,3.47236185857e-10,0.00675233550288,1.0775099743e-06,0.00621130436341,1.22178857467e-06,0.00139419680089,0.000198135940444,6.1579881996e-07,2.23950671614e-08,0.0140525414036,2.45793068219e-08,0.00066305065408,0.00075905055193,7.80539206681e-05,2.65969193735e-05,0.667361346931
0.00941145833333,0.487461339326,1.03613550995e-244,1124.14176131,0.290621448721,0.0300696436387,5.44273414253e-12,8.93164496101e-08,2.4840280933e-06,9.80657626914e-07,0.0431617011621,0.0414494208847,0.0996568416817,0.0831356120774,0.000164865842454,1.57817089718e-05,2.08944512659e-12,2.04891519108e-08,0.000171248232986,0.00464793626813,4.33824456609e-10,0.00689725631246,1.27040299536e-06,0.00634086404213,1.51374383252e-06,0.00141915044666,0.000202607679443,6.09804983284e-07,2.28385195317e-08,0.0143720751254,2.85829337335e-08,0.000673947820775,0.000770304366508,8.0287914528e-05,2.73943360886e-05,0.666736040153
0.00941927083333,0.493482133572,1.03437624396e-244,1136.67805023,0.287075625316,0.0292887083253,8.4375062491e-12,1.10627943629e-07,2.96578414729e-06,1.15284393558e-06,0.043942326939,0.0416509308668,0.0980985881674,0.084367624909,0.000167778223926,1.49254927306e-05,3.1095229391e-12,2.53280243278e-08,0.000187873402347,0.00471999189915,5.42118838699e-10,0.0070440892438,1.49556543081e-06,0.00647076070704,1.87241856483e-06,0.00144342186713,0.000207069151912,6.04892293642e-07,2.33466128818e-08,0.0146964391668,3.31874070669e-08,0.0006846618276,0.000781673531296,8.25670367855e-05,2.82064700253e-05,0.666114078224
0.00942708333333,0.499555442666,1.03241974748e-244,1149.28992389,0.283585471161,0.0284936929758,1.30962674152e-11,1.36928134176e-07,3.54345519927e-06,1.35630652893e-06,0.044731309437,0.0418519371959,0.0965277750249,0.0856073123217,0.000170537072797,1.4054538101e-05,4.63199430453e-12,3.13286987889e-08,0.000206073632326,0.00479202300384,6.77531461995e-10,0.00719282049001,1.75769579776e-06,0.00660072287074,2.31164595808e-06,0.00146687468064,0.000211505544932,6.010035821e-07,2.39180191711e-08,0.0150256575423,3.84740086804e-08,0.000695163054079,0.00079316407532,8.4891451047e-05,2.90327982694e-05,0.665495650839
0.00943489583333,0.505680662245,1.03025404073e-244,1161.97535628,0.280150402607,0.0276848663443,2.03474098325e-11,1.69331851652e-07,4.23609155803e-06,1.59673046252e-06,0.0455286387024,0.0420524215848,0.0949445707527,0.0868545265641,0.000173115566143,1.31733253861e-05,6.90477112145e-12,3.87700384789e-08,0.000225974657934,0.0048639230672,8.46788875016e-10,0.00734343135428,2.06200311286e-06,0.00673043473279,2.84761882049e-06,0.00148935913854,0.000215899187721,5.98053344288e-07,2.4550950271e-08,0.0153597525744,4.45331339098e-08,0.000705420507829,0.000804783029138,8.72612389249e-05,2.98726446226e-05,0.664880956469
0.00944270833333,0.511857079604,1.02786740314e-244,1174.73215183,0.276769872532,0.0268625762437,3.16354190643e-11,2.09179664131e-07,5.06632992726e-06,1.88077606072e-06,0.0463342989683,0.0422523609942,0.0933491627661,0.0881091025936,0.000175484755611,1.22867434541e-05,1.0297140553e-11,4.79958028175e-08,0.000247705658118,0.00493557121003,1.05823086093e-09,0.00749589720206,2.4142243457e-06,0.0068595302182,3.49912639275e-06,0.00151071148867,0.000220229203154,5.9593249693e-07,2.52429874348e-08,0.0156987445913,5.1464738095e-08,0.000715401973439,0.000816538556233,8.96763839765e-05,3.07251509616e-05,0.664270203926
0.00945052083333,0.518083857969,1.02524848244e-244,1187.55792686,0.273443374184,0.0260272607635,4.92038562829e-11,2.58074665562e-07,6.06097503423e-06,2.2162173132e-06,0.0471482675205,0.0424517266441,0.0917417599175,0.0893708553796,0.000177613712731,1.1400040826e-05,1.5357949219e-11,5.94285635641e-08,0.000271397637379,0.00500683059594,1.322167561e-09,0.00765018618079,2.82063253587e-06,0.00698758658488,4.28776045484e-06,0.00153075349952,0.000224471155135,5.94511480884e-07,2.59909014733e-08,0.0160426515694,5.93786098392e-08,0.00072507421137,0.000828440092145,9.21367528073e-05,3.15892441292e-05,0.663663614141
0.00945833333333,0.524360019136,1.022386411e-244,1200.45008969,0.27017044511,0.0251794604804,7.65294105482e-11,3.17922191068e-07,7.25164242563e-06,2.61208904352e-06,0.0479705133605,0.0426504828747,0.0901225953285,0.0906395768566,0.000179469763464,1.05187579666e-05,2.29006147016e-11,7.35861060063e-08,0.000297181373402,0.00507754675601,1.65130226823e-09,0.00780625766276,3.2880320952e-06,0.0071141176963,5.23806815816e-06,0.00154929221025,0.00022859670558,5.93642315242e-07,2.67904665604e-08,0.0163914887152,6.83944085537e-08,0.000734403211969,0.0008404984884,9.46420729425e-05,3.24635980135e-05,0.663061422169
0.00946614583333,0.530684424465,1.01927092993e-244,1213.40581978,0.266950671109,0.0243198315545,1.18984184792e-10,3.90971635585e-07,8.67545783541e-06,3.07883960139e-06,0.048800995638,0.0428485858527,0.088491929555,0.0919150325049,0.00018101882618,9.6486403672e-06,3.41265600111e-11,9.11005739747e-08,0.000325184888379,0.0051475458549,2.06122661864e-09,0.00796406036233,3.82373700417e-06,0.00723856710645,6.37762383038e-06,0.00156611998317,0.00023257329941,5.93160087739e-07,2.7636272352e-08,0.0167452679764,7.86413995005e-08,0.000743354508558,0.000852726156978,9.719190705e-05,3.33465905874e-05,0.662463879411
