z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00968489583333,0.216936495606,1.16123655456e-289,1223.53065732,0.260086486447,0.0244567935849,1.71445772638e-11,6.44732458235e-08,2.16071832859e-06,6.11963479446e-07,0.0549517533445,0.0540809045325,0.0730837005387,0.100250244809,0.0001250066365,3.86413575543e-06,2.23386699012e-12,2.95306349982e-08,9.96635145201e-05,0.010095848741,7.57647994822e-10,0.0142756291293,1.25173989117e-06,0.00775147331213,7.57256799171e-07,0.000944277642156,0.000157444437682,1.26588749641e-07,5.72278973097e-09,0.0185190708643,1.51074041927e-08,0.000684960462122,0.00118036441194,8.20665536882e-05,2.3845624391e-05,0.639228063846
0.00969270833333,0.217989483562,1.29327009487e-289,1228.70455237,0.258830104266,0.0240118336761,2.07400782351e-11,7.04051882067e-08,2.33948384874e-06,6.5332165605e-07,0.0553273660154,0.0541815899762,0.0723648227062,0.100805172738,0.000125487079664,3.6077821897e-06,2.65612373109e-12,3.23992896869e-08,0.000104351252688,0.0101494888455,8.27656497213e-10,0.0143898752923,1.33098245128e-06,0.00780012815482,8.35454921037e-07,0.00094992003912,0.000158282363804,1.27101381702e-07,5.81695273581e-09,0.0186767222647,1.59881017073e-08,0.000687011874481,0.00118717335481,8.29348323869e-05,2.40932121522e-05,0.638964726735
0.00970052083333,0.219045884801,1.43379898223e-289,1233.88874771,0.257581788151,0.0235649316109,2.51038470336e-11,7.6884764679e-08,2.53385373493e-06,6.97826341313e-07,0.0557044447957,0.054282195561,0.0716441474341,0.101361158483,0.000125914699463,3.36323324424e-06,3.16002206026e-12,3.55572334927e-08,0.000109258318797,0.0102027084839,9.04515522796e-10,0.0145046377725,1.41521998481e-06,0.0078479853095,9.21887029633e-07,0.000955409557889,0.000159089784386,1.27655892186e-07,5.91469238894e-09,0.0188352471235,1.69228847317e-08,0.000688928162058,0.00119402471312,8.38086533844e-05,2.43408612872e-05,0.638702572787
0.00970833333333,0.220105658284,1.58266254853e-289,1239.08306023,0.256341527841,0.0231161869686,3.04033197867e-11,8.39625085501e-08,2.7452592066e-06,7.45753618131e-07,0.0560829823918,0.0543827193674,0.0709217050316,0.101918177699,0.000126287664177,3.13047851994e-06,3.76170017659e-12,3.90346919445e-08,0.000114393965867,0.010255468518,9.88949693651e-10,0.0146199095258,1.50478422666e-06,0.00789497503462,1.01740478198e-06,0.000960734444006,0.000159864451129,1.28251164776e-07,6.01605813779e-09,0.0189946448215,1.79154172365e-08,0.000690704093951,0.00120091999343,8.46879188724e-05,2.4588407482e-05,0.63844162982
0.00971614583333,0.221168759567,1.73962556773e-289,1244.28729779,0.255109315543,0.0226657066112,3.68430527081e-11,9.16933907149e-08,2.97526276401e-06,7.97403558829e-07,0.0564629707582,0.0544831591696,0.0701975275132,0.102476204584,0.000126604156543,2.90945755739e-06,4.48053733768e-12,4.28650651832e-08,0.000119767601539,0.0103077276564,1.08176219054e-09,0.0147356827017,1.60002704583e-06,0.00794102359183,1.12293914461e-06,0.000965882352745,0.000160603995616,1.28885703468e-07,6.12108237874e-09,0.0191549144979,1.89695703705e-08,0.000692334384313,0.00120786078236,8.55725194993e-05,2.48356732538e-05,0.638181926702
0.00972395833333,0.22223514056,1.90437825397e-289,1249.50125856,0.253885146063,0.0222136050876,4.46730362357e-11,1.00137138434e-07,3.22556902862e-06,8.53101816087e-07,0.0568444010326,0.054583512402,0.0694716487203,0.103035211763,0.000126862377246,2.70006149895e-06,5.33980726196e-12,4.70852422794e-08,0.000125388754036,0.0103594423694,1.18384256162e-09,0.0148519485614,1.70132077952e-06,0.00798605306565,1.23950564555e-06,0.000970840334014,0.000161305925933,1.29557607775e-07,6.22977815342e-09,0.01931605503,2.00894227081e-08,0.000693813704714,0.00121484874907,8.64623333577e-05,2.50824670287e-05,0.637923493431
0.00973177083333,0.223304749286,2.07653723853e-289,1254.72473042,0.252669016941,0.0217600050498,5.41988695494e-11,1.09358562086e-07,3.49803619463e-06,9.132012464e-07,0.0572272634663,0.0546837761229,0.0687441044518,0.103595170162,0.000127060548719,2.50213520993e-06,6.36746141773e-12,5.17359412405e-08,0.000131267032959,0.0104105668042,1.29617513295e-09,0.01496869739,1.80905840744e-06,0.00802998118504,1.36820954253e-06,0.000975594819454,0.000161967623741,1.30264548054e-07,6.3421367196e-09,0.0194780650105,2.12792586942e-08,0.000695136698136,0.00122188564764,8.7357224889e-05,2.5328582171e-05,0.637666361202
0.00973958333333,0.224377529616,2.25564772212e-289,1259.95749035,0.251460928592,0.0213050376763,6.57942045524e-11,1.19427886954e-07,3.79468806977e-06,9.78083555919e-07,0.0576115473492,0.054783946975,0.0680149326027,0.104156048877,0.000127196919328,2.31547982944e-06,7.59706699582e-12,5.68620756473e-08,0.000137412084626,0.0104610527044,1.41984803816e-09,0.0150859183998,1.92365353685e-06,0.00807272114905,1.51025080356e-06,0.000980131612254,0.000162586341885,1.31003741196e-07,6.45812500141e-09,0.019640942723,2.25435650388e-08,0.000696297994696,0.00122897331914,8.82570437019e-05,2.55737959668e-05,0.637410562488
0.00974739583333,0.225453420998,2.44118699591e-289,1265.19930368,0.25026088445,0.020848843102,7.99159546329e-11,1.30421086391e-07,4.11772666879e-06,1.04816095628e-06,0.0579972409284,0.0548840211433,0.0672841733126,0.104717815032,0.000127269767978,2.13985571332e-06,9.06892871022e-12,6.25131486266e-08,0.000143833541694,0.0105108493312,1.5560628788e-09,0.0152035996255,2.04554016586e-06,0.00811418145921,1.66692877643e-06,0.000984435880222,0.000163159202701,1.31771926969e-07,6.57768292605e-09,0.0198046861154,2.38870247912e-08,0.000697292229205,0.00123611369332,8.91616232993e-05,2.58178685638e-05,0.637156131115
0.00975520833333,0.226532358171,2.63256948661e-289,1270.44992344,0.249068891108,0.0203915708507,9.71228664421e-11,1.42420211891e-07,4.46954530657e-06,1.12387781536e-06,0.0583843313209,0.0549839943086,0.066551869122,0.10528043363,0.000127277409216,1.97498572506e-06,1.08314285516e-11,6.87436745629e-08,0.000150540966841,0.0105599033914,1.70614502038e-09,0.0153217278101,2.1751721889e-06,0.00815426576147,1.83964640311e-06,0.000988492152769,0.00016368319716,1.32565345396e-07,6.70072065812e-09,0.0199692927716,2.53145088039e-08,0.000698114060636,0.00124330878998,9.00707797085e-05,2.60605418713e-05,0.636903102349
0.00976302083333,0.227614270864,2.82915340331e-289,1275.70908952,0.247884958476,0.0199333802662,1.18098175249e-10,1.55513714689e-07,4.85274211736e-06,1.20571228498e-06,0.0587728044199,0.0550838615983,0.06581806514,0.105843867389,0.000127218198892,1.82055882397e-06,1.29426232831e-11,7.56136285687e-08,0.000157543790336,0.0106081589705,1.87155451942e-09,0.0154402882812,2.31302260463e-06,0.00819287270109,2.02991381268e-06,0.000992284322451,0.000164155185009,1.33379715537e-07,6.82711574712e-09,0.0201347598804,2.68310642788e-08,0.000698758193587,0.00125056071972,9.09843100117e-05,2.63015384253e-05,0.636651512977
0.00977083333333,0.228699083493,3.03024895487e-289,1280.97652795,0.246709099919,0.0194744409392,1.43677209096e-10,1.69796752518e-07,5.27013390411e-06,1.29417788418e-06,0.0591626447939,0.0551836175339,0.0650828092197,0.106408076581,0.000127090540428,1.67623389537e-06,1.54721458556e-11,8.31889232484e-08,0.000164851241392,0.010655557474,2.05389766642e-09,0.0155592648176,2.45958238313e-06,0.00822989579425,2.239351104e-06,0.000995795651825,0.00016457189611,1.34210216197e-07,6.95671020875e-09,0.0203010842023,2.84419000732e-08,0.000699219401792,0.00125787168421,9.1901990772e-05,2.65405602259e-05,0.636401401391
0.00977864583333,0.229786714836,3.23512798499e-289,1286.25195005,0.245541332413,0.0190149331226,1.74880977168e-10,1.85371474091e-07,5.72477019522e-06,1.3898250129e-06,0.0595538355791,0.0552832559737,0.0643461521443,0.106973018846,0.000126892891777,1.54164376303e-06,1.85034640574e-11,9.1541911709e-08,0.000172472273264,0.0107020375782,2.2549391159e-09,0.0156786395048,2.61535894576e-06,0.00826522332062,2.46969010586e-06,0.000999008786407,0.000164929933149,1.35051469102e-07,7.08930756715e-09,0.0204682620339,3.01523684321e-08,0.000699492553729,0.00126524397568,9.28235763518e-05,2.67772875548e-05,0.636152807675
0.00978645833333,0.230877077703,3.44304082881e-289,1291.53505155,0.244381676687,0.0185550481326,2.12956976793e-10,2.02347272712e-07,6.21994735695e-06,1.4932423671e-06,0.0599463583641,0.0553827700539,0.0636081478231,0.107538649016,0.000126623773108,1.41639932195e-06,2.21365575931e-11,1.00751915064e-07,0.000180415482149,0.0107475351919,2.4766145586e-09,0.0157983925795,2.7808742077e-06,0.00829873824159,2.72277487981e-06,0.00100190577455,0.000165225775943,1.35897525186e-07,7.22466989229e-09,0.0206362891697,3.19679428077e-08,0.000699572640356,0.00127267997561,9.37487971226e-05,2.70113777854e-05,0.635905773691
0.00979427083333,0.231970078603,3.65121234792e-289,1296.82551172,0.243230157372,0.0180949887258,2.59428684613e-10,2.20840999252e-07,6.75922257653e-06,1.60505822179e-06,0.0603401930668,0.0554821521241,0.062868853496,0.108104918913,0.0001262817753,1.30009372817e-06,2.64910833823e-11,1.10905771848e-07,0.000188689020069,0.0107919834321,2.72104387228e-09,0.0159185022638,2.95666213066e-06,0.00833031814935,3.00056070921e-06,0.00100446809514,0.000165455787565,1.36741854732e-07,7.36251487483e-09,0.020805160861,3.38941914327e-08,0.000699454804966,0.00128018215248,9.46773575623e-05,2.72424641965e-05,0.635660343161
0.00980208333333,0.233065617392,3.86287358321e-289,1302.12299244,0.242086803138,0.0176349694484,3.16155463939e-10,2.40977123502e-07,7.34642749537e-06,1.72594154424e-06,0.0607353178045,0.0555813936813,0.0621283299486,0.108671777148,0.000125865569265,1.19230658246e-06,3.17101080885e-11,1.22098405807e-07,0.000197300502013,0.0108353126139,2.99054466577e-09,0.0160389445864,3.14326573132e-06,0.00835983525252,3.30511129924e-06,0.00100667669399,0.000165616222508,1.37577342158e-07,7.50251298976e-09,0.020974871772,3.59367463243e-08,0.000699134375139,0.00128775305843,9.56089342434e-05,2.74701548073e-05,0.635416561751
0.00980989583333,0.234163586929,4.07316264228e-289,1307.42713727,0.240951646827,0.0171752169467,3.85404924799e-10,2.62887831683e-07,7.98568123289e-06,1.85660289481e-06,0.061131708755,0.0556804852996,0.0613866417353,0.109239168915,0.000125373916157,1.09260804656e-06,3.79644965948e-11,1.34433407393e-07,0.000206256907781,0.0108774502594,3.2876461059e-09,0.0161596931929,3.34123349006e-06,0.0083871564044,3.63859389636e-06,0.00100851202991,0.000165703237132,1.38396286364e-07,7.64428480957e-09,0.0211454159336,3.8101267426e-08,0.000698606896733,0.00129539532471,9.65431737108e-05,2.76940312519e-05,0.635174477147
0.00981770833333,0.235263872721,4.2855097858e-289,1312.73757042,0.239824725579,0.0167159702327,4.69940117945e-10,2.86713046769e-07,8.6814025005e-06,1.99779506866e-06,0.0615293400102,0.055779416558,0.0606438574116,0.109807035772,0.000124805678489,1.00056283351e-06,4.54580551155e-11,1.48023623089e-07,0.000215564479117,0.0109183211253,3.61510288952e-09,0.0162807191446,3.55111510508e-06,0.00841214318044,4.00327202566e-06,0.00100995413129,0.000165712902628,1.39190407594e-07,7.78739853802e-09,0.0213167866935,4.03934016326e-08,0.000697868169813,0.00130311165571,9.74796902539e-05,2.79136477156e-05,0.634934139131
0.00982552083333,0.236366352574,4.49495633787e-289,1318.05389579,0.238706080951,0.0162574808934,5.73124329952e-10,3.12600357177e-07,9.43832046239e-06,2.15031342719e-06,0.0619281834222,0.0558781759645,0.0599000497736,0.110375315417,0.000124159832169,9.15734018156e-07,5.44335375478e-11,1.62991745257e-07,0.000225228612884,0.0109578472541,3.97590919178e-09,0.0164019907046,3.77345653914e-06,0.00843465201182,4.40149553971e-06,0.00101098266418,0.000165641220735,1.39950861831e-07,7.93136784545e-09,0.021488976664,4.28187365017e-08,0.000696914286385,0.00131090482153,9.84180635793e-05,2.81285299587e-05,0.634695599647
0.00983333333333,0.237470896244,4.70511438407e-289,1323.37569594,0.237595759009,0.0158000132341,6.99046673069e-10,3.40704838467e-07,1.02614839565e-05,2.31499586454e-06,0.0623282084414,0.0559767508799,0.059155296105,0.110943941464,0.000123435479443,8.37686619145e-07,6.51796331108e-11,1.79470893713e-07,0.000235253751245,0.0109959480499,4.37331238889e-09,0.0165234731142,4.0087943105e-06,0.00845453438246,4.83568767691e-06,0.00101157701266,0.000165484142421,1.40668263781e-07,8.07565009697e-09,0.0216619776661,4.53827485337e-08,0.000695741669754,0.00131877764876,9.93578363911e-05,2.83381744563e-05,0.63445891286
0.00984114583333,0.238577365095,4.9110282607e-289,1328.70253108,0.236493810423,0.0153438443461,8.52672127783e-10,3.71188752007e-07,1.11562686458e-05,2.49272235109e-06,0.0627293819469,0.0560751274392,0.0584096784297,0.111512843211,0.000122631862716,7.65990910541e-07,7.80390617112e-11,1.97605178555e-07,0.000245643269955,0.0110325403817,4.81082631806e-09,0.0166451283575,4.25764898614e-06,0.00847163709679,5.30832884086e-06,0.0010117163724,0.000165237589735,1.41332719513e-07,8.21964507356e-09,0.0218357806717,4.80907459963e-08,0.000694347115263,0.00132673300945,0.000100298511891,2.85420476874e-05,0.634224135202
0.00984895833333,0.23968561177,5.11644958814e-289,1334.03393797,0.235400290533,0.0148892640854,1.04002019251e-09,4.04221104137e-07,1.21283816283e-05,2.6844139942e-06,0.0631316680704,0.056173290473,0.0576632837686,0.112081945408,0.000121748379197,7.00225428176e-07,9.34179101159e-11,2.17550232078e-07,0.000256399366143,0.011067538718,5.29224380047e-09,0.0167669149171,4.52051784532e-06,0.00848580262593,5.82193683835e-06,0.00101137985793,0.000164897481003,1.41933869774e-07,8.36269429489e-09,0.0220103757418,5.09478063883e-08,0.000692727832153,0.00133477380805,0.000101239551213,2.87395856112e-05,0.633991325413
0.00985677083333,0.240795479876,5.31652286245e-289,1339.36942896,0.234315259392,0.0144365749523,1.26837681404e-09,4.39977049321e-07,1.31838629984e-05,2.89103155515e-06,0.063535028013,0.0562712234288,0.0569162044001,0.112651168025,0.000120784596263,6.39979643896e-07,1.1179634601e-10,2.39473695732e-07,0.000267522947079,0.0111008552934,5.82164811555e-09,0.0168887875206,4.7978666937e-06,0.00849686953979,6.37904335244e-06,0.00101054662427,0.000164459759488,1.42460944942e-07,8.50408105819e-09,0.0221857519625,5.39587087736e-08,0.000690881486174,0.00134290296611,0.00010218037081,2.8930193368e-05,0.63376054456
0.00986458333333,0.241906803689,5.51507664954e-289,1344.70849088,0.233238781791,0.0139860918595,1.54654480046e-09,4.78637121178e-07,1.43290838161e-05,3.11357336222e-06,0.0639394198569,0.0563689082941,0.0561685381213,0.11322042602,0.000119740267443,5.84856288897e-07,1.33740847332e-10,2.63555646326e-07,0.000279013521679,0.0111324003116,6.40342307756e-09,0.0170106968811,5.09012082516e-06,0.00850467303218,6.98216648146e-06,0.00100919600337,0.000163920425611,1.42902832453e-07,8.64303131138e-09,0.0223618973786,5.71278613758e-08,0.000688806242587,0.00135112340469,0.000103120339817,2.91132452512e-05,0.633531856043
0.00987239583333,0.243019407885,5.70744289291e-289,1350.05058407,0.232170927254,0.0135381417764,1.88513843547e-09,5.20386276204e-07,1.55707399208e-05,3.35307256165e-06,0.0643447983716,0.0564663255222,0.0554203885082,0.113789629114,0.000118615348832,5.34473315626e-07,1.59918079657e-10,2.899889438e-07,0.000290869096651,0.0111620821861,7.04226132985e-09,0.0171325894321,5.39765514775e-06,0.00850904554593,7.63377924526e-06,0.00100730765524,0.000163275572738,1.43248157366e-07,8.77871547929e-09,0.022538798924,6.0459224995e-08,0.00068650080907,0.00135943802424,0.000104058777415,2.92880849956e-05,0.633305325581
0.00988020833333,0.244133107301,5.89745301002e-289,1355.39514136,0.231111770003,0.0130930632377,2.29692849407e-09,5.65412736538e-07,1.69158410072e-05,3.61059365307e-06,0.0647511148169,0.0565634539615,0.0546718651731,0.114358681573,0.000117410015757,4.88465495745e-07,1.91110543479e-10,3.18979481206e-07,0.000303086079329,0.0111898078212,7.74317043929e-09,0.01725440706,5.7207835145e-06,0.00850981750407,8.33627404781e-06,0.00100486173397,0.000162521426489,1.43485376494e-07,8.91025135773e-09,0.0227164423504,6.39562329988e-08,0.000683964478046,0.00136784968185,0.000104994950232,2.94540264312e-05,0.633081021177
0.00988802083333,0.24524770673,6.08069857103e-289,1360.7415671,0.23006138889,0.0126512057072,2.79724427068e-09,6.13906620303e-07,1.83716943823e-05,3.88722826165e-06,0.0651583167424,0.0566602707899,0.053923084016,0.114927481994,0.000116124679441,4.46485659287e-07,2.28234094441e-10,3.5074631597e-07,0.000315659189412,0.0112154829351,8.511476345e-09,0.0173760868374,6.05974732668e-06,0.00850681815214,9.09192319029e-06,0.00100183906801,0.000161654387411,1.43602886229e-07,9.03670818219e-09,0.0228948121544,6.76217088342e-08,0.000681197167844,0.00137636116587,0.000105928069815,2.96103545543e-05,0.63285901306
0.00989583333333,0.24636300076,6.26093819646e-289,1366.08923625,0.229019867289,0.0122129287834,3.4044395318e-09,6.66058350987e-07,1.99458828321e-05,4.18409010865e-06,0.0655663477873,0.0567567514569,0.0531741674667,0.115495923112,0.000114760003383,4.08205587182e-07,2.72357411307e-10,3.85521660186e-07,0.000328581381856,0.0112390124263,9.35282369358e-09,0.0174975607603,6.41470350893e-06,0.00849987651569,9.90283565079e-06,0.000998221354031,0.000160671076787,1.43589143856e-07,9.1571119645e-09,0.0230738915024,7.14577822068e-08,0.000678199462099,0.00138497516762,0.000106857290216,2.97563270654e-05,0.632639373594
0.00990364583333,0.247478773661,6.43407737423e-289,1371.4374935,0.227987292959,0.0117786012408,4.1404294463e-09,7.22056841005e-07,2.16462360609e-05,4.50230915212e-06,0.0659751474799,0.0568528696333,0.0524252447157,0.11606389162,0.000113316919139,3.73316575547e-07,3.24723447094e-10,4.23550706712e-07,0.000341843783235,0.0112603007858,1.02731725783e-08,0.0176187554923,6.78571198911e-06,0.00848882247518,1.07709104842e-05,0.000993991363152,0.000159568385219,1.4343280172e-07,9.2704521712e-09,0.0232536621553,7.54658052671e-08,0.000674972646709,0.00139369425039,0.000107781705743,2.98911764262e-05,0.632422177172
0.00991145833333,0.248594799326,6.60373319801e-289,1376.78565242,0.226963757856,0.0113485998985,5.03130547223e-09,7.82087449031e-07,2.34807952128e-05,4.84302488334e-06,0.0663846510403,0.056948597172,0.0516764519292,0.116631268003,0.000111796641138,3.41529695429e-07,3.86772846695e-10,4.65091267321e-07,0.000355435643867,0.0112792525529,1.12787911953e-08,0.0177395921227,7.17272285296e-06,0.00847348795884,1.1697787347e-05,0.000989133158052,0.000158343523516,1.43122853164e-07,9.37568979223e-09,0.0234341043923,7.96462703233e-08,0.000671518743655,0.00140252081556,0.000108700348927,3.00141124832e-05,0.632207500062
0.00991927083333,0.249710841263,6.76616095718e-289,1382.13299479,0.225949357905,0.0109233083107,6.10803482341e-09,8.46329715894e-07,2.54577700592e-05,5.20737877931e-06,0.0667947891877,0.0570439040802,0.0509279324454,0.117197926405,0.000110200680144,3.12575775986e-07,4.6016924821e-10,5.10413199137e-07,0.00036934430787,0.0112957728178,1.23762439356e-08,0.0178599859405,7.57556338176e-06,0.00845370825165,1.26847948109e-05,0.000983632318861,0.000156994075284,1.42648788656e-07,9.471766817e-09,0.023615196935,8.39987307585e-08,0.000667840540962,0.00141145706599,0.000109612188763,3.01243257015e-05,0.631995420233
0.00992708333333,0.250826652663,6.92478010948e-289,1387.4787699,0.224944192734,0.0105031152781,7.40725043507e-09,9.14954889735e-07,2.75854885332e-05,5.5965059289e-06,0.0672054879551,0.0571387585063,0.050179836948,0.117763734514,0.000108530854965,2.86205142246e-07,5.46826304e-10,5.59797596262e-07,0.000383555203195,0.0113097677671,1.35723744522e-08,0.0179798462328,7.99392521985e-06,0.00842932341614,1.37328972965e-05,0.000977476175386,0.000155518050508,1.4200076001e-07,9.55761709739e-09,0.0237969168725,8.85217269515e-08,0.000663941618046,0.00142050496674,0.000110516129296,3.02209910484e-05,0.63178601714
0.00993489583333,0.251941976531,7.0762143639e-289,1392.82219398,0.223948365354,0.0100884131784,8.97213622191e-09,9.88123257635e-07,2.98723384084e-05,6.01152586866e-06,0.0676166685139,0.0572331267418,0.0494323236121,0.118328553486,0.000106789301967,2.62187140663e-07,6.48936160731e-10,6.13535724891e-07,0.00039805185339,0.0113211452732,1.48742832712e-08,0.0180990761115,8.42735195691e-06,0.00840017981795,1.48426416201e-05,0.000970654042717,0.000153913939256,1.41169750075e-07,9.6321785344e-09,0.0239792395882,9.32127190858e-08,0.000659826365699,0.00142966620333,0.000111411008609,3.03032725545e-05,0.631579371475
0.00994270833333,0.253056545883,7.22364474635e-289,1398.16244976,0.222961981798,0.00967959612189,1.08534108035e-08,1.06598130791e-06,3.23267010681e-05,6.45353268374e-06,0.0680282470112,0.0573269732419,0.0486855582207,0.118892237899,0.000104978481979,2.40309486698e-07,7.68999025655e-10,6.71927682463e-07,0.000412815912561,0.0113298155223,1.6289299569e-08,0.0182175723768,8.87522744473e-06,0.00836613174586,1.60141043068e-05,0.000963157456796,0.00015218076454,1.40147744757e-07,9.69440647814e-09,0.0241621386894,9.80680287585e-08,0.000655499999983,0.00143894213781,0.000112295598293,3.0370328573e-05,0.631375564885
0.00995052083333,0.254170084035,7.3640669386e-289,1403.49868611,0.221985150721,0.0092770579387,1.31104106954e-08,1.14865875458e-06,3.49568774765e-05,6.92358444924e-06,0.0684401344224,0.0574202606643,0.0479397142447,0.119454635743,0.000103101184175,2.20377468616e-07,9.09853320132e-10,7.35280764545e-07,0.000427827224552,0.0113356916802,1.7824946793e-08,0.0183352254228,9.33676519892e-06,0.00832704311285,1.72468409609e-05,0.000954980406136,0.000150318133261,1.38927903789e-07,9.74328817989e-09,0.02434558594,1.03082791273e-07,0.000650968569326,0.00144833376286,0.000113168603468,3.04213177417e-05,0.631174679645
0.00995833333333,0.255282304953,7.50039873836e-289,1408.83001784,0.221017982946,0.00888119000918,1.58122711775e-08,1.23626546288e-06,3.77710066549e-05,7.42269210695e-06,0.068852236423,0.0575129499295,0.0471949728843,0.120015588465,0.000101160526533,2.02213040759e-07,1.07470578342e-09,8.03907527291e-07,0.000443063906916,0.0113386905891,1.94889018903e-08,0.0184519191935,9.8109992602e-06,0.0082827892212,1.85398391064e-05,0.000946119555451,0.000148326284059,1.3750472624e-07,9.77785808356e-09,0.0245295511983,1.08250920406e-07,0.000646238954161,0.00145784165439,0.000114028663437,3.0455405638e-05,0.630976798304
0.00996614583333,0.256392913693,7.62940686511e-289,1414.15552557,0.22006059098,0.00849237895371,1.90391996156e-08,1.32888832188e-06,4.07769771722e-05,7.95180789135e-06,0.0692644532818,0.0576050003037,0.0464515230678,0.12057493104,9.91599525404e-05,1.85653837819e-07,1.26716074339e-09,8.78123538394e-07,0.000458502459674,0.0113387334915,2.1288947994e-08,0.0185675311967,1.02967769049e-05,0.0082332585715,1.98914759919e-05,0.000936574456676,0.000146206130835,1.35874206481e-07,9.79721369203e-09,0.0247140023605,1.13565087276e-07,0.000641318858529,0.00146746592307,0.000114874353027,3.04717721e-05,0.630782003291
0.00997395833333,0.257501606917,7.75483306286e-289,1419.47425577,0.219113088487,0.00811100420186,2.28838319242e-08,1.4265881173e-06,4.3982332384e-05,8.51181343577e-06,0.0696766797794,0.057696369504,0.0457095614027,0.121132492111,9.71032238523e-05,1.70552139232e-07,1.49124762121e-09,9.58244815572e-07,0.000474117898289,0.0113357467734,2.32329205295e-08,0.0186819325821,1.07927535992e-05,0.00817835469159,2.12994828998e-05,0.000926347742626,0.000143959300689,1.34033976112e-07,9.80053169573e-09,0.0248989053104,1.19016714705e-07,0.000636216793146,0.00147720616538,0.000115704184717,3.04696191646e-05,0.630590376489
0.00998177083333,0.258608073485,7.87387163725e-289,1424.78522096,0.218175589731,0.0077374354655,2.74526581406e-08,1.52939646318e-06,4.73941703816e-05,9.1035077049e-06,0.0700888051548,0.0577870138284,0.0449692920765,0.121688094168,9.49944086834e-05,1.5677380991e-07,1.75144559046e-09,1.04458495861e-06,0.000489883909609,0.0113296627197,2.5328646822e-08,0.0187949882923,1.12973905837e-05,0.00811799795888,2.27609174983e-05,0.000915445298401,0.000141588164991,1.3198342734e-07,9.7870840075e-09,0.0250842238777,1.24595988183e-07,0.000630942049551,0.00148706141471,0.000116516611588,3.04481795559e-05,0.630401998781
0.00998958333333,0.259711995123,7.98889186569e-289,1430.0874,0.217248208991,0.00737203014436,3.28674977979e-08,1.63731285676e-06,5.10190398449e-05,9.72759491205e-06,0.0705007130836,0.0578768883108,0.044230926704,0.122241553782,9.28378658152e-05,1.44197240267e-07,2.05270417558e-09,1.13745198874e-06,0.000505773028936,0.0113204202732,2.75838794143e-08,0.0189065572923,1.18089554515e-05,0.00805212738611,2.42721457086e-05,0.00090387640566,0.000139095862386,1.29723813406e-07,9.7562533129e-09,0.0252699198051,1.30291884156e-07,0.000625504665063,0.00149703009325,0.000117310031171,3.04067256308e-05,0.630216949566
0.00999739583333,0.260813047161,8.09334630204e-289,1435.37973859,0.216331059955,0.0070151306967,3.92670000612e-08,1.75030192389e-06,5.48628332199e-05,1.03846725887e-05,0.0709122816903,0.0579659468991,0.0434946841176,0.122792681902,9.06382241857e-05,1.32712305045e-07,2.40045845862e-09,1.23714491773e-06,0.000521756835697,0.0113079657873,3.00062234483e-08,0.0190164928842,1.23255260465e-05,0.00798070233865,2.58288344479e-05,0.000891653855039,0.000136486312591,1.27258321962e-07,9.70754772102e-09,0.0254559527261,1.3609221599e-07,0.000619915378455,0.0015071099654,0.000118082790239,3.03445786697e-05,0.63003530626
0.0100052083333,0.26191089933,8.19667135696e-289,1440.66114983,0.215424255096,0.00666706201068,4.6808137581e-08,1.86829092501e-06,5.89306788464e-05,1.10752199797e-05,0.0713233835981,0.0580541426591,0.042760790099,0.123341284199,8.84003581424e-05,1.22219356892e-07,2.80063747726e-09,1.34395007775e-06,0.000537806164611,0.0112922537631,3.26030586046e-08,0.0191246431121,1.28449979525e-05,0.00790370414946,2.74259564203e-05,0.000878794022255,0.000133764219993,1.24592117767e-07,9.64061408933e-09,0.0256422801538,1.41983697495e-07,0.000614185576363,0.0015172980935,0.000118833190563,3.02611183757e-05,0.629857143771
0.0100130208333,0.263005216622,8.29381015649e-289,1445.93051503,0.214527905044,0.00632812881527,5.56676569581e-08,1.99116759139e-06,6.32268338516e-05,1.17995869391e-05,0.0717338860173,0.0581414280002,0.0420294770507,0.123887161468,8.6129358552e-05,1.12628267213e-07,3.25966435099e-09,1.45813725235e-06,0.000553891328732,0.0112732475586,3.53814562434e-08,0.0192308512621,1.33650957744e-05,0.00782113759682,2.90578078897e-05,0.000865316903912,0.000130935066242,1.21732351749e-07,9.55524960007e-09,0.025828857482,1.47952023429e-07,0.000608327230676,0.00152759079667,0.00011955949567,3.01557924274e-05,0.62968253397
0.0100208333333,0.264095660196,8.38963441078e-289,1451.18668456,0.21364211796,0.00599861317101,6.60434428652e-08,2.11877835974e-06,6.77545797708e-05,1.25579834999e-05,0.072143650877,0.058227754924,0.0413009836053,0.124430110096,8.38305000729e-05,1.03857523512e-07,3.78444667651e-09,1.57995565768e-06,0.000569982350254,0.0112509200602,3.83480925405e-08,0.019334956459,1.38833883261e-05,0.00773303220987,3.0718040063e-05,0.000851246109618,0.000128005091256,1.18688134263e-07,9.45141118584e-09,0.0260156380009,1.53981965953e-07,0.000602352827283,0.00153798361366,0.000120259938588,3.00281259105e-05,0.62951154516
