z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00928645833333,0.713947046144,9.24605427537e-138,867.476739962,0.394851951615,0.0182478017559,5.64459579934e-13,4.30853745964e-07,6.64684176502e-06,4.2677462322e-06,0.0147774939398,0.00542561394642,0.152701493552,0.0486255305911,0.000218997909805,4.65600237342e-05,1.56604298346e-12,6.54915997102e-09,0.000127423381775,0.00048371573834,1.50349158141e-10,0.00147034870128,1.15623303775e-06,0.00271573059756,2.33417067455e-06,0.000930194238794,0.000328992617451,2.01625984608e-05,2.10389073155e-06,0.0119154710431,5.44027797287e-08,0.000306950484327,8.1337329931e-05,3.43494154114e-05,2.83378920663e-05,0.741496493402
0.00929166666667,0.726337557958,9.24605431299e-138,881.945725058,0.388116206171,0.0177788378175,9.60146015849e-13,5.48196329659e-07,8.07916505859e-06,5.3126915651e-06,0.0151931696379,0.0054659431261,0.151332917147,0.0497683866592,0.000223723525665,4.59915394275e-05,2.54788772535e-12,8.48016327107e-09,0.000141809747165,0.000495870464196,2.07719515996e-10,0.00151914498761,1.46587281176e-06,0.00280579704603,2.86407772398e-06,0.000956138171515,0.00033822360249,2.18055520246e-05,1.94296075128e-06,0.0123363558153,7.04676329051e-08,0.000316674564249,8.32398341857e-05,3.58483298836e-05,2.96228647687e-05,0.741090207445
0.009296875,0.738892125402,9.24605435006e-138,896.584355469,0.381521687537,0.0172957612568,1.62731770221e-12,6.96611860869e-07,9.8036131023e-06,6.59524512951e-06,0.015615854574,0.00550597070906,0.149944900985,0.0509227774932,0.000228001408993,4.53466650654e-05,4.13083569826e-12,1.09622943818e-08,0.000157814524029,0.000508143623457,2.85628203466e-10,0.00156886360762,1.85330281124e-06,0.00289689680025,3.50410501531e-06,0.000981373592007,0.00034689889802,2.33055601736e-05,1.79879848253e-06,0.0127672472722,9.07880755636e-08,0.000326548659396,8.51795932816e-05,3.73883028951e-05,3.09378965875e-05,0.740686434859
0.00930208333333,0.751607093518,9.24605438634e-138,911.387422626,0.375067460835,0.016798769248,2.74821660086e-12,8.83968285612e-07,1.18758289678e-05,8.16428848832e-06,0.0160455390652,0.00554565790495,0.148537677819,0.0520883658591,0.000231781113694,4.46262698608e-05,6.67416471017e-12,1.41486485409e-08,0.000175579401864,0.000520520871277,3.90883919882e-10,0.00161946840339,2.33616071283e-06,0.00298877011905,4.27352300998e-06,0.00100568757744,0.000354940804055,2.45929845381e-05,1.66998914485e-06,0.0132082374445,1.16309803107e-07,0.000336571245386,8.7159713122e-05,3.89683206795e-05,3.22801772475e-05,0.74028547104
0.00930729166667,0.764478296867,9.24605442201e-138,926.349171081,0.368752597832,0.0162881522929,4.62456187323e-12,1.11999462364e-06,1.43609160325e-05,1.00774094081e-05,0.0164822072161,0.00558495859485,0.14711150144,0.0532647751684,0.000235016968489,4.38316787267e-05,1.07463499687e-11,1.82336250156e-08,0.000195239455892,0.000532984718261,5.32344387839e-10,0.00167091316144,2.93538018385e-06,0.00308108957341,5.19382442907e-06,0.00102884278204,0.000362278249055,2.55994279883e-05,1.5546023017e-06,0.0136594163873,1.48126091966e-07,0.000346741588044,8.9183806787e-05,4.05870049122e-05,3.3646241363e-05,0.73988762521
0.0093125,0.777500995876,9.24605445704e-138,941.463245551,0.362576194269,0.0157643063193,7.75391441423e-12,1.41668000163e-06,1.73347012656e-05,1.2402133628e-05,0.0169258356719,0.00562381814781,0.145666649013,0.0544515837516,0.000237669533872,4.29646855269e-05,1.72432007475e-11,2.34635838253e-08,0.000216916192126,0.000545513905192,7.21457561724e-10,0.00172313986882,3.67555561787e-06,0.00317344699372,6.28862355876e-06,0.00105057692054,0.000368848709811,2.62643738128e-05,1.45067074644e-06,0.0141208718972,1.87481504323e-07,0.0003570599366,9.12560384624e-05,4.22425532434e-05,3.50318896689e-05,0.739493223542
0.00931770833333,0.790669806863,9.24605449145e-138,956.722633188,0.356537386623,0.0152277452857,1.29540339852e-11,1.7887468227e-06,2.08850673126e-05,1.52172595991e-05,0.0173763920877,0.00566217212585,0.144203424144,0.0556483185858,0.000239706758469,4.2027562414e-05,2.75703911688e-11,3.01500475625e-08,0.00024070994926,0.000558082686853,9.72919545278e-10,0.00177607676031,4.58525077575e-06,0.00326534083292,7.5834181923e-06,0.00107060311387,0.000374599461554,2.65424204886e-05,1.35644351206e-06,0.0145926891477,2.35769852649e-07,0.000367527712382,9.3381159468e-05,4.39326727218e-05,3.643210826e-05,0.739102612305
0.00932291666667,0.803978625467,9.24605452524e-138,972.119599837,0.350635368296,0.0146791140266,2.15669806678e-11,2.25420882817e-06,2.51133251471e-05,1.86142840405e-05,0.0178338332547,0.00569994488761,0.142722160824,0.0568544484797,0.000241104679821,4.1023065659e-05,4.39252918178e-11,3.86860766088e-08,0.000266692204932,0.000570660025813,1.30546559105e-09,0.00182963614601,5.69720301326e-06,0.00335616526385,9.1051795354e-06,0.00108861137331,0.000379487862422,2.64099500846e-05,1.27045836777e-06,0.0150749502192,2.94525125508e-07,0.000378147676892,9.55645311804e-05,4.5654506059e-05,3.78409873204e-05,0.738716160794
0.009328125,0.817420543521,9.24605455832e-138,987.645619045,0.344869405138,0.0141192009923,3.58022817673e-11,2.83502564916e-06,3.01355870642e-05,2.26988962956e-05,0.0182981028128,0.00573704810832,0.141223228365,0.0580693767322,0.000241847553776,3.99544386659e-05,6.97406310223e-11,4.95672296856e-08,0.000294898461733,0.000583208702688,1.74282030258e-09,0.0018837120084,7.04836186943e-06,0.00344520253124,1.08817350526e-05,0.00110427148812,0.000383480449522,2.5869791738e-05,1.19150509787e-06,0.0155677334996,3.65403702024e-07,0.000388924056433,9.78121278069e-05,4.74045510007e-05,3.92516411469e-05,0.738334263758
0.00933333333333,0.83098775997,9.24605459085e-138,1003.29129306,0.339238850012,0.0135489504431,5.93377674655e-11,3.55786628615e-06,3.6084085148e-05,2.75925065499e-05,0.0187691284763,0.00577337924343,0.139707037365,0.0592924333093,0.000241927370835,3.88254130624e-05,1.10456787701e-10,6.34228645215e-08,0.000325322413714,0.000595684356149,2.31504208844e-09,0.00193817735665,8.67969004122e-06,0.00353162008212,1.29409118919e-05,0.00111723753503,0.000386550769399,2.49524772872e-05,1.11847401957e-06,0.0160711129219,4.50154268434e-07,0.000399862591977,0.000100130507817,4.91785734925e-05,4.06561317192e-05,0.737957343065
0.00934114583333,0.851552495534,9.24605463832e-138,1026.96353721,0.331046326995,0.0126796126636,1.23366441691e-10,4.96256030884e-06,4.69756122879e-05,3.66696045194e-05,0.0194853726857,0.00582600477276,0.137410194004,0.0611336918432,0.000240809231537,3.70337340852e-05,2.16349019336e-10,9.12209242839e-08,0.000374816863553,0.000614092150568,3.49972849079e-09,0.00202000821594,1.17219663292e-05,0.00365411554986,1.65940282789e-05,0.00113093339148,0.000389378983268,2.29819316652e-05,1.01697520946e-06,0.0168431705956,6.05956055066e-07,0.000416523148477,0.000103739652602,5.18647976408e-05,4.27265831539e-05,0.737404287438
0.00934895833333,0.872343780131,9.24605468462e-138,1050.84115631,0.323156222173,0.0117943790256,2.54748716348e-10,6.88877972442e-06,6.08497589718e-05,4.83968913464e-05,0.0202159820386,0.00587617228185,0.135077888943,0.0629883904552,0.000238228724141,3.51331916763e-05,4.20524679663e-10,1.30753957277e-07,0.000428751585861,0.000632005814334,5.23029121046e-09,0.00210174563065,1.56407362202e-05,0.00376511165867,2.10118951662e-05,0.0011366722906,0.00039003549988,2.05673129686e-05,9.25781689742e-07,0.0176390303585,8.02927210606e-07,0.000433585805476,0.000107547215505,5.45719492033e-05,4.47280915748e-05,0.736864818697
0.00935677083333,0.893321808167,9.24605472975e-138,1074.87945021,0.315567484266,0.0108985562193,5.19302502791e-10,9.50925659531e-06,7.83766961197e-05,6.34101308401e-05,0.020960406188,0.00592331856172,0.132712211095,0.0648531697013,0.000234218292085,3.31422932953e-05,8.08477597119e-10,1.8657823797e-07,0.000486489665997,0.000649159881543,7.72229625094e-09,0.00218261747373,2.05892238744e-05,0.00386065841831,2.62465045425e-05,0.00113334727058,0.000388413835211,1.7990366996e-05,8.43033978251e-07,0.0184588503531,1.04724628032e-06,0.00045108048084,0.000111578945518,5.72742352356e-05,4.66197744297e-05,0.736340679227
0.00936458333333,0.914440355971,9.2460547737e-138,1099.02756709,0.308279604762,0.00999836921833,1.04240319593e-09,1.30460777339e-05,0.000100321267645,8.24499984227e-05,0.0217178953097,0.00596677545027,0.130315664789,0.0667241033672,0.000228817095678,3.10819738565e-05,1.53476631226e-09,2.64781978351e-07,0.00054712215164,0.000665229729456,1.12578983399e-08,0.00226166343573,2.67007235592e-05,0.00393655927185,3.23090690037e-05,0.00112000866494,0.000384352925704,1.54777466773e-05,7.67056991906e-07,0.0193027323587,1.34477158638e-06,0.00046903211265,0.000115858947889,5.99399700517e-05,4.83546045248e-05,0.735833743294
0.00937239583333,0.935646483967,9.24605481656e-138,1123.22830284,0.301292542467,0.00910091035315,2.05551115923e-09,1.77813393077e-05,0.000127532988518,0.00010636159344,0.0224874408239,0.00600576610639,0.127891243018,0.0685966497871,0.000222069459792,2.89755506588e-05,2.87182048165e-09,3.7330269754e-07,0.000609441682459,0.000679827504529,1.61958429923e-08,0.00233770317869,3.40643421673e-05,0.00398854277853,3.91538668111e-05,0.00109595848738,0.000377633392953,1.31681341443e-05,6.96512026045e-07,0.0201707045386,1.7008520509e-06,0.000487448815911,0.000120406252635,6.25310872398e-05,4.98798749681e-05,0.735346013252
0.00938020833333,0.956880517188,9.24605485847e-138,1147.41822668,0.294606588797,0.00821402097325,3.9715127142e-09,2.40692253413e-05,0.000160924601327,0.000136086795123,0.0232677022507,0.00603940735994,0.125442500629,0.0704656194115,0.000214030537424,2.6848585072e-05,5.28687970556e-09,5.22200284606e-07,0.000671912116676,0.000692501693737,2.29774819406e-08,0.00240930267466,4.26968040551e-05,0.00401245641242,4.66632965868e-05,0.00106084334721,0.000367998229073,1.11188548723e-05,6.30337602368e-07,0.0210627004338,2.12015251396e-06,0.00050630465899,0.000125230064798,6.50029255874e-05,5.113834316e-05,0.734879614849
0.00938802083333,0.978076352031,9.24605489945e-138,1171.52815064,0.288222184317,0.00734609625531,7.49802796329e-09,3.23493879137e-05,0.000201436403782,0.000172647607725,0.0240569186548,0.00606672011674,0.122973626055,0.0723251658463,0.000204776672154,2.47285842998e-05,9.55649193648e-09,7.237829828e-07,0.000732654424601,0.000702742088112,3.21245671932e-08,0.00247474182815,5.25138681009e-05,0.00400449663539,5.46371778992e-05,0.00101473668793,0.000355197363197,9.33417776974e-06,5.67717019615e-07,0.0219785339173,2.60646302409e-06,0.000525516901414,0.000130323610502,6.73044363905e-05,5.20702817062e-05,0.734436783876
0.00939583333333,0.9991621194,9.24605493957e-138,1195.48393003,0.282139699992,0.00650581067981,1.37922076772e-08,4.31613021353e-05,0.000249984471655,0.000217118786862,0.0248528039981,0.00608664956846,0.120489510436,0.0741688075775,0.000194416466676,2.26444777847e-05,1.69254401307e-08,9.92450144926e-07,0.000789470961215,0.000709992002236,4.42235558473e-08,0.0025319897816,6.33064233132e-05,0.00396148490987,6.27897598343e-05,0.000958199960816,0.000339049996144,7.79360331711e-06,5.08068962892e-07,0.022917870127,3.16241779593e-06,0.000544918544673,0.000135656670278,6.9378973505e-05,5.2616614828e-05,0.734019836028
0.00940364583333,1.02006120699,9.24605497899e-138,1219.20755742,0.276359199877,0.00570177158539,2.46445151663e-08,5.71589124285e-05,0.000307392718105,0.000270588438485,0.025652427388,0.00609809635552,0.117995812063,0.0759894868251,0.000183098690242,2.06258217782e-05,2.93079207141e-08,1.34408616166e-06,0.00083992241561,0.00071366938056,5.9890332192e-08,0.00257869866119,7.47272770054e-05,0.00388117997795,7.07576614775e-05,0.000892311600264,0.000319513984117,6.46962718796e-06,4.51047161116e-07,0.0238801929878,3.7890306439e-06,0.00056422839003,0.000141167168762,7.11658175338e-05,5.27231818563e-05,0.733631115063
0.00941145833333,1.04069359682,9.24605501762e-138,1242.61847343,0.270880207721,0.00494211998658,4.26485083673e-08,7.51243241198e-05,0.00037431148239,0.000334106079591,0.0264520818447,0.00609995879649,0.115499012006,0.0777796700851,0.000171014325372,1.87017225814e-05,4.9510291919e-08,1.79483897452e-06,0.000881461843238,0.000713197695094,7.97095286405e-08,0.00261223090781,8.62945024297e-05,0.00376259578677,7.81208229652e-05,0.000818653480719,0.000296748229866,5.33559034212e-06,3.96537276884e-07,0.0248647707198,4.48496687876e-06,0.00058302237331,0.000146752568458,7.26025380538e-05,5.23459348191e-05,0.733272918142
0.00941927083333,1.06097741677,9.24605505548e-138,1265.63496687,0.265701505198,0.00423410970264,7.12698330561e-08,9.79784740223e-05,0.000451128787293,0.000408618968766,0.0272471490047,0.00609118486329,0.113006453923,0.0795314918337,0.000158391647998,1.68995207097e-05,8.14256239612e-08,2.35916737754e-06,0.000911621405616,0.000708046250871,1.04144954683e-07,0.00262973787488,9.74155729128e-05,0.00360628013469,8.44364401794e-05,0.00073924783825,0.000271152903704,4.36799095423e-06,3.44641115865e-07,0.0258706216288,5.24552339318e-06,0.000600711562227,0.000152262274066,7.36282026275e-05,5.145656956e-05,0.732947400452
0.00942708333333,1.08083056066,9.24605509286e-138,1288.17550444,0.260820988975,0.00358370532623,1.14683401362e-07,0.000126785632648,0.000537883961733,0.000494899382378,0.0280319721745,0.0060708309164,0.110526358027,0.0812369388429,0.000145484861428,1.52433369852e-05,1.30114418866e-07,3.04716172074e-06,0.00092823835557,0.000697777719407,1.33422961046e-07,0.0026283056756,0.000107433311478,0.0034145030797,8.9283045181e-05,0.000656443655658,0.000243374610118,3.54658661035e-06,2.95641083598e-07,0.0268964833748,6.06137858112e-06,0.000616533525419,0.000157492733339,7.41872988669e-05,5.00477800067e-05,0.732656464384
0.00943489583333,1.10017222354,9.24605512977e-138,1310.15984585,0.256235604736,0.00299524394435,1.772322547e-07,0.000162747360848,0.000634196100028,0.000593467776821,0.0287997560778,0.00603812262369,0.108067796696,0.0828880681,0.00013255817146,1.37526349375e-05,2.01654702271e-07,3.86133343027e-06,0.000929696452431,0.000682098646744,1.6739924559e-07,0.00260517624526,0.000115690311755,0.00319130705298,9.23089842399e-05,0.00057275959098,0.000214269854854,2.85384724979e-06,2.49942558129e-07,0.027940789649,6.91729094004e-06,0.000629564337308,0.00016218730716,7.42340635239e-05,4.81371227588e-05,0.732401642195
0.00944270833333,1.11892424286,9.24605516598e-138,1331.5098773,0.251941359012,0.00247120263243,2.62415463987e-07,0.000207180455456,0.0007392208007,0.000704519044121,0.0295425176749,0.00599251236757,0.105640618104,0.0844772471035,0.000119868032074,1.24409869629e-05,3.02637536655e-07,4.79330329787e-06,0.000915149208424,0.000660906764288,2.05430674313e-07,0.00255803661119,0.000121603783226,0.00294238405012,9.3277394969e-05,0.000490699167947,0.000184829356496,2.27432077509e-06,2.07998166266e-07,0.0290016585322,7.79104542923e-06,0.000638757694193,0.000166043103075,7.37367477359e-05,4.57684990539e-05,0.732183984734
0.00945052083333,1.137012227,9.24605520172e-138,1352.1502241,0.247933388147,0.00201210283374,3.71466287017e-07,0.000261472971841,0.000851646962007,0.000827860727982,0.0302511170557,0.00593372717329,0.103255305217,0.0859974020321,0.000107646447208,1.13152311288e-05,4.39223167306e-07,5.82104022305e-06,0.000884685799455,0.000634327750462,2.46284193556e-07,0.00248534929377,0.000124738951919,0.0026747694588,9.2099246353e-05,0.000412560993776,0.00015607543075,1.79409348225e-06,1.70224275717e-07,0.0300768965176,8.6530324987e-06,0.000643014937197,0.000168726610188,7.26812413596e-05,4.30105704535e-05,0.732003971182
0.00945833333333,1.15436656695,9.24605523707e-138,1372.00884427,0.24420604455,0.00161656511966,5.01821600586e-07,0.000327013268029,0.000969740825484,0.000962872460109,0.0309153984776,0.00586180197825,0.100922761359,0.0874422575559,9.6087717335e-05,1.03751647142e-05,6.15773255913e-07,6.90743396745e-06,0.000839402715191,0.000602734224892,2.88120050622e-07,0.0023866763315,0.000124867525149,0.00239637365852,8.88475730647e-05,0.000340269981262,0.000128951780788,1.40040279288e-06,1.36924114968e-07,0.0311640210955,9.46685244502e-06,0.00064128491488,0.000169898943288,7.10734807544e-05,3.99519932794e-05,0.731861454528
0.00946614583333,1.17092351974,9.24605527234e-138,1391.01790355,0.240752951001,0.0012815068245,6.46022256006e-07,0.000405089824235,0.00109143747812,0.00110849455517,0.0315244667374,0.0057770948309,0.0986540204505,0.0888065521571,8.5340089402e-05,9.61384356291e-06,8.3322973506e-07,8.00094986484e-06,0.000781356146537,0.000566741546293,3.28581117507e-07,0.00226293541899,0.000121999294879,0.00211540441575,8.37495481433e-05,0.0002752534028,0.000104227089807,1.08141082758e-06,1.08231948608e-07,0.0322603029179,1.01912317711e-05,0.000632685853826,0.000169249725534,6.89401981328e-05,3.66940439285e-05,0.731755653949
0.00947395833333,1.18662657745,9.24605530746e-138,1409.11523199,0.237566979922,0.00100245517623,7.9167297844e-07,0.000496764675465,0.00121447198519,0.00126325066666,0.0320671113228,0.00568028296296,0.0964598898256,0.0900862146252,7.55027119973e-05,9.01845842271e-06,1.08758331801e-06,9.03885768658e-06,0.000713390625285,0.000527178324646,3.65001201223e-07,0.0021165257959,0.000116379849781,0.00183975651605,7.71576262037e-05,0.00021837803746,8.24300427861e-05,8.26118849417e-07,8.408821779e-08,0.0333628261056,1.07833092192e-05,0.000616633892923,0.000166536286572,6.63278196146e-05,3.33418013821e-05,0.731685198234
0.00948177083333,1.20142826164,9.24605534265e-138,1426.24653324,0.23464013696,0.000773934148933,9.22892666263e-07,0.00060273026866,0.00133653506433,0.00142530516353,0.0325323697791,0.00557234101745,0.0943505448849,0.091278490376,6.66273851928e-05,8.57166375858e-06,1.36889741265e-06,9.95304989008e-06,0.000638864156103,0.000485033816322,3.94715001923e-07,0.00195127764591,0.000108454554093,0.00157645279338,6.95053373513e-05,0.000169953376686,6.38250727416e-05,6.24383589782e-07,6.42479167838e-08,0.0344685626517,1.12030283784e-05,0.00059295675651,0.000161622442514,6.32996236796e-05,2.99953570834e-05,0.731648215449
0.00948958333333,1.21529231747,9.24605537777e-138,1442.36827811,0.231963361741,0.000589877150937,1.0231858486e-06,0.000723167062494,0.00145543351575,0.00159255128771,0.0329101945973,0.00545450445225,0.0923351059611,0.0923820098178,5.87239848159e-05,8.25316505278e-06,1.66134861119e-06,1.06778391406e-05,0.000561312332227,0.000441388522866,4.15419229551e-07,0.00177221037158,9.8806376964e-05,0.00133121006189,6.12561532859e-05,0.000129793807903,4.84280619907e-05,4.66987439695e-07,4.83164798421e-08,0.0355744546651,1.1418035262e-05,0.000561968768234,0.000154509473756,5.99315495503e-05,2.67424393477e-05,0.731642455288
0.00949739583333,1.22819607278,9.24605541296e-138,1457.4509335,0.229526292548,0.000444020320546,1.0790398853e-06,0.000857624985678,0.00156923466854,0.00176272208422,0.0331921597756,0.00532822194751,0.0904212360188,0.0933967947263,5.17681702638e-05,8.04134425351e-06,1.9445623457e-06,1.11585052301e-05,0.000484106948673,0.000397337270314,4.25510724346e-07,0.00158512483359,8.80804832714e-05,0.00110817753081,5.28544548674e-05,9.73231102506e-05,3.60526532592e-05,3.45716513544e-07,3.58019193752e-08,0.0366774969252,1.14082251739e-05,0.000524487129392,0.000145351903846,5.63072243682e-05,2.365341577e-05,0.731665424713
0.00950520833333,1.2401325514,9.24605544799e-138,1471.4819557,0.227317064214,0.00033024087976,1.08311644572e-06,0.00100495343086,0.00167637709533,0.0019335132229,0.0333721215196,0.0051951005901,0.0886148008336,0.0943242024424,4.57100060648e-05,7.91472390174e-06,2.19617876221e-06,1.13589556636e-05,0.000410164227764,0.000353915039176,4.24324406489e-07,0.00139609120297,7.69101127566e-05,0.000909861725563,4.4686060708e-05,7.16997379199e-05,2.63730773563e-05,2.5341190788e-07,2.61704472506e-08,0.0377748122333,1.1169013299e-05,0.000481779496173,0.000134452834665,5.25128256102e-05,2.07790348872e-05,0.731714516476
0.00951302083333,1.25111185936,9.24605548295e-138,1484.46790092,0.225322211196,0.000242818559885,1.03593615718e-06,0.00116329999059,0.00177573600463,0.00210270550241,0.0334467401095,0.00505684707487,0.0869196294396,0.0951668117988,4.048235526e-05,7.85312871094e-06,2.39518246736e-06,1.12668633681e-05,0.000341744126155,0.000312034673102,4.12215468187e-07,0.00121091633449,6.58559941205e-05,0.000737219881,3.70527610389e-05,5.19418164398e-05,1.89891574437e-05,1.83975594841e-07,1.88950674322e-08,0.0388637133806,1.0712576016e-05,0.000435447327033,0.000122237689574,4.86323240559e-05,1.81506881031e-05,0.731787114238
0.00952083333333,1.26116143479,9.24605551736e-138,1496.43511592,0.223526729161,0.000176612178909,9.45491680528e-07,0.00133018760042,0.00186663955757,0.00226827513737,0.0334157819508,0.00491520763026,0.0853374018659,0.0959282590414,3.60082453772e-05,7.83847940063e-06,2.52523048277e-06,1.08951258042e-05,0.000280359853331,0.000272442767827,3.90470165707e-07,0.00103467590764,5.53665929335e-05,0.00058988055732,3.01618831971e-05,3.70354566703e-05,1.34824491762e-05,1.32328049726e-07,1.34910254201e-08,0.0399417478973,1.00667084383e-05,0.000387264058272,0.000109210174466,4.47435071248e-05,1.57825697256e-05,0.731880665792
0.00952864583333,1.27032495005,9.24605555091e-138,1507.42873708,0.221914314433,0.000127155344086,8.25013941786e-07,0.00150266531354,0.00194884013247,0.0024284817956,0.0332821520438,0.0047719091516,0.0838676752147,0.0966130362412,3.22067800141e-05,7.85522563098e-06,2.57715709936e-06,1.02793458496e-05,0.000226792763206,0.000235696396617,3.61073629797e-07,0.000871377484398,4.57608246335e-05,0.00046643937925,2.41290339714e-05,2.60168282002e-05,9.45745021489e-06,9.43260305203e-08,9.5365761292e-09,0.0410067245011,9.27146770851e-06,0.000338997160131,9.5898478398e-05,4.09150130672e-05,1.36749492022e-05,0.731992724574
0.00953645833333,1.27865991698,9.24605558392e-138,1517.51006493,0.220467762116,9.06834818046e-05,6.8976201898e-07,0.00167751345726,0.00202245072621,0.00258192752895,0.0330516510263,0.00462860410699,0.0825080411754,0.0972262679975,2.89974997638e-05,7.89047659568e-06,2.55006417846e-06,9.47199402078e-06,0.000181188936333,0.000202159811238,3.26395648407e-07,0.000723788196442,3.72302311644e-05,0.000364778805914,1.8990377792e-05,1.80252674714e-05,6.56659898189e-06,6.66544683135e-08,6.68089301123e-09,0.0420567226963,8.3742643279e-06,0.0002922452787,8.28017517435e-05,3.72044503504e-05,1.18178174582e-05,0.732120966488
0.00954427083333,1.28623429197,9.24605561622e-138,1526.75268863,0.219169471868,6.41086414595e-05,5.53917384868e-07,0.00185147358577,0.0020878602139,0.00272758376298,0.0327324964856,0.00448682191262,0.0812543918626,0.0977734837309,2.63033366362e-05,7.93391255241e-06,2.4508311789e-06,8.53464811609e-06,0.000143204101043,0.000172017597625,2.88866526069e-07,0.000593425489784,2.98549675053e-05,0.000282370395371,1.47202286883e-05,1.2329979711e-05,4.52118428036e-06,4.67069417959e-08,4.64260820523e-09,0.0430900887502,7.42437133436e-06,0.000248315663697,7.03461019017e-05,3.36575517695e-05,1.01943482165e-05,0.732263192211
0.00955208333333,1.29312253852,9.24605564805e-138,1535.23792964,0.218001992996,4.49593182679e-05,4.28412370425e-07,0.00202147029629,0.00214564177545,0.00286478770017,0.032334683629,0.00434792934045,0.0801012596007,0.0982604020415,2.40524368189e-05,7.9775611127e-06,2.29232496921e-06,7.52998957835e-06,0.000112163468162,0.000145299313778,2.50704512925e-07,0.000480680896747,2.36273145346e-05,0.000216531781607,1.1250125331e-05,8.33597361336e-06,3.09195353815e-06,3.24665847446e-08,3.20269947105e-09,0.0441054220832,6.46785635005e-06,0.00020815553371,5.88562069844e-05,3.03082239549e-05,8.78383699858e-06,0.732417324631
0.00955989583333,1.29940164882,9.24605567925e-138,1543.05022032,0.216948540118,3.13008737271e-05,3.20020467247e-07,0.00218479609213,0.00219646682072,0.00299321308328,0.0318692775294,0.00421310193983,0.0790421916598,0.0986927405571,2.21791576058e-05,8.01550705996e-06,2.09088711077e-06,6.51502780721e-06,8.72100525481e-05,0.000121910368001,2.13731621113e-07,0.000385030863211,1.84772694651e-05,0.000164624619977,8.486525716e-06,5.57586675595e-06,2.10342404845e-06,2.2395464201e-08,2.19480222115e-09,0.0451015560174,5.54371863416e-06,0.000172338117808,4.85444387293e-05,2.71792989513e-05,7.56397953061e-06,0.732581407961
0.00956770833333,1.30514756159,9.24605571006e-138,1550.27294662,0.215993424203,2.16490719362e-05,2.31558950049e-07,0.00233924017183,0.00224103309524,0.00311282263467,0.0313477261145,0.00408330746637,0.0780701229351,0.0990760601533,2.06245063269e-05,8.04358350722e-06,1.86374534789e-06,5.53647191668e-06,6.74252942541e-05,0.000101664522377,1.79286788225e-07,0.000305285974429,1.42963231031e-05,0.000124191425863,6.32540549278e-06,3.69369488018e-06,1.42523461769e-06,1.53368462797e-08,1.4950788842e-09,0.0460775361181,4.68163398569e-06,0.000141093703137,3.95155421606e-05,2.42837726797e-05,6.51249474032e-06,0.732753611232
0.00957552083333,1.31043227691,9.24605574064e-138,1556.98511351,0.215122365404,1.4885718497e-05,1.62783436276e-07,0.00248315403366,0.00228001141779,0.00322381034184,0.0307812639416,0.0039593011324,0.0771777165915,0.0994156474084,1.93362195198e-05,8.05907269675e-06,1.62686400195e-06,4.62851305034e-06,5.19157744215e-05,8.43145382003e-05,1.48223269771e-07,0.000239837390681,1.09571945634e-05,9.30373024994e-05,4.6630791705e-06,2.42554470736e-06,9.62871427408e-07,1.04319971924e-08,1.0128878283e-09,0.0470325983941,3.90131178641e-06,0.000114370298845,3.17824426791e-05,2.16263212231e-05,5.60818035523e-06,0.732932235649
0.00958333333333,1.31532180938,9.24605577106e-138,1563.2589964,0.214322677003,1.01820488979e-05,1.11517946465e-07,0.00261545781414,0.002314011661,0.0033265412031,0.0301804492554,0.00384163140054,0.0763576524415,0.0997164346523,1.82686104433e-05,8.06043038673e-06,1.39351137166e-06,3.81273433358e-06,3.98673582149e-05,6.95787524836e-05,1.20965115589e-07,0.000186872106964,8.32868303866e-06,6.92669584846e-05,3.40333020418e-06,1.58029222897e-06,6.49137152461e-07,7.05136340382e-09,6.82822260206e-10,0.0479661486793,3.21316453338e-06,9.19076659267e-05,2.52879413911e-05,1.9204913488e-05,4.83152247804e-06,0.733115723514
0.00959114583333,1.31987497721,9.24605580149e-138,1569.15877025,0.213583329006,6.93274945135e-06,7.46832701485e-08,0.00273559906583,0.00234356576717,0.00342149449054,0.0295548488224,0.00373065425006,0.0756028529699,0.0999829536256,1.73822601973e-05,8.04703911554e-06,1.17358586653e-06,3.09954683504e-06,3.05724764706e-05,5.71625253952e-05,9.75952757676e-08,0.000144542257688,6.28576580596e-06,5.12888037155e-05,2.46139698491e-06,1.0223435967e-06,4.36988665856e-07,4.73896467051e-09,4.58258074103e-10,0.0488777437763,2.61983573031e-06,7.33111657599e-05,1.9927615248e-05,1.70123793876e-05,4.16498113207e-06,0.733302666039
