z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, AR, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
0.0059368791478573296, 2.4791964351581388, 4.7019781465898029e-150, 1076.2627147241358, 0.31532879439124323, 0.010887544944447472, -3.6835144049334529e-22, 0.00027491094999241504, 3.0506200560739155e-05, 0.13551259276123936, 0.00026005400326296272, 0.054673013328860508, 0.00053978813405779376, 7.0018342817128193e-05, 2.0827564614059562e-08, 3.6423362940337216e-06, 2.7541970101451395e-07, 0.00084207088607396159, 0.0015537948198766048, 0.034927383163080451, 0.008897311767591027, 2.9300750747600687e-05, 0.0016587199992888686, 3.5390114917285606e-05, 0.0015070262906268, 5.5164257059593012e-07, 2.5358467992334935e-05, 0.036770416865058275, 0.00019049542839262931, 0.0010934595172138772, 4.5916899718920754e-06, 0.00042305572958336679, 0.00012696196277269607, 0.0002499824299375195, 1.7129782646214304e-05, 0.00020485256976653392, 7.9271136574246513e-07, 0.70918898616172765, 
0.005938448583381651, 2.5069524789718245, 3.8348758478790151e-150, 1087.8871727799876, 0.31183759658431986, 0.01094518495280242, -3.6822920106410126e-22, 0.00029432128262457051, 3.289851195752454e-05, 0.13448637658127313, 0.00027348582982191183, 0.055430707013153391, 0.00054424865630646891, 6.9852308371383639e-05, 2.465751967283015e-08, 3.9656500685164188e-06, 2.9994266314256798e-07, 0.00086898741855391841, 0.0015700064768134246, 0.035559354574028618, 0.0091114669674772861, 3.1453308100157473e-05, 0.0016604305335794168, 3.3978044046927346e-05, 0.0015424273257903969, 6.1262622122769262e-07, 2.7441306829523374e-05, 0.036235978787568061, 0.00018769453926661912, 0.0010895750526953359, 4.9804407035550774e-06, 0.00042291955604023074, 0.00013029623649556498, 0.00025490499516761582, 1.7608666430226408e-05, 0.00020916952506312467, 7.3021999561410589e-07, 0.70895861801257098, 
0.0059415874544302937, 2.5625693020037073, 1.4410822674082741e-149, 1111.1557524660739, 0.3050696280833428, 0.011059146468306396, -3.6798880812141797e-22, 0.00033576582625731817, 3.8120245843480204e-05, 0.13242852143947206, 0.00030193440231581132, 0.056941203846298256, 0.00055182531696889073, 6.9349135744535231e-05, 3.4190068757422452e-08, 4.6812537218207374e-06, 3.5432771882021928e-07, 0.00092269022303045347, 0.0016004147882555293, 0.036827045034163355, 0.0095471730930461636, 3.6018192488558404e-05, 0.0016606358526299197, 3.1299921934914675e-05, 0.0016144155694359022, 7.5257303200372674e-07, 3.1965488642531484e-05, 0.035165783424426167, 0.00018151279193267533, 0.0010782136101128526, 5.8358947258862189e-06, 0.00042182502642640189, 0.00013640200802102486, 0.00026459743965792404, 1.8592566564933699e-05, 0.00021753875899999732, 6.1472914453484484e-07, 0.70850573656061211, 
0.0059447263254789355, 2.6182654994418204, 2.6473975913336737e-149, 1134.4194028066086, 0.29858014593111587, 0.011172041244504436, -3.6775231577504194e-22, 0.0003811420654986253, 4.4006723218415878e-05, 0.13035181715429756, 0.00033279733192605014, 0.058453939312642401, 0.00055753296158391624, 6.8606380459109001e-05, 4.6989361756688027e-08, 5.502618504253516e-06, 4.1689650735333589e-07, 0.00097622103840018287, 0.0016281171667200279, 0.038106320886194638, 0.0099954828727750484, 4.0932670588233245e-05, 0.0016566866898865963, 2.8800047361974696e-05, 0.0016884074766105835, 9.2104178377708222e-07, 3.7005263064430044e-05, 0.034088074174512824, 0.00017469012937708386, 0.0010621552528828917, 6.8114766517924764e-06, 0.00041970427804462012, 0.00014168663352130133, 0.0002741127675203573, 1.9615777739931201e-05, 0.00022552345644488589, 5.1380240648607515e-07, 0.70806036741900857, 
0.0059478651965275773, 2.6739673942840847, 4.2532455377429938e-149, 1157.6472736556379, 0.29236038187462227, 0.011283726872388589, -3.6751995439469458e-22, 0.00043058242895423606, 5.0608139037767919e-05, 0.12825865498437866, 0.00036619234267378203, 0.059967163477118106, 0.00056125081048164513, 6.7616111372125604e-05, 6.3976874159866799e-08, 6.4393520368444501e-06, 4.88513090914477e-07, 0.0010291991396049478, 0.001652872054787297, 0.0393951157066448, 0.01045633321613045, 4.616135538578173e-05, 0.0016486999437231582, 2.6476144962629027e-05, 0.0017643409686904361, 1.1221546898563479e-06, 4.2562409520468389e-05, 0.033004303397650557, 0.00016738695513009887, 0.0010415720175374623, 7.9189323024846699e-06, 0.00041662439952437906, 0.00014604584103782719, 0.00028341208478259992, 2.0675682197558062e-05, 0.00023302674060607175, 4.2806946808812343e-07, 0.70762293577721624, 
0.00595100406757622, 2.729601421777994, 5.8590991899805593e-149, 1180.8088493231191, 0.2864015816187361, 0.011394043101428221, -3.6729195781919012e-22, 0.00048420160843794003, 5.7974353391806755e-05, 0.12615149202836892, 0.00040223379742894487, 0.061479079539821367, 0.0005628905291315266, 6.6373713590944062e-05, 8.6280359732801946e-08, 7.5005552730067971e-06, 5.7006656630460565e-07, 0.0010812329301632805, 0.0016744550582704707, 0.040691262705864741, 0.01092963160173043, 5.1658012238334429e-05, 0.0016368287204556952, 2.4321468840053118e-05, 0.0018421266156498654, 1.3600593081816597e-06, 4.8624688499010036e-05, 0.031915963536849251, 0.00015975577124758636, 0.0010167031812176523, 9.1703573596945114e-06, 0.0004126554013735228, 0.00014939768757605404, 0.00029245892770756533, 2.1768261864472606e-05, 0.00023994885904805478, 3.5658920723725374e-07, 0.70719387399173017, 
0.0059541429386248627, 2.7850944840942544, 8.9882509591974897e-149, 1203.8741042043844, 0.2806950380529966, 0.011502811658785991, -3.6706856303847976e-22, 0.00054209551781583864, 6.6154962553557832e-05, 0.12403283400540405, 0.00044103307067654498, 0.062987851344716878, 0.00056240004580651885, 6.487844552575157e-05, 1.1525201590904998e-07, 8.6945074742016821e-06, 6.624526830473827e-07, 0.0011319232231938271, 0.0016926623307705771, 0.041992508506833261, 0.01141525531574899, 5.7367309765342617e-05, 0.0016212587905993596, 2.2326500513615643e-05, 0.0019216415057434003, 1.638728421321097e-06, 5.5164056036722492e-05, 0.030824589977602734, 0.00015193640325160878, 0.00098784911796792716, 1.0578085541802805e-05, 0.00040786755145982606, 0.00015168572719136746, 0.00030121970796457648, 2.2888016737010546e-05, 0.00024618927276650368, 2.975908238126734e-07, 0.7067736210176081, 
0.0059572818096735045, 2.8403743107012178, 1.2364015814576441e-148, 1226.8136565286684, 0.2752321194616324, 0.01160983646509642, -3.6685000952584101e-22, 0.00060434047110664141, 7.5199567944635694e-05, 0.12190521756058056, 0.00048269904120652426, 0.064491611858399911, 0.0005597659043367506, 6.3133901586595427e-05, 1.5248654209816377e-07, 1.0028342080713419e-05, 7.665574423341278e-07, 0.0011808670751708426, 0.0017073136428407331, 0.043296528795792502, 0.011913051167768847, 6.3226951686783396e-05, 0.0016022049980264491, 2.0480343418108347e-05, 0.0020027224594956978, 1.961732014221154e-06, 6.2135481039601341e-05, 0.029731763210902897, 0.00014405238940361036, 0.00095536369764411791, 1.2154553870555564e-05, 0.00040232913996056808, 0.00015288090612012678, 0.00030966403509968783, 2.4027924542960279e-05, 0.00025164910146692444, 2.4906149491186882e-07, 0.70636262117591653, 
0.0059604206807221463, 2.895369819899662, 1.4029167018264665e-148, 1249.5989180138183, 0.2700042933681076, 0.011714904279854993, -3.6663653821787283e-22, 0.00067099253046094863, 8.5158240419599756e-05, 0.11977119277636827, 0.0005273386115981581, 0.06598847242555704, 0.00055501394670157101, 6.1148342751784601e-05, 1.998350910113148e-07, 1.15077320245812e-05, 8.8323892334891174e-07, 0.001227662305729944, 0.0017182550852710983, 0.044600945358875765, 0.01242283573530832, 6.9170123006042652e-05, 0.0015799076556023666, 1.8771773628336106e-05, 0.0020851588004817526, 2.3319885305091028e-06, 6.9476523644130874e-05, 0.028639109901757765, 0.00013620867161120607, 0.00091964554578564657, 1.3912141865558428e-05, 0.00039610480459062274, 0.00015298206923259315, 0.00031776490817252351, 2.5179447189454833e-05, 0.00025623384544597882, 2.0910389723899184e-07, 0.70596132225062169, 
0.005963559551770789, 2.9500114761076706, 1.5792737983189595e-148, 1272.2022370925415, 0.26500314665881747, 0.011817785796520043, -3.6642839017175147e-22, 0.00074208697687060728, 9.6082159673036599e-05, 0.11763330648730562, 0.0005750571515497863, 0.067476532599713368, 0.00054820829426831025, 5.8934862438836386e-05, 2.5941278467038286e-07, 1.3136600453501513e-05, 1.0133072502184914e-06, 0.0012719127091821182, 0.0017253613662341848, 0.045903343980349384, 0.012944396161764651, 7.5128099785325784e-05, 0.0015546289068130859, 1.7189957832437698e-05, 0.0021686850024958343, 2.7515087609012107e-06, 7.7107794478608531e-05, 0.027548302506576139, 0.00012849060055968804, 0.00088112850331396506, 1.586298143920156e-05, 0.0003892544870329184, 0.00015201507997753599, 0.00032549877982454486, 2.6332588296494572e-05, 0.00025985627606893099, 1.7609248769147098e-07, 0.70557017296789848, 
0.0059666984228194317, 3.0042316364043784, 1.6729906131883614e-148, 1294.5970331147771, 0.26022040263496493, 0.011918237192282157, -3.6622580494926055e-22, 0.00081763786646756086, 0.00010802439439006966, 0.11549408689353953, 0.00062595876469790333, 0.068953890350602218, 0.00053944874024773235, 5.6511363412527754e-05, 3.3359799032367928e-07, 1.4916871380635061e-05, 1.1575029819763474e-06, 0.0013132338575810999, 0.0017285376715063742, 0.047201292638097275, 0.013477491503727533, 8.1032841616523305e-05, 0.0015266490030856556, 1.5724882846560174e-05, 0.0022529736390308314, 3.2211496387161001e-06, 8.4934355996008385e-05, 0.026461057183126351, 0.00012096415305277967, 0.00084027162800117718, 1.8018734415566992e-05, 0.00038183302644308951, 0.0001500306709068524, 0.00033284550618085918, 2.7476004799578658e-05, 0.00026243936159050417, 1.4870157878061416e-07, 0.70518961994878515, 
0.0059698372938680735, 3.0579648788474016, 1.7739670169288395e-148, 1316.7579186470286, 0.2556479356297206, 0.012016002120861702, -3.6602901878669173e-22, 0.00089763765075199164, 0.00012104077821807572, 0.11335602985069927, 0.00068014629196274246, 0.070418652461194386, 0.00052886677960385067, 5.390033225267168e-05, 4.2502185723143364e-07, 1.6848272305477566e-05, 1.3164743235298449e-06, 0.0013512593170178237, 0.0017277210655258478, 0.048492359413039192, 0.014021854593846658, 8.6819390217715071e-05, 0.0014962624404619969, 1.4367557221821322e-05, 0.0023376291524967912, 3.7403971326289935e-06, 9.2848054280483689e-05, 0.025379129869216224, 0.00011367716865699613, 0.00079754906797833546, 2.0390335034035359e-05, 0.00037389033398865226, 0.00014710123855835725, 0.00033978820359357515, 2.8597173620630806e-05, 0.00026391907625168828, 1.2587317605008311e-07, 0.70482010424465358, 
0.0059729761649167153, 3.1111483044618753, 2.0994452823788776e-148, 1338.6608068206051, 0.25127778378311083, 0.012110814119507773, -3.6583826261181697e-22, 0.00098205685722687979, 0.00013519083038234628, 0.11122158708712564, 0.00073772098647255759, 0.071868944945585281, 0.00051662058227906283, 5.112841031787297e-05, 5.3654692689791913e-07, 1.892819730325927e-05, 1.4907536439262137e-06, 0.0013856470441738586, 0.0017228814188848007, 0.049774129542834215, 0.014577194356870797, 9.2427925252063498e-05, 0.0014637739134085832, 1.3110048406927179e-05, 0.0024221830225546778, 4.3071972884498765e-06, 0.0001007306910219221, 0.024304310535075948, 0.00010666135416214946, 0.00075344011391441433, 2.298769559366548e-05, 0.00036547204112767341, 0.00014331686396757459, 0.00034631303760334633, 2.9682611763808324e-05, 0.00026424693205352073, 1.0676759625456901e-07, 0.70446205756967395, 
0.005976115035965358, 3.163721804768203, 1.8219464243519265e-148, 1360.2830007323473, 0.24710216048609182, 0.012202399384541348, -3.6565375996666668e-22, 0.0010708438447783891, 0.00015053866813780059, 0.10909315647340563, 0.00079878182282457056, 0.073302923340754569, 0.00050288925903156352, 4.8225773172458728e-05, 6.7123398695002767e-07, 2.1151634792418694e-05, 1.6807338566471129e-06, 0.0014160856961446023, 0.001714021855275371, 0.051044221100522549, 0.015143198491469698, 9.7805370537737798e-05, 0.0014294940721838656, 1.1945413050129256e-05, 0.0025060909320243261, 4.9178522420901558e-06, 0.00010845787010075526, 0.023238415715242919, 9.9934780676620336e-05, 0.00070841970383254981, 2.5819374609753253e-05, 0.00035662047923830392, 0.00013878087299317414, 0.00035240897056462765, 3.0718145104132268e-05, 0.00026339207755424405, 9.0716739721135658e-08, 0.7041158983406105, 
0.0059792539070140007, 3.2156282873759485, -8.2356572173965924e-149, 1381.603262227728, 0.24311346489379823, 0.012290479854310492, -3.6547572488973204e-22, 0.0011639246631139494, 0.00016715386106970706, 0.10697307435102441, 0.00086342443354980999, 0.074718782747940041, 0.00048786677787777358, 4.5225343037190269e-05, 8.3229673230343585e-07, 2.3511159644579229e-05, 1.8866452580159443e-06, 0.0014423005738174221, 0.0017011787181528278, 0.052300298863794031, 0.015719536411101374, 0.00010290649220084586, 0.0013937351068179938, 1.0867567571680756e-05, 0.0025887324955200944, 5.5669938661317312e-06, 0.00011590329086462094, 0.022183279490742076, 9.3504606402753496e-05, 0.00066294961573219637, 2.8892208527381008e-05, 0.00034737583205858552, 0.00013360524933161912, 0.00035806749261776738, 3.1689217955898488e-05, 0.00026134282788972251, 7.7186016283396914e-08, 0.70378202762546027, 
0.0059823927780626425, 3.2668138535231841, -7.0901276281125755e-148, 1402.6018580016685, 0.23930429177736035, 0.012374776525294668, -3.6530435980490662e-22, 0.0012612030556768523, 0.00018511218384601803, 0.10486360982246418, 0.0009317396949880658, 0.076114767520704854, 0.00047175586794480546, 4.2161869973146235e-05, 1.0230442040313663e-06, 2.5996985023724418e-05, 2.108533430189935e-06, 0.0014640589288717782, 0.0016844210645893588, 0.053540086053725726, 0.016305862325055112, 0.00010769447800165493, 0.0013568062189832873, 9.8711343452464728e-06, 0.0026694140265113905, 6.2476420327378175e-06, 0.00012294321875878372, 0.021140743125594028, 8.7369791302133163e-05, 0.00061747054086022212, 3.2210910169836937e-05, 0.00033777730509653765, 0.00012790618271297082, 0.00036328235688656477, 3.2581232656780972e-05, 0.00025810752405020946, 6.5744941651733575e-08, 0.70346082509130337, 
0.0059855316491112844, 3.3172279233916768, -2.6254328084786513e-147, 1423.260581799995, 0.2356674408475478, 0.012455012917207306, -3.6513985345809284e-22, 0.0013625606495545977, 0.00020449623328953862, 0.10276696081822637, 0.0010038120106839116, 0.077489180515156617, 0.00045476220365668147, 3.9070926331769507e-05, 1.246811375225928e-06, 2.8597065813673373e-05, 2.3462387953566706e-06, 0.0014811743956347106, 0.0016638497010139116, 0.054761373753278719, 0.016901818336746321, 0.00011214102863673614, 0.001319009077293384, 8.9512877723612869e-06, 0.0027473746760473543, 6.9513479016246053e-06, 0.00012946084884906867, 0.020112643572470168, 8.1523618962950594e-05, 0.00057239518677188427, 3.5777639648089676e-05, 0.00032786417513994869, 0.00012179998356897249, 0.00036804933482140298, 3.3379906282934251e-05, 0.00025371466398165155, 5.6044725294704393e-08, 0.70315264503036146, 
0.005988670520159927, 3.3668233074098572, -4.5000042281869391e-147, 1443.5627525246707, 0.2321959255553185, 0.012530918597022591, -3.6498237893685583e-22, 0.001467857373741993, 0.00022539588623449592, 0.10068525168947703, 0.0010797173609836152, 0.078840391832437184, 0.00043708910378142561, 3.5987864811070594e-05, 1.5068786302437978e-06, 3.1297243086603041e-05, 2.599378362388114e-06, 0.0014935103575835129, 0.0016395957827325175, 0.055962027954203873, 0.017507037440449978, 0.00011622602383658686, 0.0012806333776013389, 8.1036152859148711e-06, 0.0028217960909984463, 7.6684159279972119e-06, 0.00013535029072146877, 0.019100801060664221, 7.5955896908411229e-05, 0.00052810251589144308, 3.959155632599478e-05, 0.00031767661389195932, 0.0001153995328816174, 0.00037236600230727439, 3.4071630513236612e-05, 0.00024821229823436563, 4.7801132948099583e-08, 0.70285781253333812, 
0.0059918093912085697, 3.4155562243477369, -5.4293410726243183e-147, 1463.493189146888, 0.22888298126581627, 0.012602232670349883, -3.6483209180428693e-22, 0.001576932139301847, 0.000247908585146803, 0.098620532029492461, 0.0011595212016972595, 0.080166846994503313, 0.00041893291489623148, 3.2946792794429856e-05, 1.8063812350961168e-06, 3.4081417991631807e-05, 2.8673301442132178e-06, 0.0015009821184349586, 0.0016118190061978721, 0.057139994314963763, 0.018121146309264535, 0.00011993684704282334, 0.0012419526449201309, 7.3240012130002217e-06, 0.0028918155271707791, 8.3881922009676166e-06, 0.00014051994216983599, 0.018107005973928877, 7.0654761540808256e-05, 0.00048493318331867816, 4.3648363480085487e-05, 0.00030725621738174672, 0.00010881137084537626, 0.00037623156214400884, 3.4643820712371748e-05, 0.00024166673269211149, 4.0781278026987425e-08, 0.70257661987154618, 
0.0059949482622572116, 3.4633862695720805, -6.616558234467026e-147, 1483.0381644124027, 0.22572207262193075, 0.012668707151625328, -3.646891283753611e-22, 0.0016896038027535162, 0.00027213944762595628, 0.096574776402881868, 0.0012432763022446995, 0.081467074501869671, 0.00040047918409331234, 2.997961433284501e-05, 2.1482102281891627e-06, 3.6931743732722621e-05, 3.1492206535811905e-06, 0.0015035578132392654, 0.001580705429794602, 0.058293300831957939, 0.018743767784877664, 0.00012326746252997321, 0.0012032204164630262, 6.6085363564318221e-06, 0.0029565421324466851, 9.0994019345410517e-06, 0.00014489507844861336, 0.017133005222081436, 6.5608062236910788e-05, 0.00044318619798866039, 4.7939860325970285e-05, 0.00029664621195786279, 0.00010213346754439786, 0.00037964670419699567, 3.5085241439031196e-05, 0.00023416062462242664, 3.4793358135234231e-08, 0.70230932314415795, 
0.0059980871333058534, 3.5102763391417953, -8.1492023886685264e-147, 1502.1853402867803, 0.22270689986566658, 0.012730110131952049, -3.6455360416218506e-22, 0.0018056724191140019, 0.00029820120265140737, 0.094549884657747121, 0.001331020615034024, 0.082739692727235817, 0.00038189966642117828, 2.7115186274360944e-05, 2.5349064852669507e-06, 3.9828825818929176e-05, 3.4439158175078329e-06, 0.0015012580599656734, 0.0015464649652379113, 0.059420058724249915, 0.019374523001873978, 0.00012621733941226465, 0.0011646669362479238, 5.9534527955911881e-06, 0.0030150759074730302, 9.7905159076551223e-06, 0.0001484195556640936, 0.016180488311740911, 6.0804337488943864e-05, 0.00040311679461760562, 5.2453518889494232e-05, 0.00028589134387789402, 9.5453667852423235e-05, 0.00038261350112188679, 3.5386297575137196e-05, 0.00022579059135107693, 2.9678623080981885e-08, 0.70205613924348187, 
0.0060012260043544961, 3.5561925173011151, -9.9086688116542441e-147, 1520.9236888558555, 0.2198314038705716, 0.012786228674520544, -3.6442561251302875e-22, 0.0019249207752752998, 0.00032621396015925218, 0.09254768251065329, 0.0014227752637804812, 0.083983416102761485, 0.00036335016202526427, 2.43786270478271e-05, 2.9685500464418337e-06, 4.2751923227615001e-05, 3.7500155964531105e-06, 0.0014941544119935605, 0.001509328587336082, 0.06051846190349465, 0.020013033103859726, 0.0001287903101306105, 0.0011264964722163837, 5.3550813776199894e-06, 0.0030665286747544891, 1.0450124595842199e-05, 0.0001510566020076783, 0.015251073328627945, 5.6233423245036161e-05, 0.0003649354706831604, 5.7172105551572705e-05, 0.00027503748942583135, 8.8848763640902371e-05, 0.00038513533513633512, 3.5539282769715181e-05, 0.00021666447065314372, 2.5305050849896726e-08, 0.70181724318835481, 
0.0060043648754031387, 3.6011039362512403, -1.2339078234632299e-146, 1539.2434029166541, 0.2170897696530763, 0.012836871381513052, -3.6430522346837241e-22, 0.00204711617956906, 0.00035630482105172877, 0.090569922124878119, 0.0015185427301514798, 0.085197060562142213, 0.000344969137954248, 2.1790806139633e-05, 3.4506471507065252e-06, 4.5679146152931033e-05, 4.0658525604905034e-06, 0.0014823667231485139, 0.0014695453146233283, 0.061586785444041038, 0.020658920533543717, 0.0001309934390880085, 0.0010888853392973566, 4.8098283101886585e-06, 0.0031100462555535011, 1.1067299595086125e-05, 0.00015278874028048221, 0.014346293054982955, 5.1886750207417602e-05, 0.00032880811346932268, 6.2073368769422266e-05, 0.00026413104411870063, 8.2384119574918559e-05, 0.00038721684978563483, 3.5538579514152619e-05, 0.00020689837801533988, 2.1562341814571572e-08, 0.70159276587247554, 
0.0060075037464517814, 3.6449826177968889, -1.4693273916241354e-146, 1557.1358007443769, 0.21447642816888907, 0.012881870592177635, -3.6419248285487202e-22, 0.0021720124708585645, 0.00038860733230540207, 0.088618282445574612, 0.0016183053066609746, 0.08637954820236296, 0.00032687706050830127, 1.9368030240400378e-05, 3.9820178111096116e-06, 4.8587649213660974e-05, 4.3894946646688632e-06, 0.0014660595770525603, 0.0014273790170231152, 0.062623383483911804, 0.021311809902266905, 0.00013283596233557086, 0.0010519806792659132, 4.3141668788596534e-06, 0.0031448309763966692, 1.1631924415605681e-05, 0.00015361694246071478, 0.013467581457979091, 4.775739431676496e-05, 0.0002948571174034801, 6.7129815277745068e-05, 0.00025321816220646895, 7.6113763313304919e-05, 0.00038886391990387858, 3.5380807570162974e-05, 0.00019661369976257999, 1.8357937375332575e-08, 0.70138279226994327, 
0.0060106426175004241, 3.6878033065832683, -1.730196488332282e-146, 1574.5932295085067, 0.21198605625526476, 0.012921084188206245, -3.640874116350028e-22, 0.0022993522012563338, 0.00042326078708491928, 0.086694369107460562, 0.0017220238701975159, 0.087529911134656732, 0.00030917634519651778, 1.7121929392585696e-05, 4.5626871771839221e-06, 5.1453821981812318e-05, 4.7187524777782911e-06, 0.0014454379602930308, 0.0013831051090785775, 0.063626686978143623, 0.021971328464834388, 0.00013432834352391037, 0.0010159000137446863, 3.8646403654263058e-06, 0.0031701636058438466, 1.2134980364596571e-05, 0.00015355915738063519, 0.012616260795159963, 4.3839945019930174e-05, 0.00026316337193352913, 7.2308596846594784e-05, 0.00024234392172358603, 7.0080845006867992e-05, 0.00039008363285813422, 3.5064919413985214e-05, 0.00018593414554798012, 1.5613839251595932e-08, 0.7011873601339893, 
0.0060137814885490659, 3.7295433042232835, -1.9807935747930466e-146, 1591.6089715654732, 0.20961357464341746, 0.012954396998557242, -3.6399000552609348e-22, 0.0024288689410326019, 0.00046040936359793659, 0.08479971378745832, 0.0018296370158673346, 0.088647294500123389, 0.0002919518215741435, 1.5059534278292399e-05, 5.1917843516133049e-06, 5.4253481143171282e-05, 5.0511911461115787e-06, 0.0014207423739580579, 0.0013370071882588626, 0.064595201695691273, 0.022637106241855991, 0.00013548147620082553, 0.00098073155321433013, 3.4578725695617648e-06, 0.0031854238545477118, 1.2568777513461889e-05, 0.00015264837420529793, 0.011793529587731048, 4.0130251301947673e-05, 0.00023376898536536827, 7.7571528315898279e-05, 0.00023155148702550939, 6.4318372473279314e-05, 0.00039088427452864654, 3.4592242730673353e-05, 0.0001749829624122081, 1.3264057555002317e-08, 0.70100645921691229, 
0.0060169203595977078, 3.7701823127580449, -1.4162785918563859e-146, 1608.177157420705, 0.20735414403082514, 0.012981721810451948, -3.6390023489780152e-22, 0.0025602896524196707, 0.00050020108991117381, 0.082935772932524715, 0.0019410605757072268, 0.089730958632781396, 0.00027527160784643578, 1.3183525011071126e-05, 5.8674527225011669e-06, 5.6962070279673812e-05, 5.3841474054458974e-06, 0.0013922435810279927, 0.0012893736773527764, 0.065527506804262808, 0.02330877584359943, 0.00013630604896130985, 0.00094653521490264557, 3.0905828144553863e-06, 0.003190108650222327, 1.2927125140862196e-05, 0.00015093038827535655, 0.011000451709517831, 3.6625097775598072e-05, 0.0002066806006092099, 8.2875255095028849e-05, 0.00022088133173952599, 5.885013520570703e-05, 0.0003912753141841615, 3.3966470818742865e-05, 0.00016388038898039735, 1.1252554738710569e-08, 0.70084003102989789, 
0.0060200592306463505, 3.8097022947060064, -8.7810124027320906e-147, 1624.2926885802131, 0.2052031592652374, 0.013003000005681848, -3.6381804495193153e-22, 0.0026933370804203402, 0.00054278661619149211, 0.081103925848264077, 0.0020561875318628317, 0.090780280361456231, 0.00025918829346548009, 1.1492623221941753e-05, 6.5867761953790323e-06, 5.9554874037225685e-05, 5.7147519761025674e-06, 0.0013602371792791547, 0.001240494527997175, 0.06642225432867005, 0.023985972056519412, 0.00013681207851030174, 0.0009133442776987124, 2.7596028641467629e-06, 0.0031838475138787573, 1.3205440124974087e-05, 0.00014846142495687886, 0.010237946827093863, 3.3321853924070745e-05, 0.00018187315470161232, 8.8171584621660564e-05, 0.00021037057227080207, 5.3691740558651503e-05, 0.00039126738333823273, 3.3193602188623055e-05, 0.00015274140521902356, 9.5315820586109408e-09, 0.70068796915122888, 
0.0060231981016949931, 3.8480873555477149, -4.1369798398414316e-147, 1639.9511728514151, 0.203156241747076, 0.013018201851071628, -3.6374335618329594e-22, 0.0028277321127404124, 0.00058831777186947414, 0.079305472183923559, 0.0021748883195218597, 0.091794753451645172, 0.00024374033539897719, 9.9820933918818172e-06, 7.3457259058517874e-06, 6.200725327452019e-05, 6.0399576718942788e-06, 0.0013250381726297666, 0.0011906580390294451, 0.067278169701872934, 0.024668331256451632, 0.00013700860659095548, 0.00088116758381808662, 2.4618937387252957e-06, 0.0031664145033513816, 1.3400795219408808e-05, 0.0001453057556043171, 0.0095067824045759267, 3.0218130048350812e-05, 0.0001592939351143933, 9.340799148235517e-05, 0.00020005244727663602, 4.8851697482269108e-05, 0.0003908722447205399, 3.2281830867504888e-05, 0.00014167381245257837, 8.0603277712422001e-09, 0.70055012008092987, 
0.0060263369727436358, 3.8853236529630504, 2.5942833557782619e-148, 1655.1488739489641, 0.20120923020254153, 0.013027326478694463, -3.636760651151529e-22, 0.0029631960668121773, 0.00063694588391331514, 0.077541628891945741, 0.0022970115016616444, 0.092773988198991575, 0.00022895358388961594, 8.6443165188893562e-06, 8.1391320064992353e-06, 6.4294906724331934e-05, 6.3565735087604639e-06, 0.001286975690460365, 0.0011401478387391953, 0.068094053557605699, 0.025355490711524199, 0.00013690354989857401, 0.00084999218511891004, 2.1945609451614269e-06, 0.0031377363437540347, 1.3511911819673941e-05, 0.00014153341211830506, 0.0088075674555049693, 2.7311464373263038e-05, 0.00013886679185884935, 9.8528300119414512e-05, 0.00018995596347369807, 4.4332495815771268e-05, 0.00039010274858722137, 3.124138918371803e-05, 0.0001307766610292409, 6.803813692240865e-09, 0.70042628462958911, 
0.0060294758437922785, 3.9213993355686267, 3.4634550639423952e-147, 1669.8826765497586, 0.19935817001543066, 0.013030401595207013, -3.6361604529786757e-22, 0.0030994528687814959, 0.00068881983439073372, 0.075813526774084206, 0.0024223847859133002, 0.093717710196858303, 0.00021484286515855992, 7.4693992557450429e-06, 8.9606848949592911e-06, 6.6394162848748688e-05, 6.6613049999046406e-06, 0.0012463879767220677, 0.0010892400744158734, 0.068868784842370495, 0.026047087833887008, 0.00013650368730019785, 0.00081978632639064495, 1.954867121746694e-06, 0.0030978965223540491, 1.3539103671636182e-05, 0.00013721807704469721, 0.0081407481855103776, 2.4599057598004877e-05, 0.00012049637467260668, 0.00010347354243737578, 0.00018010571406246932, 4.0131641483887506e-05, 0.00038897277466402961, 3.0084345288086465e-05, 0.00012013902931910817, 5.7319902249005128e-09, 0.70031621981930248, 
