z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073699544270833302,2.4098380539961806,0.0,1987.7107609320219,1.6862498919777051,0.72742763210747974,0.0015968349607237285,0.0042237293228498292,0.0017459549519533626,0.0049760668334919616,0.063738262540278215,0.099428098765379141,1.2638694811038287e-05,0.044114029340439537,0.00014128742031221445,0.00014889795218185251,0.051488938373574059,0.00013725950919319315,9.6738417071815795e-07,0.00028384581883216122,6.9331463662984029e-05,0.00032834218232866505,4.2778353162432691e-05,3.0957227725543167e-07,5.052887608349047e-05,1.3470802508344911e-05,6.0578977277049846e-06,3.5612069367599446e-24,1.787596556474798e-05,5.4083617026527752e-08,5.0815164652730981e-06,1.7253109313096136e-06
0.0073703206380208303,2.4146452162870484,0.0,1992.03901717754,1.6828928452021188,0.72755602791744423,0.0016081399720483513,0.0041791728427937706,0.0017996605343304228,0.0050822875643056192,0.063203947473649519,0.099573225829265866,1.1847472146449072e-05,0.043756811108443143,0.00013110468894116269,0.00013590920494814727,0.052094530434951269,0.00012627947802476317,7.8447246669635429e-07,0.00025267702140675986,6.3389754971673935e-05,0.00029900187967966496,3.6723478912331857e-05,2.4053335634113246e-07,4.6066648487742572e-05,1.1994407886395155e-05,5.1799933102649824e-06,6.4748377711077775e-25,1.8181767098877275e-05,5.517043394663655e-08,5.008983660599127e-06,1.7513670360813577e-06
0.0073706868489583303,2.4192829227982351,0.0,1996.2392144901585,1.6796667805390362,0.72768519813117516,0.0016184500266966464,0.0041352919665473805,0.0018522049342256295,0.0051859374739871436,0.062687564111201757,0.099709509259460788,1.1130109239493775e-05,0.043389811384560044,0.00012141336802959772,0.00012384537355334665,0.05269480943854931,0.00011603403604191551,6.34833349261973e-07,0.00022459032418265361,5.7869271077191304e-05,0.00027171812843324771,3.1463531364275931e-05,1.8646854217343334e-07,4.1979796990438142e-05,1.0678495386868925e-05,4.4245846360133981e-06,1.1493802282617949e-25,1.8488077368237071e-05,5.631378976578286e-08,4.9333253077631693e-06,1.7772363036651589e-06
0.0073710530598958303,2.4237612947323552,0.0,2000.3186434731592,1.676563268396963,0.72781495874019475,0.001627811729046257,0.0040921389411208457,0.0019034594385920632,0.0052869378902846908,0.06218848096942492,0.09983750217535825,1.0479028102388112e-05,0.043014157421672854,0.00011221738274961686,0.00011267110324138524,0.053289577234413577,0.00010649222680640346,5.1273145739388001e-07,0.00019933773509625032,5.2751461144928934e-05,0.0002464317756644962,2.6906204294469114e-05,1.4424009384340338e-07,3.8240026685989749e-05,9.5060294593699107e-06,3.7755196727181822e-06,1.9932452889835711e-26,1.8794731630804636e-05,5.7505251307870868e-08,4.8548707674070614e-06,1.8028877733143906e-06
0.0073714192708333303,2.4280900774509431,0.0,2004.2843303930044,1.673574302622165,0.72794513725926202,0.0016362713036215102,0.0040497604515172649,0.0019533081388922796,0.0053852245805200826,0.061706069244442059,0.099957737173812969,9.8874552991222924e-06,0.042630940543455342,0.00010351744156318689,0.00010234788370568334,0.053878649677760987,9.7622059080212654e-05,4.1334621973325326e-07,0.00017668212782560871,4.8017180418974937e-05,0.00022307166919560069,2.2967646893789897e-05,1.1133972645979691e-07,3.4820634784177122e-05,8.4616944401675075e-06,3.218597173817146e-06,3.3788454205829992e-27,1.9101574527976896e-05,5.8737052822030111e-08,4.7739476092584259e-06,1.8282911987155376e-06
0.0073717854817708303,2.4322786075114595,0.0,2008.1430105491452,1.6706923069955308,0.72807557242251875,0.0016438741100125529,0.0040081976052734631,0.0020016485023296678,0.0054807472139948923,0.061239705951406147,0.10007072527095674,9.349331491657896e-06,0.042241211004034898,9.5311104585669412e-05,9.2834826442981567e-05,0.054461856601955835,8.9390880672303905e-05,3.3264267132804993e-07,0.00015639827973618485,4.3646896469938988e-05,0.00020155710086276695,1.9572111874112718e-05,8.5769372390369207e-08,3.1696512966445223e-05,7.5317382507798919e-06,2.7413639508905645e-06,5.601752852083493e-28,1.9408460281060724e-05,6.0002058481445172e-08,4.6908785906858416e-06,1.8534172390628133e-06
0.0073721516927083303,2.4363357871704623,0.0,2011.9011073873664,1.6679101375948515,0.72820611384034228,0.0016506642407927181,0.0039674859717726899,0.0020483916882010904,0.0055734687402567767,0.060788776690498647,0.10017695512775594,8.8592322465058855e-06,0.041845973753012793,8.7592923548908923e-05,8.4089390857761251e-05,0.055039041722495519,8.1765718640549467e-05,2.672567836808625e-07,0.00013827360084473926,3.9620882779276298e-05,0.00018180009745308808,1.6651531362701117e-05,6.5942782274158241e-08,2.8844130152932625e-05,6.703827003416353e-06,2.3329273079119044e-06,9.0877042190201468e-29,1.9715252768274078e-05,6.1293727997464009e-08,4.6059789772599408e-06,1.8782376341250219e-06
0.0073725179036458303,2.4402700660611818,0.0,2015.5647171760679,1.665221081261423,0.72833662162520452,0.0016566842003565784,0.0039276556722715314,0.0020934626230975951,0.0056633646948025702,0.060352678047497568,0.10027689254064677,8.4122986362191609e-06,0.041446185089122102,8.0354641829462553e-05,7.606805036164681e-05,0.055610062476876533,7.4713584771240655e-05,2.1439452175959389e-07,0.00012210858420885849,3.5919397675354214e-05,0.00016370752771481328,1.4145041997715641e-05,5.0604757279053139e-08,2.6241499500640545e-05,5.9669103963353382e-06,1.9837825873634889e-06,1.4433603872326171e-29,2.0021825496673849e-05,6.2606084800202771e-08,4.5195542224209449e-06,1.9027253614868652e-06
0.0073728841145833304,2.4440894296224815,0.0,2019.1395989522421,1.6626188504793828,0.72846696599405725,0.0016619746606063924,0.0038887315159024968,0.0021367998544170818,0.0057504224444547463,0.059930819642144049,0.10037098017619805,8.0041763087293788e-06,0.041042750167390035,7.3585442243273788e-05,6.8726892314902719e-05,0.056174789805582395,6.8201746034231671e-05,1.7174366891356915e-07,0.00010771701014246311,3.2522847067902005e-05,0.00014718300409874031,1.1998478053816012e-05,3.87651886246997e-08,2.3868133004711603e-05,5.3110976319072572e-06,1.6856555334659447e-06,2.2453850395138731e-30,2.032806148319795e-05,6.3933686267709906e-08,4.4318980115613012e-06,1.9268547746426415e-06
0.0073732503255208304,2.447801393751933,0.0,2022.6311693530461,1.6600975750293234,0.72859702685393057,0.0016665742878280868,0.0038507331764215283,0.0021783552060361333,0.0058346403850564115,0.059522625841729737,0.10045963752701874,7.6309618526814189e-06,0.040636521309548687,6.7272230161877e-05,6.2022148149640976e-05,0.056733107879708158,6.2197960393333234e-05,1.3739735738441462e-07,9.4925937405750045e-05,2.9411929886346438e-05,0.00013212856718120662,1.0163848743101175e-05,2.9645448174779868e-08,2.1704986642193717e-05,4.7275434758089862e-06,1.4313589835344252e-06,3.4229220584410757e-31,2.0633853058488303e-05,6.5271595539254067e-08,4.3432906655944392e-06,1.9506017211048371e-06
0.0073736165364583304,2.4514130050798615,0.0,2026.0445018806111,1.6576517908142194,0.72872669337661633,0.0016705196339284667,0.0038136754041613258,0.0022180932629922456,0.0059160271042515023,0.059127537160501176,0.1005432610650355,7.2891554424206048e-06,0.040228297055706838,6.1399939894744038e-05,5.5910652304315812e-05,0.057284913780903508,5.6670678933383327e-05,1.0978819524384049e-07,8.3575514196926817e-05,2.6567765588633093e-05,0.00011844614883524273,8.5988131733010423e-06,2.2635016145585219e-08,1.9734398589407791e-05,4.2083439923143529e-06,1.2146632498286646e-06,5.1153810320989586e-32,2.0939101606414492e-05,6.6615354516247462e-08,4.2539978905625358e-06,1.973943640148804e-06
0.0073739827473958304,2.4549308462116031,0.0,2029.3843301017505,1.6552764262762174,0.728855863567484,0.0016738450844394376,0.0037775682675138846,0.002255990713704636,0.0059946005219408934,0.058745011367737188,0.10062222456778555,6.975618892401581e-06,0.039818821886912908,5.5951853108023305e-05,5.0350230618067961e-05,0.057830117139390645,5.1589215745810055e-05,8.763187801638275e-08,7.3518640573734339e-05,2.3972003548784147e-05,0.0001060388170384044,7.2661638964395596e-06,1.7256543605967179e-08,1.7940022665843446e-05,3.7464414333450301e-06,1.0301794459970632e-06,7.4973667669523927e-33,2.1243717251326433e-05,6.7960957729659934e-08,4.1642698530878448e-06,1.9968596402366094e-06
0.0073743489583333304,2.4583610452611833,0.0,2032.6550542590712,1.652966786828754,0.72898444383274597,0.0016765828553020894,0.0037424174182823094,0.0022920355787255666,0.0060703870205425382,0.058374524328789118,0.10069687959345491,6.6875383825305743e-06,0.039408786542996607,5.0909919203877351e-05,4.5300020537644735e-05,0.05836863973578961,4.6923887395153092e-05,6.987920410762648e-08,6.4620512048756018e-05,2.1606914536261678e-05,9.4811810700765468e-05,6.1333276163479463e-06,1.3137826182613453e-08,1.6306758812714201e-05,3.3355377234149655e-06,8.7325493908458681e-07,1.0780901841048503e-33,2.1547618504068995e-05,6.9304826829652336e-08,4.0743405564477131e-06,2.0193305565390693e-06
0.0073747151692708304,2.4617092889977501,0.0,2035.8607507635634,1.6507185377214513,0.72911234854877338,0.0016787630303793572,0.0037082243753912493,0.0023262263544233403,0.0061434205764630215,0.058015570604090336,0.10076755608096619,6.4223912313869583e-06,0.038998828857688066,4.6255068959378318e-05,4.0720726858298379e-05,0.05890041507238214,4.2646124074550775e-05,5.5675468042485072e-08,5.6758071720522304e-05,1.9455464855525095e-05,8.4673377100880477e-05,5.1718894887789734e-06,9.9894109931147236e-09,1.4820682104432116e-05,2.970015964864574e-06,7.3988006495659179e-07,1.5215072212864106e-34,2.185073187674943e-05,7.0643785526976831e-08,3.9844274886369545e-06,2.0413389892999328e-06
0.0073750813802083304,2.4649808389429566,0.0,2039.0051840483623,1.6485276857376425,0.72923949963645629,0.0016804136318587742,0.003674986821705271,0.0023585710985388761,0.0062137419032488768,0.05766766383125526,0.10083456305242719,6.1779161933222413e-06,0.038589535033098692,4.1967514218844256e-05,3.6574817752987829e-05,0.059425387919271516,3.8728554755518228e-05,4.4326276487512233e-08,4.9819395594096955e-05,1.7501374011934227e-05,7.5535427520087651e-05,4.3571455698348185e-06,7.5867724743178178e-09,1.3468971516344241e-05,2.644869384295909e-06,6.2660522699327971e-07,2.1082120393964625e-35,2.21529914751891e-05,7.1975034883066429e-08,3.8947315118039349e-06,2.0628693240567274e-06
0.0073754475911458305,2.4681805497898912,0.0,2042.0918202861451,1.6463905600981716,0.72936582614306644,0.001681560716140318,0.0036426989090512312,0.0023890864824270236,0.0062813976157769114,0.057330336914986596,0.10089818939659147,5.9520868391005322e-06,0.038181441277800494,3.8027027959844028e-05,3.2826666557665678e-05,0.05994351384065924,3.5145068755017253e-05,3.5268912589327668e-08,4.3703032861752014e-05,1.5729157006541755e-05,6.7314028591667038e-05,3.6676863567264541e-06,5.7561765347048428e-09,1.223983943107909e-05,2.3556371487916751e-06,5.3046750046509795e-07,2.8689097256534257e-36,2.2454338576943309e-05,7.3296128904387214e-08,3.8054369617106379e-06,2.0839077349484473e-06
0.0073758138020833305,2.4713128895583147,0.0,2045.1238425055722,1.6443037929127113,0.72949126383357765,0.0016822284884026241,0.0036113515669522417,0.0024177968321869745,0.0063464394236157299,0.05700314204870937,0.10095870471358584,5.7430876495606237e-06,0.037775035736539571,3.4413200537075387e-05,2.944264520316162e-05,0.060454758706177079,3.1870856190526536e-05,2.8048459150739546e-08,3.8317319984812565e-05,1.412415253718995e-05,5.9929747878165093e-05,3.0850130161044365e-06,4.3635089492140014e-09,1.112246265697003e-05,2.0983464966665662e-06,4.4892588392780636e-07,3.8354426526915882e-37,2.2754721201760715e-05,7.4604950445261135e-08,3.7167119261599149e-06,2.1044421725025334e-06
0.0073761800130208305,2.4743819609530564,0.0,2048.1041666824417,1.6422642994832657,0.72961575479302487,0.0016824394297508623,0.0035809328110355761,0.0024447331779853883,0.0064089233603958412,0.056685650590728123,0.1010163602029425,5.5492925094938992e-06,0.03737076064465461,3.1105669292518347e-05,2.6391175353133796e-05,0.06095909819188642,2.8882429781775549e-05,2.2297976630890251e-08,3.3579684545754965e-05,1.2672538499465888e-05,5.3307872413951244e-05,2.5931867960568998e-06,3.3054759952130028e-09,1.0106915552941144e-05,1.8694606499024367e-06,3.7980437052716448e-07,5.0389148891783589e-38,2.3054093680387747e-05,7.5899687461503295e-08,3.6287086724448564e-06,2.1244623374052864e-06
0.0073765462239583305,2.4773915234503745,0.0,2051.0354584261704,1.6402692587257044,0.7297392470411227,0.0016822144316235652,0.0035514280475566055,0.0024699323278433785,0.0064689090547124482,0.056377452816347859,0.10107138957886759,5.369245336303809e-06,0.036969014646160689,2.8084319963660389e-05,2.3642743264198661e-05,0.061456517275209281,2.6157630396308045e-05,1.7722114982699228e-08,2.9415952105273652e-05,1.1361336243476486e-05,4.7378518556139014e-05,2.1785112482472965e-06,2.5026959089895561e-09,9.184105702342555e-06,1.6658320021799365e-06,3.2124205297584349e-07,6.5073183926113348e-39,2.335241622672081e-05,7.7178809685042265e-08,3.5415641956046252e-06,2.1439596418252978e-06
0.0073769124348958305,2.4803450156965119,0.0,2053.9201499295054,1.638316093935705,0.72986169416007241,0.001681572932932451,0.0035228203709679897,0.0024934359791313372,0.0065264590467947227,0.056078157565883469,0.1011240099986101,5.2016426167024528e-06,0.036570155220866242,2.5329459398442899e-05,2.1169884171316352e-05,0.061947009727684306,2.3675618635071196e-05,1.4083616896363955e-08,2.5759666760131768e-05,1.0178405057558551e-05,4.2076650622285528e-05,1.8292462222321211e-06,1.8942916419928687e-09,8.3457124507653574e-06,1.4846601059972074e-06,2.7164952331006561e-07,8.2627636114129866e-40,2.3649654517471339e-05,7.8441045807875764e-08,3.4554008614373303e-06,2.1629271598837747e-06
0.0073772786458333305,2.4832455778629514,0.0,2056.7604568970864,1.6364024540867763,0.72998305493625315,0.0016805330561950461,0.0034950908519452125,0.0025152898781038379,0.0065816381539444612,0.05578739180686218,0.10117442299171583,5.0453176562090853e-06,0.036174501172520156,2.28219599836009e-05,1.8947141660120246e-05,0.062430577609062378,2.1416854623161464e-05,1.1192242788317985e-08,2.2551433792200136e-05,9.1124283252578626e-06,3.734202459092593e-05,1.5353521083760547e-06,1.4336712542808806e-09,7.5841285170969827e-06,1.3234540135182612e-06,2.2967087993965119e-07,1.0318490373664841e-40,2.394577928274509e-05,7.9685361273287519e-08,3.3703271206636171e-06,2.1813595688540742e-06
0.0073776448567708305,2.4860960736609625,0.0,2059.5583952149732,1.6345261958111184,0.73010329301627819,0.0016791117396683798,0.0034682188137438782,0.0025355430350934207,0.0066345128866036078,0.055504800127060071,0.10122281537981252,4.899226371863659e-06,0.03578233513659531,2.0543376911122192e-05,1.6951007056226179e-05,0.062907230765876981,1.9363068018228773e-05,8.8957141202402714e-09,1.9738290748245714e-05,8.1528927448019804e-06,3.3119071717327321e-05,1.2882624722346385e-06,1.0852445071782562e-09,6.892404800335419e-06,1.1799985575384704e-06,1.9415070797681875e-07,1.2675902863174028e-41,2.4240765910245536e-05,8.0910936774443847e-08,3.2864382732205371e-06,2.1992530826313039e-06
0.0073780110677083306,2.4888991117730241,0.0,2062.3157971673882,1.6326853661797436,0.7302223765777377,0.0016773248631840377,0.0034421820952030492,0.0025542470005254303,0.0066851509158746035,0.055230044173343519,0.10126936017833037,4.7624344794893197e-06,0.035393906072718709,1.8476039953217405e-05,1.5159843373308305e-05,0.06337698633724885,1.7497220082428199e-05,7.0723310530681329e-09,1.727311150091852e-05,7.2900619183081913e-06,2.9356735369919162e-05,1.0806830159847467e-06,8.2187496074861877e-10,6.2641984344499161e-06,1.0523241905325211e-06,1.6410545275235367e-07,1.532192392678229e-42,2.4534594065195879e-05,8.2117147556641172e-08,3.2038172642837633e-06,2.2166053789469522e-06
0.0073783772786458306,2.4916570665094979,0.0,2065.034327047757,1.6308781863670725,0.73034027801478185,0.0016751873660075117,0.0034169572991154711,0.0025714552047503641,0.0067336205924040391,0.054962802049650587,0.1013142174732071,4.6341059439838214e-06,0.035009431712803706,1.6603121803352354e-05,1.3553797845437592e-05,0.063839868270320496,1.5803459489732719e-05,5.6249730646304754e-09,1.5114046310248352e-05,6.5149455180903143e-06,2.6008272802427301e-05,9.0641469742826226e-07,6.2290803699543747e-10,5.6937240875338603e-06,9.3868003058928621e-07,1.3869865953323228e-07,1.8226988055722312e-43,2.4827247327529016e-05,8.330354361092913e-08,3.1225354961815795e-06,2.2334155217188137e-06
0.0073787434895833306,2.4943720975449284,0.0,2067.7154960481148,1.629103036257473,0.73045697363860818,0.0016727133555912209,0.0033925200250558437,0.0025872223628323888,0.0067799905157546027,0.054702767685866314,0.10135753526711484,4.5134925752785425e-06,0.034629100941531453,1.490868528754286e-05,1.211470654813003e-05,0.064295906847365483,1.426707336437011e-05,4.4762372469073216e-09,1.3223999619892632e-05,5.8192651259323867e-06,2.3031032005203541e-05,7.6019881260129945e-07,4.726487175516888e-10,5.1757084575312988e-06,8.3750979272210054e-07,1.1721960377760562e-07,2.1343980511930107e-44,2.5118712847420621e-05,8.4469830834864611e-08,3.0426536428109886e-06,2.2496838798274871e-06
0.0073791097005208306,2.4970461686289869,0.0,2070.3606763437942,1.627358440027008,0.73057244339278127,0.0016699162065580298,0.0033688450860900189,0.0026016039438826193,0.0068243291527353275,0.054449650187850973,0.10139945029109478,4.3999246644097697e-06,0.034253076090902765,1.3377711876468366e-05,1.0825994104889573e-05,0.064745138226287774,1.287443487257531e-05,3.5645089651012771e-09,1.1570146265782136e-05,5.1954177235348338e-06,2.0386212273217742e-05,6.3758188505225185e-07,3.591892104209146e-10,4.7053478830435526e-06,7.4743031228305711e-07,9.9064885097751229e-08,2.4608377719643393e-45,2.5408981019831648e-05,8.5615853221942299e-08,2.9642224554501707e-06,2.2654120435027527e-06
0.0073794759114583306,2.4996810652026786,0.0,2072.9711143188742,1.6256430527130237,0.73068667058324976,0.001666808649641933,0.003345906709079791,0.00261465570327152,0.0068667045026315583,0.054203173177472613,0.10144008877866433,4.2928025640920998e-06,0.033881495135099526,1.1996113955892659e-05,9.6725709951759273e-06,0.065187603995917928,1.1612948522264577e-05,2.8407939139486272e-09,1.012348592550005e-05,4.6364376930663545e-06,1.8038615720484935e-05,5.3479828708609611e-07,2.7350823523734543e-10,4.2782689624627189e-06,6.6721239381873411e-07,8.3722603967300023e-08,2.7939752247863939e-46,2.5698045178378962e-05,8.6741576125803352e-08,2.8872835509517975e-06,2.2806027393892537e-06
0.0073798421223958306,2.5022784108806428,0.0,2075.5479429022676,1.6239556477669652,0.73079964162282951,0.0016634028506285067,0.0033236787185508235,0.0026264332750764925,0.0069071838068673636,0.0539630741301977,0.10147956720049589,4.1915891266192357e-06,0.033514473775854571,1.0750733260744296e-05,8.640730534927436e-06,0.065623350747222114,1.0470994166276007e-05,2.2661699013164089e-09,8.8584349716540616e-06,4.1359580695538089e-06,1.5956395682493031e-05,4.4866863203769431e-07,2.0878054063261344e-10,3.8904920564761437e-06,5.9576374357720187e-07,7.0758782807824409e-08,3.1244681663785824e-47,2.5985901308561229e-05,8.7847070629526687e-08,2.8118701751828296e-06,2.2952597452452163e-06
0.0073802083333333306,2.5048396827857125,0.0,2078.0921930046984,1.6222951055717891,0.73091134578986861,0.0016597104795857312,0.003302134704305773,0.0026369918213915398,0.0069458333003348284,0.053729103716601272,0.10151799295863698,4.0958029190235974e-06,0.033152107411940065,9.6293277659624006e-06,7.7180471977329398e-06,0.066052429661285314,9.4378705563561013e-06,1.8097414904970547e-09,7.7524543880848228e-06,3.6881716745517501e-06,1.4110806791097058e-05,3.7651211073730163e-07,1.5984871329578076e-10,3.5383975365728762e-06,5.3211376696879162e-07,5.9805732272340541e-08,3.4420957175089404e-48,2.6272547780127954e-05,8.8932499034858717e-08,2.7380079362427862e-06,2.309387805112868e-06
0.0073805745442708307,2.5073662257428784,0.0,2080.6048040635173,1.6206604028942484,0.73102177500076093,0.0016557427708628976,0.0032812481731438843,0.0026463857346167002,0.0069827180014259745,0.053501025153082173,0.10155546503998378,4.0050121411254757e-06,0.032794472989273737,8.6205491718750406e-06,6.8932775862828162e-06,0.066474896114683477,8.5037391583169152e-06,1.447001492283993e-09,6.7857120409362642e-06,3.2877926552329623e-06,1.2475960484438152e-05,3.1607109081184654e-07,1.2281995415167004e-10,3.2186946344741436e-06,4.754000336008704e-07,5.0552099277461951e-08,3.7362842483405011e-49,2.6557985098185089e-05,8.999810147166923e-08,2.6657155034463616e-06,2.3229925456873575e-06
0.0073809407552083307,2.5098592653561766,0.0,2083.0866337156085,1.619050603233774,0.73113092359590814,0.0016515105744687891,0.0032609926851933438,0.0026546683885248093,0.0070179015376902083,0.053278613566099295,0.10159207462932156,3.9188291758206336e-06,0.032441630730544159,7.7139129382071928e-06,6.156265050375238e-06,0.066890809302654758,7.6595688144025118e-06,1.1585207369154915e-09,5.9407773455608089e-06,2.9300188561435993e-06,1.102858882609588e-05,2.6544644734255221e-07,9.475884718076801e-11,2.928392743481768e-06,4.2485623209030837e-07,4.2734365679920478e-08,3.9967004690365432e-50,2.6842215672477515e-05,9.10441836146555e-08,2.5950052693065727e-06,2.3360803945037481e-06
0.0073813069661458307,2.5123199200053801,0.0,2085.5384666289469,1.6174648480235303,0.73123878813871523,0.0016470243995286243,0.0032413419754781848,0.0026618919337414427,0.0070514460040017471,0.053061655373390235,0.10162790568273489,3.836905701036313e-06,0.032093625745219068,6.899762621215117e-06,5.4978486783334734e-06,0.06730023188028493,6.897081727097706e-06,9.2890205446311524e-10,5.2023462148273838e-06,2.6104953632148432e-06,9.7478187471049512e-06,2.2304224238284685e-07,7.3453690823755245e-11,2.6647750218096401e-06,3.7980145477146716e-07,3.6129595571394675e-08,4.2138645442326197e-51,2.7125243604171505e-05,9.2071105482632321e-08,2.5258839728139086e-06,2.3486585004608624e-06
0.0073816731770833307,2.5147492118087529,0.0,2087.9610225311353,1.6159023486348647,0.73134536722715315,0.0016422944505690307,0.0032222700614287377,0.0026681071332419507,0.0070834118501407603,0.052849947684886295,0.101663035462577,3.7589282850593911e-06,0.031750489522362327,6.1692300629904298e-06,4.9097771608107538e-06,0.067703229621757066,6.208701139233424e-06,7.4594638401275572e-10,4.5569940965172283e-06,2.3252794815953413e-06,8.6149581830522697e-06,1.8751851506164779e-07,5.7239073376568212e-11,2.4253741493805006e-06,3.3963066874552898e-07,3.0549255149388583e-08,4.3797315747791037e-52,2.740707448937299e-05,9.3079271285849426e-08,2.4583532831908277e-06,2.3607346571069404e-06
0.0073820393880208307,2.5171480766056491,0.0,2090.354963478816,1.6143623791337816,0.73145066131741676,0.0016373306573995155,0.0032037513371083351,0.0026733632335400465,0.0071138577947534405,0.052643297725404346,0.10169753503549604,3.6846143612730353e-06,0.031412241309902,5.5141927785782647e-06,4.3846278364301183e-06,0.068099871097574857,5.5875009978729907e-06,5.9998880256024729e-10,3.992954891120347e-06,2.0708073404729058e-06,7.613295045868585e-06,1.5775108075448223e-07,4.4861352511690411e-11,2.2079500927888965e-06,3.0380624455219915e-07,2.5833952213148942e-08,4.4881900806555164e-53,2.7687715238558183e-05,9.4069120278880746e-08,2.3924103440263872e-06,2.3723172290261948e-06
0.0073824055989583307,2.5195173730177038,0.0,2092.720900415844,1.6128442697364411,0.73155467255916384,0.0016321426993531622,0.0031857606549708498,0.0026777078673914344,0.0071428407627325144,0.05244152228069527,0.10173146973526635,3.6137084102507544e-06,0.031078889384901796,4.9272296911550691e-06,3.9157310738722567e-06,0.068490227369539941,5.0271578134719177e-06,4.833703517497165e-10,3.4999235725919986e-06,1.843862259014277e-06,6.7279095348997722e-06,1.3279736533465652e-07,3.5376785537904046e-11,2.0104697377010979e-06,2.7185042718679528e-07,2.1848962751727524e-08,4.5353385302421529e-54,2.7967173911053454e-05,9.5041118571032544e-08,2.3280482782797729e-06,2.3834150815874376e-06
0.0073827718098958307,2.5218578906514311,0.0,2095.0593990711841,1.6113474009098205,0.73165740464180273,0.0016267400246248341,0.0031682733959878841,0.0026811869840420062,0.0071704158431078338,0.052244447168104682,0.10176489959243251,3.5459780074899526e-06,0.030750432220038718,4.4015761823563075e-06,3.4971000210410874e-06,0.068874371703160214,4.5219048604318988e-06,3.9001813681417772e-10,3.0688804016403678e-06,1.6415449573895735e-06,5.9454999429205343e-06,1.1186741779029124e-07,2.8074442784281651e-11,1.8310882535157482e-06,2.4333864633630916e-07,1.8480430063043619e-08,4.5095393369152394e-55,2.8245459563679868e-05,9.5995751843671158e-08,2.2652566551019232e-06,2.3940375142462653e-06
0.0073831380208333307,2.5241703575201604,0.0,2097.3709852509642,1.6098711980555973,0.73175886265128265,0.0016211318654060036,0.0031512655289933772,0.0026838448032941377,0.0071966362644604121,0.052051906733102234,0.10179787973314626,3.4812089803473794e-06,0.030426859551924604,3.931079256731643e-06,3.1233656549676485e-06,0.069252379297079308,4.066488809565986e-06,3.1511152755123918e-10,2.6919347139414475e-06,1.4612456549457149e-06,5.2542218387166359e-06,9.4299351043358749e-08,2.2417873240879633e-11,1.668132061345047e-06,2.1789357366830226e-07,1.5632137594420314e-08,3.3150491276885557e-56,2.8522582112669024e-05,9.6933518926198564e-08,2.2040219197773043e-06,2.4041941975309692e-06
0.0073838704427083308,2.5287138173118908,0.0,2101.9149648641132,1.6069786662778935,0.73195786972185206,0.0016093327687662043,0.0031186352227417541,0.0026868229652847312,0.0072451410815699653,0.051680168124842232,0.10186260705914703,3.3600125376607777e-06,0.029794675043144613,3.1392202613468465e-06,2.4964792808173228e-06,0.069989784643596564,3.2912312286705478e-06,2.0918445281993607e-10,2.0799556813687444e-06,1.1598253489132334e-06,4.1140574457116532e-06,6.7599145120655587e-08,1.4827314952755831e-11,1.3871040105215243e-06,1.752221584833455e-07,1.1254806436773264e-08,9.6059858893866301e-58,2.9073053007282304e-05,9.8758923373958233e-08,2.0862416899692297e-06,2.4231295176746748e-06
0.0073846028645833308,2.5331532265640444,0.0,2106.3575821259483,1.6041623992242222,0.73215189369387879,0.001596818751840244,0.0030876452074626824,0.0026870206085076657,0.0072888485418586366,0.051324626719185015,0.10192609841614816,3.2485849430132893e-06,0.029181560868028103,2.5057879670834911e-06,1.9965079341048e-06,0.07070383242972321,2.6620900612534549e-06,1.4021067975573683e-10,1.6106835408044932e-06,9.2050187770656306e-07,3.2237407868900094e-06,4.8683687984674488e-08,1.0104528074033624e-11,1.1545054912832277e-06,1.4109602297047697e-07,8.1124016257765699e-09,2.7000898911733043e-59,2.9619045703681683e-05,1.005236262879328e-07,1.9744058110071355e-06,2.4403431966418216e-06
0.0073853352864583308,2.5374927431691887,0.0,2110.7019992475894,1.60141902610441,0.73234101128153017,0.0015836563856345669,0.0030581289631663741,0.0026847275736215184,0.0073281153125889708,0.050984227133553932,0.10198864862700666,3.1458758596202916e-06,0.028587204273298361,1.9997621107858571e-06,1.5977057251928667e-06,0.071395171370778013,2.1521007021986672e-06,9.4967447365188804e-11,1.2503748103493268e-06,7.3063555407319069e-07,2.5286672643211626e-06,3.5244027890953293e-08,7.088744048001111e-12,9.6184659449531531e-07,1.1377064410967872e-07,5.8547913395470524e-09,4.2212292622090548e-61,3.016065892901031e-05,1.0223168323495691e-07,1.8683276694926198e-06,2.4559203993984859e-06
0.0073860677083333309,2.5417360385529268,0.0,2114.9510858938388,1.5987455407887883,0.73252531085713901,0.0015699092915179463,0.0030299321681759115,0.0026802076396123735,0.0073632705051787668,0.050658008330046973,0.10205050377918881,3.0509887665883777e-06,0.028011228117970202,1.5959304029836598e-06,1.2795181762232428e-06,0.0720644607948948,1.7391049712529396e-06,6.5053970764841181e-11,9.7330414512904797e-07,5.8009272752106369e-07,1.9859855336611876e-06,2.5662378642312853e-08,5.107641770087336e-12,8.0213391459934422e-07,9.1862308060887744e-08,4.2314730503817275e-09,-1.2795877125104651e-59,3.0697995674258666e-05,1.0388700250472994e-07,1.7678011437149215e-06,2.4699474956168016e-06
