z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073791097005208306,1.254335943033708,0.0,1751.3775752331894,1.937372712680801,0.74539655657098702,0.00043179550130626409,0.0015908611162960497,0.00069514709848072793,0.0020563899544829944,0.098529511683826426,0.078404630860013078,7.5684215935975944e-05,0.029366705256401646,0.00018644660354996806,0.00017056236186684996,0.041368963606956938,0.00015659271093445903,6.7525436511793323e-06,0.00058363854257946349,0.00021017499654665876,0.00030446045499558108,0.00014972817579851966,1.0821877047057223e-05,0.00017405200947894314,8.4272592133898211e-05,3.6570825042550206e-05,7.3674412794181323e-13,5.4493172557419561e-06,6.6368168258882005e-08,1.2533370569378538e-06,2.9114184701649652e-06
0.0073794759114583306,1.25701528287259,0.0,1755.223516589153,1.9332431846331468,0.74545915742561686,0.00043710342415504208,0.0015744367482493265,0.00072145418079983144,0.0021080385582840189,0.098123891309790032,0.078555688241893254,7.1486887006975451e-05,0.029226939058727138,0.00017806577489685803,0.00016162323421516084,0.041757198902959869,0.00014913591721527403,5.938361028909645e-06,0.00054434377756525153,0.00020046566616666915,0.00029066850024406395,0.00013737650262841302,9.3909624882236174e-06,0.00016595613390670564,7.8821150749350729e-05,3.3037700502992271e-05,3.6661229831890854e-13,5.5216561171420152e-06,6.4828287099895875e-08,1.2479004383806575e-06,2.9471957003856435e-06
0.0073798421223958306,1.2596197938158269,0.0,1758.9745098848987,1.9292458252468345,0.74552310585920822,0.00044210707548077263,0.001558017432616381,0.00074790974762521873,0.0021593793858598674,0.097728206367361195,0.078700032860421806,6.7533059663487223e-05,0.029079210416074187,0.00016988821919041737,0.00015294112032106667,0.042143821221111384,0.00014190031277081143,5.2128052337508245e-06,0.00050709350206827521,0.00019101093704235631,0.00027706338176130082,0.00012586734388637269,8.1345310580171723e-06,0.00015815840004393134,7.3709074008648218e-05,2.9813998547141604e-05,1.802391691346284e-13,5.594567080065096e-06,6.3448059221802938e-08,1.2418195918937508e-06,2.9831137340748844e-06
0.0073802083333333306,1.2621514065809463,0.0,1762.6328609194741,1.925376160079032,0.74558830794675068,0.00044680795450268291,0.0015416207976972705,0.00077446013481531986,0.0022103489635817643,0.097342327156368161,0.078837868360463081,6.3813238810474617e-05,0.0289238310459582,0.00016191809322911837,0.00014452975822539001,0.042528723606244573,0.00013489049813108025,4.5676821324472769e-06,0.00047184557798008884,0.00018181990172081976,0.00026368514555709756,0.00011516466272680319,7.0336890952392394e-06,0.00015065688102116988,6.8917584442111641e-05,2.6876800847700423e-05,8.756045539643322e-14,5.6680344801635472e-06,6.2219119044701281e-08,1.2351088419069324e-06,3.0191571700085916e-06
0.0073805745442708307,1.2646121174268508,0.0,1766.2009638351483,1.9216297196399474,0.74565467153513321,0.00045120891786268211,0.0015252640119264554,0.00080105101983571477,0.0022608863377774615,0.096966112262308793,0.078969403168133612,6.0317530768286031e-05,0.028761124230610138,0.00015415956720624813,0.00013640059738397875,0.042911802191410775,0.00012811003347771834,3.9953405228669204e-06,0.00043855200222834141,0.00017290025482825358,0.00025057046051411738,0.00010523148781809065,6.0712093768745333e-06,0.00014344856753200114,6.442863447487459e-05,2.4204369647548716e-05,4.2038865148146506e-14,5.7420412616072708e-06,6.1133288283112208e-08,1.2277845680256749e-06,3.0553100615155586e-06
0.0073809407552083307,1.2670039764976686,0.0,1769.6812864898654,1.9180020534774676,0.74572210643041825,0.00045531407373758788,0.0015089637262559971,0.00082762782223057784,0.002310933340855045,0.096599409423039365,0.079094849418870697,5.7035784932663733e-05,0.028591423131960111,0.00014661672017012863,0.00012856284535584596,0.043292956353063031,0.00012156146822007626,3.4886665465129637e-06,0.00040715959847157203,0.00016425832101066201,0.00023775245679934632,9.6030247489235093e-05,5.2314417658346131e-06,0.00013652948908958289,6.0224917472311419e-05,2.1776149505099357e-05,1.9950185621342301e-14,5.8165690878145879e-06,6.01825946133756e-08,1.2198650720200892e-06,3.091555966174825e-06
0.0073813069661458307,1.2693290763155336,0.0,1773.0763559355923,1.9144887437403015,0.74579052456489692,0.0004591286670771632,0.0014927360210287243,0.00085413610364012895,0.0023604348200345852,0.096242056441526863,0.079214421916079844,5.3957718770048768e-05,0.028415069072525254,0.00013929343792006712,0.00012102353728068703,0.043672088849478097,0.00011524637756759501,3.0410731509816585e-06,0.00037761071345807529,0.00015589909048894192,0.00022526062026689768,8.7523084848586499e-05,4.5002193520017902e-06,0.00012989483129933685,5.6289872946053275e-05,1.957276017850265e-05,9.3597020429416787e-15,5.891598459296343e-06,5.9359287462203073e-08,1.2113704293337987e-06,3.1278779993443613e-06
0.0073816731770833307,1.2715895405255175,0.0,1776.3887441418242,1.9110854181177597,0.7458598401440224,0.00046265895832380146,0.0014765963576256866,0.00088052196140189862,0.0024093388280705796,0.095893882134053657,0.079328337128348095,5.1073026098876007e-05,0.028232409801536122,0.00013219331589590729,0.00011378762543867862,0.0440491059421593,0.00010916540527788183,2.6464853160481158e-06,0.00034984390878021082,0.00014782626174863678,0.00021312074089045662,7.9672150850149896e-05,3.8647619516084403e-06,0.00012353904820279924,5.2607686506243887e-05,1.7575981589896896e-05,4.3415129094930931e-15,5.9671088367866373e-06,5.865585110619947e-08,1.2023223276253247e-06,3.1642588909787708e-06
0.0073820393880208307,1.2737875129889331,0.0,1779.6210540953678,1.907787762063573,0.74592996977350334,0.00046591209795092436,0.0014605595351216717,0.00090673241000359069,0.0024575967760249746,0.095554707303095204,0.079436812232227483,4.8371468957221683e-05,0.028043797765371057,0.00012531956930239755,0.0001068580860680585,0.044423917500143066,0.00010331831171749142,2.2993217427351836e-06,0.00032379463948689727,0.00014004229081491696,0.0002013549122718804,7.2439872969029762e-05,3.3135786096678628e-06,0.00011745596893925228,4.9163285140209557e-05,1.5768731813765784e-05,1.9907497745130696e-15,6.0430787678567911e-06,5.806501528621621e-08,1.1927438949894292e-06,3.2006810451549052e-06
0.0073824055989583307,1.275925147313046,0.0,1782.7759063976057,1.9045915302216676,0.74600083256703398,0.00046889599908310416,0.0014446396521291826,0.00093271574502145553,0.0025051635487429455,0.095224345724215689,0.079540064206601049,4.5842953602774815e-05,0.027849588400713603,0.00011867495234729065,0.00010023604056317519,0.044796437087301536,9.7704026349495297e-05,1.9944736769806392e-06,0.00029939591187365876,0.00013254844649816412,0.00018998157843501292,6.5789197823408726e-05,2.8363705257823266e-06,0.00011163889815306668,4.5942328384388985e-05,1.4135039022258382e-05,9.0104327768993142e-16,6.119486015266985e-06,5.7579763549784718e-08,1.1826595205701637e-06,3.2371266016967843e-06
0.0073827718098958307,1.2780045968961107,0.0,1785.8559264691048,1.9014925569830774,0.74607235023529783,0.00047161921033696789,0.0014288500739559544,0.00095842188466547238,0.0025519975841807713,0.09490260513672151,0.07963830898366496,4.3477591326533946e-05,0.027650138467836295,0.00011226168807895114,9.3920888184823142e-05,0.04516658203289084,9.2320703757425881e-05,1.7272815005528296e-06,0.00027657891372030318,0.00012534487093744244,0.0001790156234431889,5.9683806728266232e-05,2.4239356012038102e-06,0.0001060807097430115,4.2931195936385944e-05,1.2660008296559827e-05,3.9917754175143461e-16,6.1963076853977388e-06,5.7193339540515421e-08,1.1720946702736682e-06,3.273577499275196e-06
0.0073831380208333307,1.280028005556866,0.0,1788.8637324590227,1.8984867661149598,0.74614444715699002,0.00047409079085474056,0.0014132034051450655,0.00098380268464221183,0.0025980609181289155,0.094589288228458759,0.07973176066061731,4.1265744780722018e-05,0.027445804440086822,0.00010608140989993504,8.7910447481774471e-05,0.045534273485733967,8.7165782327656212e-05,1.4935096739150592e-06,0.00025527361125962579,0.00011843064472032196,0.00016846849888058321,5.4088303771034559e-05,2.068075589452064e-06,0.00010077393370314664,4.0116972228568574e-05,1.1329784178731576e-05,1.6501697104087664e-16,6.2735203552156796e-06,5.6899251456384558e-08,1.1610757002216917e-06,3.3100155393526294e-06
0.0073838704427083308,1.283913512609824,0.0,1794.6707888183896,1.8927413762478482,0.74629004246745712,0.00047830444325916075,0.0013823986175570803,0.0010334109827603887,0.0026877011922426543,0.093987799997415841,0.079904786775714998,3.7277585286480789e-05,0.027023899863693163,9.4432018495880195e-05,7.6801462088747636e-05,0.046261474465582916,7.7539002239274471e-05,1.1149833438147781e-06,0.00021701536242552254,0.00010547479325352142,0.00014867093824756075,4.4331502093170269e-05,1.5046330445176311e-06,9.0899382092362265e-05,3.5046597674071614e-05,9.0669302235856814e-06,3.5653232216165092e-17,6.4289195474776735e-06,5.6569553780132018e-08,1.1377763692985877e-06,3.3827383379038967e-06
0.0073846028645833308,1.2876009779696436,0.0,1800.2210446633192,1.8873208940113848,0.74643714462332267,0.00048162855213087347,0.0013522950118728119,0.0010812114368277193,0.0027739088470446031,0.093417352831812406,0.080061220419811202,3.3794623270483383e-05,0.026586751602825521,8.3710858201847935e-05,6.6844619729991363e-05,0.046978104139204953,6.8775321753407776e-05,8.2811951898459335e-07,0.00018391938671332466,9.3632375688660114e-05,0.00013059649678289102,3.6203006484063997e-05,1.0889333366079273e-06,8.1925455001351509e-05,3.0617612662354526e-05,7.2354060884116142e-06,7.4557341777981577e-18,6.5855896542278993e-06,5.6535768325871458e-08,1.1130005552405127e-06,3.4551939368019166e-06
0.0073853352864583308,1.2911063105298386,0.0,1805.5340300584237,1.8821968486103193,0.74658524895774336,0.0004841417215441944,0.0013229644753031333,0.0011269180571452325,0.002856509720293476,0.092876286608719771,0.080202631797574045,3.0754558625413272e-05,0.02613704047123341,7.3905967686380792e-05,5.7979371184819265e-05,0.047683674193961967,6.0834911899725823e-05,6.1218215856714331e-07,0.00015543724060065794,8.2864346927455146e-05,0.00011423073716577586,2.9468972779219038e-05,7.8423051891446704e-07,7.3787403174868901e-05,2.6750954121956714e-05,5.7588165226604462e-06,1.5112363084289152e-18,6.7433368078116639e-06,5.6755874533758634e-08,1.086971623101781e-06,3.5272388099400358e-06
0.0073860677083333309,1.2944446216798833,0.0,1810.6283155872818,1.8773427524249053,0.74673389458739425,0.00048592106506127608,0.0012944660068283838,0.001170293595168279,0.0029353816057752181,0.092362942258044589,0.080330509841541775,2.8101022935986173e-05,0.025677322220453571,6.4994720048787245e-05,5.0134148569124408e-05,0.048377757236486331,5.3672313335932982e-05,4.5067235829908498e-07,0.00013104306044895355,7.3121876703796088e-05,9.9524660044148086e-05,2.3918955551879126e-05,5.6228446196040128e-07,6.6420892423896003e-05,2.3376473300866169e-05,4.5726980596319274e-06,2.9819093496299682e-19,6.9019691825983038e-06,5.7191897169095024e-08,1.0599109135851889e-06,3.5987330100179635e-06
0.0073868001302083309,1.2976300969825521,0.0,1815.5213425706474,1.8727341748627258,0.74688266360279765,0.00048704007243472581,0.0012668460213522339,0.001211151270001394,0.0030104501788070647,0.091875683236291972,0.080446252251681893,2.5783655618371448e-05,0.025210000633745264,5.6944728792017006e-05,4.3230337592176176e-05,0.049059985357761113,4.7238192127879419e-05,3.3061332483960199e-07,0.00011024188645846172,6.4348650550164182e-05,8.6402279128410222e-05,1.9366327280512418e-05,4.0161114275715377e-07,5.9763171428089562e-05,2.043215738243877e-05,3.6230796689528939e-06,6.2274666843342957e-20,7.061299625320105e-06,5.7809749626966114e-08,1.0320334555730978e-06,3.6695418010895433e-06
0.0073871663411458309,1.2991702939204688,0.0,1817.8983821219817,1.8705140044630186,0.74695700151265876,0.00048737770689161853,0.0012533697306883343,0.0012305971062803107,0.0030465698289924579,0.091641083346285387,0.080500094048178122,2.4733701354005554e-05,0.024974166659482447,5.3225011589078146e-05,4.009867040418334e-05,0.04939676454397568,4.4273063251505299e-05,2.8231407790922815e-07,0.00010101096300031919,6.0299762292698345e-05,8.0395219168978219e-05,1.7401536747376015e-05,3.381445516868421e-07,5.6675419659856265e-05,1.9099927924704531e-05,3.2198735514043313e-06,2.4905416107066348e-20,7.1412126924357504e-06,5.8175732468873412e-08,1.0178557359277551e-06,3.7046648323682889e-06
0.0073875325520833309,1.3006769649277972,0.0,1820.2308432217023,1.868347248777361,0.74703122699076385,0.00048757521060852511,0.0012401255239071912,0.0012493633427357557,0.003081726094960574,0.091412447789358142,0.080551367840136653,2.375185901219188e-05,0.024737247525349889,4.9706108731879404e-05,3.717263178149906e-05,0.049730443967629434,4.1471485495964492e-05,2.4085301250636848e-07,9.2515030576326225e-05,5.6471544222929466e-05,7.4749441668473657e-05,1.56286293315007e-05,2.8440218811634419e-07,5.3744186775474609e-05,1.7856383987765477e-05,2.8602317382312755e-06,9.8748609136568516e-21,7.2212334296668737e-06,5.8576326292882486e-08,1.0035489056315067e-06,3.7395673654056816e-06
0.0073878987630208309,1.3021516030178031,0.0,1822.5205604198011,1.8662314152582995,0.74710529922908264,0.00048764027285793044,0.0012271159403614204,0.0012674398764636891,0.0031159208012909111,0.091189584786093347,0.080600221495851956,2.2833220118195562e-05,0.024499495344031709,4.6381940404862565e-05,3.4441874480130389e-05,0.050060993110471387,3.8826831707598229e-05,2.0530140131585225e-07,8.4702493458686906e-05,5.2855807620823382e-05,6.9450987162924572e-05,1.4030349566558122e-05,2.3894629028207287e-07,5.0962360427666904e-05,1.6695645683816085e-05,2.5396650696953635e-06,3.8814656236932604e-21,7.3013405142532689e-06,5.9008246014919195e-08,9.8913681740773161e-07,3.7742345247756366e-06
0.0073882649739583309,1.3035956333615588,0.0,1824.7692842482302,1.8641641370979571,0.74717917980399173,0.00048758016280156042,0.0012143428616297708,0.0012848194262283371,0.0031491578354459464,0.090972306788023566,0.080646796441226604,2.1973203920264319e-05,0.024261150124991457,4.3246116154816206e-05,3.1896149409663116e-05,0.050388384728903356,3.6332492161780565e-05,1.7484792042814816e-07,7.7524379757580646e-05,4.9444267748213862e-05,6.4485436809565437e-05,1.259074756562446e-05,2.0053993198034514e-07,4.8323046888916474e-05,1.5612211197443376e-05,2.2541112648687013e-06,1.5105456330944224e-21,7.3815132313525366e-06,5.9468413145993894e-08,9.7464239569519859e-07,3.808651986931276e-06
0.007388631184895831,1.305010413694448,0.0,1826.9786816693902,1.8621431702750768,0.74725283260391839,0.00048740172602934205,0.0012018075417712765,0.0013014973880483849,0.0031814429772057929,0.090760430759519228,0.080691227704681581,2.1167535441305185e-05,0.024022439711604057,4.0291992717034489e-05,2.9525368562707639e-05,0.05071259475713525,3.3981905765970377e-05,1.4878517723930616e-07,7.0934343350230336e-05,4.6228595527439298e-05,5.9838073118994534e-05,1.1295116929717866e-05,1.6812078606526303e-07,4.5819578880201176e-05,1.4600935112756133e-05,1.9998996727272152e-06,5.7638023902500583e-22,7.461731500113048e-06,5.9953948474294939e-08,9.6008759125372354e-07,3.8428060039494203e-06
0.007388997395833331,1.3063972351180955,0.0,1829.1503370442827,1.8601663901927163,0.74732622375462143,0.00048711138677316089,0.0011895106388763381,0.0013174716784025899,0.0032127837305583294,0.090553778411389049,0.080733643993170692,2.0412223626753448e-05,0.023783579797556974,3.7512730937389671e-05,2.7319658876247988e-05,0.051033602206956477,3.1768587909873709e-05,1.2649748978387475e-07,6.4888643691520366e-05,4.3200464976159883e-05,5.5494025050763107e-05,1.012992976487804e-05,1.4077789316777409e-07,4.3445520944157889e-05,1.3657007590739259e-05,1.7737181157855862e-06,2.0014826656918494e-22,7.5419758935776151e-06,6.0462164593273379e-08,9.4549334647559004e-07,3.8766834232928974e-06
0.007389729817708331,1.3090909650260245,0.0,1833.3850375074248,1.8563387067411083,0.74747204249022026,0.00048621366183124024,0.0011656458819804684,0.0013472932521928836,0.003272625032103699,0.090155857804787007,0.080812754682861615,1.9042256237270773e-05,0.0233063081485772,3.2460731946756458e-05,2.3376807420209405e-05,0.051665574686863294,2.7736878224599838e-05,9.1660306948159297e-08,5.4312634803539336e-05,3.7685177234113788e-05,4.7675634064580985e-05,8.1547515735360641e-06,9.9002815724774707e-08,3.9069659125227212e-05,1.1958731673468074e-05,1.3967094425678465e-06,3.4454336678340018e-23,7.7023907202518224e-06,6.1538461986171234e-08,9.1626390483928445e-07,3.9435306266653973e-06
0.007390462239583331,1.311687239144218,0.0,1837.4864878213675,1.8526643825721163,0.74761647799109265,0.00048493557218505713,0.001142727336212766,0.0013743429973751707,0.0033288302677598122,0.08977670036832272,0.080885231473563801,1.7832041056315775e-05,0.022830720732341884,2.801907789300804e-05,1.9979509228783808e-05,0.05228465373684775,2.417672502580741e-05,6.6310321300812028e-08,4.5439499572838192e-05,3.2816573989466104e-05,4.0886111052849135e-05,6.5617414565147672e-06,6.9437452920689119e-08,3.5135214802467461e-05,1.0476998222955963e-05,1.0986715912864114e-06,5.8075399718792549e-24,7.8626956396678195e-06,6.2677177816281462e-08,8.8710178296467518e-07,4.0091380313563136e-06
0.0073911946614583311,1.3141940717670109,0.0,1841.4644967334139,1.8491304147963508,0.74775933148867846,0.00048331389822114392,0.0011207422131953215,0.0013986798570196524,0.0033815060874719627,0.089415070760977822,0.080951883043190689,1.6759321808648722e-05,0.022358110805093701,2.4131080402045549e-05,1.7060433721727908e-05,0.052890773145786101,2.1041435740437033e-05,4.7925306282765173e-08,3.8010450469478665e-05,2.8532142988837419e-05,3.501272813794509e-05,5.2796093023021641e-06,4.8597247894158126e-08,3.1599491865508928e-05,9.1838320692757323e-06,8.6346862380896916e-07,1.0561213133223871e-24,8.0227603893942285e-06,6.3863063871495508e-08,8.5813556864294231e-07,4.0734236587394791e-06
0.0073915608723958311,1.3154164955824614,0.0,1843.4104399329653,1.8474120076920795,0.74783013801285736,0.00048238553309455385,0.0011100870111411024,0.0014098675776885677,0.0034065785669351017,0.089240302279333383,0.080983311824391682,1.6267084585418739e-05,0.022123214571089584,2.237300000129484e-05,1.5756561936798285e-05,0.053189128042323792,1.9615928663360764e-05,4.0639473162727628e-08,3.4751612265488282e-05,2.658567136469946e-05,3.2378297487431581e-05,4.7327228017627274e-06,4.0502071389043126e-08,2.9965566515227428e-05,8.5984901013920394e-06,7.6451148362143894e-07,3.7927880201512719e-25,8.1027017812692285e-06,6.4469170695510348e-08,8.4376011346085466e-07,4.1050613283962304e-06
0.0073919270833333311,1.3166190642647662,0.0,1845.3285606753286,1.8457246253059991,0.74790048352316085,0.00048138263407318521,0.0010996580335590198,0.0014204069516726716,0.0034308110408808688,0.089069514623642418,0.081013542615422915,1.5802371539351072e-05,0.021889476695008011,2.073354793776616e-05,1.4550330631219365e-05,0.053484212047162763,1.8280945008599044e-05,3.444611754133573e-08,3.1774382988862952e-05,2.4764257210697218e-05,2.9934961773482905e-05,4.2429289641557483e-06,3.3723913967353733e-08,2.84178540008185e-05,8.0518750686329027e-06,6.7677468723479796e-07,1.2261681400051907e-25,8.1825382850674127e-06,6.5082438887119007e-08,8.2947497450599929e-07,4.1363398764467488e-06
0.0073926595052083311,1.3189671865650665,0.0,1849.0842288128958,1.8424387307160848,0.74803966971824554,0.00047916433865944383,0.0010794792447849902,0.0014395700737804809,0.003476782028155653,0.088739657346935799,0.081070617712817983,1.4949739045093226e-05,0.021426071580799941,1.779225762474226e-05,1.2411566275644188e-05,0.054064263051895087,1.5868632074886695e-05,2.4851010587836434e-08,2.6596782524879111e-05,2.1477598531303537e-05,2.5587192750452227e-05,3.4174700478069367e-06,2.3484258550672954e-08,2.5569386419431303e-05,7.067569417560476e-06,5.3128606995937299e-07,1.9283726472768095e-26,8.3417718267774953e-06,6.6325828784337242e-08,8.0122591270626086e-07,4.1977643064885641e-06
0.0073933919270833311,1.3212448978788429,0.0,1852.7397015802089,1.8392625265624947,0.74817683657233214,0.00047668470098592627,0.0010601619429470696,0.0014563157746836626,0.0035196077120523061,0.08842411406860258,0.081123806292288353,1.4184292405729182e-05,0.020968551767771786,1.5246192469192794e-05,1.0585157359066579e-05,0.054631373012180663,1.3758860763936125e-05,1.7932119062385975e-08,2.2279439564664623e-05,1.8608242302162e-05,2.1859973333235992e-05,2.7555437568456155e-06,1.6327569229357074e-08,2.3012375935567794e-05,6.2077310946899933e-06,4.1692317541535916e-07,2.9702479798581019e-27,8.5004363788428321e-06,6.7583323301855527e-08,7.7346421212613069e-07,4.2576803925361328e-06
0.0073941243489583312,1.3234571074057619,0.0,1856.3009701451679,1.8361881284180561,0.74831188391633796,0.0004739637843373868,0.0010416741654456268,0.0014707673768914447,0.0035594269731353146,0.088121969826215063,0.081173612088573419,1.3493996805978914e-05,0.020517601385131375,1.3048815238928484e-05,9.0275668450557793e-06,0.055185611204180515,1.1917236203990387e-05,1.2949042994456996e-08,1.8681820810220309e-05,1.6108543532206404e-05,1.8671682298814166e-05,2.2249815279865692e-06,1.1337864284460666e-08,2.0717356925923843e-05,5.4562935049019392e-06,3.2710699566594077e-07,4.4835013983903611e-28,8.6584416429637812e-06,6.8847394466173246e-08,7.4625812840366869e-07,4.3160449890998206e-06
0.0073948567708333312,1.3256081360152123,0.0,1859.7733105162336,1.8332085954162143,0.74844473059638583,0.00047101911108848578,0.0010239814285952235,0.0014830537404619231,0.0035963797057745367,0.087832381585822045,0.081220478788761957,1.2868579759574583e-05,0.020073785019249578,1.1157383998675512e-05,7.7006025791548907e-06,0.05572707281157728,1.031250158456107e-05,9.3628258072123118e-09,1.5684976493831834e-05,1.3935028966289675e-05,1.5949314956691342e-05,1.7997339650440218e-06,7.8664500846435759e-09,1.865765684074064e-05,4.7992801960260341e-06,2.5661878001991623e-07,6.6360299881786037e-29,8.8157059352034321e-06,7.0111897915430444e-08,7.1966342481771857e-07,4.3728236285478834e-06
0.0073955891927083312,1.3277017854463273,0.0,1863.1613711848154,1.830317813639904,0.7485753124743495,0.00046786619661832437,0.0010070474758772222,0.0014933061819094604,0.003630604929383067,0.087554573779540207,0.081264796123779917,1.2299297255628736e-05,0.019637560579852144,9.5330722795351403e-06,6.5709739201259349e-06,0.056255876024315886,8.9164238183121381e-06,6.7825762626682521e-09,1.3188669299166274e-05,1.2048327014282629e-05,1.3628159987339317e-05,1.4587863057251971e-06,5.4557511378760355e-09,1.6809180009828262e-05,4.2245351996032529e-06,2.0132900497588059e-07,9.63590787569074e-30,8.9721555519579973e-06,7.1371883318121313e-08,6.9372456576620534e-07,4.427989951082071e-06
0.0073963216145833312,1.3297414025149965,0.0,1866.4692541288634,1.8275103900009118,0.74870358056485176,0.00046451900337725972,0.00099083494010870975,0.0015016559513696495,0.003662239286367692,0.087287833631257694,0.081306905605870797,1.1778720414345342e-05,0.019209291538573706,8.1409508171772182e-06,5.6098216052031613e-06,0.056772159309832926,7.7036390147724836e-06,4.9256861015579663e-09,1.1108755889235437e-05,1.0413017859689076e-05,1.1651304234547816e-05,1.1852402003568544e-06,3.7841759070345821e-09,1.5150195930177058e-05,3.7214869059104491e-06,1.579770954624485e-07,1.3733522622572525e-30,9.1277241354862552e-06,7.2623421509782603e-08,6.6847590723331034e-07,4.4815250965177165e-06
0.0073970540364583313,1.3317299377383558,0.0,1869.7005884349212,1.8247815568700763,0.74882949931221277,0.00046099031486636859,0.0009753059203302251,0.0015082322283403689,0.0036914158832588363,0.087031506424377236,0.081347105855234872,1.1300545003771976e-05,0.018789258368567433,6.9498642046642597e-06,4.7922454585747533e-06,0.057276078864398804,6.6514713422743499e-06,3.5883828653279087e-09,9.3748384351249105e-06,8.9974263474202541e-06,9.9690320021630204e-06,9.6554454161437715e-07,2.6264527535464287e-09,1.3661135674976811e-05,3.280941729624754e-06,1.2399340404884963e-07,1.922093167225444e-31,9.2823520554443438e-06,7.3863448488704938e-08,6.4394285260906497e-07,4.5334170767472772e-06
0.0073977864583333313,1.3336699981471185,0.0,1872.8585962730281,1.8221270872844166,0.7489530450073838,0.00045729203396872723,0.00096042247641407524,0.0015131605830773405,0.0037182634297151834,0.086784990831446959,0.081385657487070648,1.0859423890924957e-05,0.01837766908448164,5.9322323888329433e-06,4.096847376180364e-06,0.057767806247637686,5.7397363381209637e-06,2.6240655669434013e-09,7.9281874099060408e-06,7.7733768704803525e-06,8.5381706720863865e-06,7.8885704912598633e-07,1.8252545523184207e-09,1.2324398784170315e-05,2.894904103006408e-06,9.7356061279833942e-08,2.6427502241009416e-32,9.4359858179356949e-06,7.5089626073400579e-08,6.2014295135437027e-07,4.5836601446366335e-06
0.0073985188802083313,1.3355638943225934,0.0,1875.9461513099036,1.819543220251824,0.74907420434220662,0.00045343541302177197,0.00094614704599943835,0.0015165618441279314,0.0037429056308575107,0.086547734395257259,0.081422787551579945,1.0450821279425851e-05,0.017974668837625517,5.0638026476800689e-06,3.5053011465870267e-06,0.058247526199588777,4.9505374376308689e-06,1.927452383684812e-09,6.719925726601823e-06,6.7159260981234872e-06,7.3214214837569256e-06,6.4651858120817098e-07,1.2710026653366888e-09,1.1124172036407061e-05,2.5564196403308925e-06,7.6476376080710888e-08,3.571101156522065e-33,9.5885775095832648e-06,7.630021871033006e-08,5.9708692560350946e-07,4.6322541720947287e-06
0.0073992513020833314,1.3374136818831499,0.0,1878.9658298909089,1.8170265954742821,0.7491929730962833,0.00044943122458960801,0.00093244278945095525,0.0015185513109415923,0.0037654607908655657,0.086319229225045674,0.081458693535094925,1.0070886978013993e-05,0.017580348563089019,4.3233731115413578e-06,3.0019560449816024e-06,0.058715434636744751,4.2680624773751187e-06,1.4230365592172099e-09,5.7094570833100568e-06,5.8030862013889743e-06,6.2867033553041398e-06,5.3162324242076462e-07,8.8755943346453291e-10,1.0046260795108518e-05,2.2594386293870476e-06,6.0107450417547923e-08,4.7443640160319077e-34,9.7400842809773997e-06,7.7493985655285908e-08,5.7477961591870437e-07,4.6792040472767011e-06
0.0073999837239583314,1.3392211977687549,0.0,1881.9199554803754,1.8145741966946274,0.74930935495021733,0.00044528988242387927,0.0009192738691980438,0.0015192382525461312,0.0037860415893302404,0.086099007949894182,0.08149354694135727,9.7163486914169115e-06,0.017194752705872653,3.6925044479680777e-06,2.5734776356043706e-06,0.05917173682125608,3.6783852026913459e-06,1.056714916138736e-09,4.8631172279225781e-06,5.0155483533936273e-06,5.4065286968798417e-06,4.3866892165070781e-07,6.2213529053326441e-10,9.0779331112609593e-06,1.9986973092999237e-06,4.7271555879209957e-08,6.1992693333405286e-35,9.8904678714414139e-06,7.8670087547056481e-08,5.5322084218787631e-07,4.724519098393528e-06
0.0074007161458333314,1.3409880917457324,0.0,1884.8106369416753,1.8121833028201046,0.7494233604179783,0.00044102152189678506,0.00090660567012440985,0.0015187256376894872,0.003804754995996969,0.08588663995399444,0.081527496479063363,9.3844202766461673e-06,0.016817886073742624,3.1552322815847754e-06,2.2085266709767557e-06,0.059616645695836204,3.1692753689740268e-06,7.8973921379233039e-10,4.1530249791588593e-06,4.3364137728254007e-06,4.6574231273753154e-06,3.632746733073088e-07,4.3819648195069757e-10,8.2077764065368602e-06,1.7696146802019573e-06,3.720259364024971e-08,7.9696418354865018e-36,1.0039694175273768e-05,7.9828006249580879e-08,5.3240617925822842e-07,4.7682125494388707e-06
0.0074014485677083314,1.342715853589159,0.0,1887.6398012793463,1.8098514459710235,0.74953500589042732,0.00043663604850558438,0.00089440496771633427,0.0015171100476223691,0.0038217022938959191,0.085681727904774158,0.081560670885901937,9.0727239756868216e-06,0.016449719877490609,2.6977894069550472e-06,1.8974752092322456e-06,0.06005038037574216,2.7300198509904669e-06,5.9435954198053397e-10,3.5561095816841837e-06,3.7509374591664297e-06,4.0193956332577679e-06,3.0195316800971073e-07,3.1049880082744256e-10,7.4255663155642167e-06,1.5682028546519967e-06,2.9300624354166175e-08,1.0083590477828037e-36,1.0187732848357236e-05,8.096747675494631e-08,5.1232764950876619e-07,4.8103010113109262e-06
