z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073805745442708307,0.94118092742232462,0.0,1634.7343811280625,2.0819365771218163,0.74939233675082717,0.00020276633733147753,0.0012917027912418594,0.00026595361101746637,0.0010072175470074744,0.11252647388458226,0.070283951845681369,0.0001907445323786359,0.026073553792741996,0.00029131001132613407,0.00024642703133655078,0.034847927436981098,0.00022641897232281594,3.2102392457127687e-05,0.0012168879076270764,0.00037187980239840199,0.00036045187495541375,0.00038390309244105069,7.8992302668209945e-05,0.00032296356746813547,0.00023498522612097679,0.00014364245626176286,1.1959657562870651e-08,3.4993750043483337e-06,1.3947192050257974e-07,8.843867891756651e-07,2.8716394533977527e-06
0.0073809407552083307,0.94374861555989631,0.0,1639.1442499990926,2.0762721832736157,0.74941795359798513,0.00020787257982162653,0.0012819476970163514,0.00027903625459630663,0.0010405793213139182,0.11208950097217829,0.070495548794798218,0.00018386332012970696,0.026064494929849281,0.00028229621054816763,0.00023999522331915674,0.035171623775817604,0.00021988319623031862,2.9498755936861025e-05,0.0011651947196496396,0.00036237509290675733,0.00035402997557103645,0.00036361744011072071,7.2000584808973452e-05,0.00031394390179165585,0.00022352573301729424,0.00013374325059954204,7.9624669954640811e-09,3.5419458788508773e-06,1.3438682083615573e-07,8.8676233487058997e-07,2.9036145015456997e-06
0.0073813069661458307,0.94626705868837724,0.0,1643.4776593133129,2.070746287212052,0.74944540913571156,0.00021290850123921568,0.0012720426333323281,0.00029252608572063088,0.001074346884861233,0.11165964966257955,0.070701337339505677,0.00017706350174483633,0.026048487219900263,0.00027343530733363249,0.00023344377435024138,0.035495320457513066,0.00021336738432301615,2.7062423007639133e-05,0.0011145385042785059,0.00035280940296132538,0.00034729742030256065,0.00034399459079970931,6.5521575108334421e-05,0.00030495732195612372,0.00021254308257964816,0.00012439357009506373,5.2534301126111027e-09,3.5847859132030063e-06,1.2952141253999216e-07,8.8883159412275912e-07,2.9358284461353114e-06
0.0073816731770833307,0.94873606599764193,0.0,1647.7342188633083,2.065357340905519,0.74947465430204707,0.00021786438879043953,0.0012619958325025887,0.0003064169863039613,0.0011084902865472668,0.11123697716851713,0.07090131927113924,0.00017036118636054427,0.026025540004974573,0.00026472639110652039,0.00022679036583227793,0.035818936741396336,0.00020688063959702386,2.4787149390632394e-05,0.0010649762883759178,0.00034320103714061769,0.00034027210195548412,0.00032504325885125083,5.9529479884592491e-05,0.00029602131785858569,0.00020202557390659064,0.00011557515620330001,3.4341995869828703e-09,3.6278999296186577e-06,1.2487285127831507e-07,8.9058667609141735e-07,2.9682776612883929e-06
0.0073820393880208307,0.95115552787858582,0.0,1651.9136630023154,2.0601036750113977,0.74950563843142848,0.00022273084155262688,0.0012518158287264769,0.00032070107833610529,0.0011429781147434415,0.11082153188427545,0.071095505641640008,0.00016377122944792545,0.025995674835852006,0.00025616845790013809,0.00022005316150229353,0.036142391697629242,0.00020043191458445504,2.2666485544660647e-05,0.0010165605792502861,0.00033356802126346258,0.00033297348486748809,0.00030677000385752828,5.3998565851607758e-05,0.00028715241274885196,0.00019196108706486179,0.00010726930985800986,2.2233905424975441e-09,3.6712923731775869e-06,1.2043791653397674e-07,8.9202029436095284e-07,3.0009580999642465e-06
0.0073824055989583307,0.95352541574498173,0.0,1656.0158508112208,2.054983502415803,0.74953830938848232,0.0002274988350132597,0.0012415114291280962,0.00033536869225436338,0.0011777776068262042,0.11041335330146987,0.071283916696573135,0.00015730718290857105,0.025958925551392575,0.00024776047978109081,0.00021325064377266282,0.036465604339939957,0.00019402997209139896,2.0693825413506513e-05,0.00096933916662509539,0.0003239280362205202,0.00032542245876600637,0.00028917921728173457,4.8903304573479484e-05,0.00027836611984900902,0.00018233715493670496,9.9457001106576033e-05,1.4241958930678803e-09,3.7149672563769032e-06,1.1621303948627079e-07,8.9312582080432304e-07,3.0338652809255839e-06
0.0073827718098958307,0.95584578143515353,0.0,1660.0407656458842,2.0499949223483296,0.7495726137111457,0.00023215978200422896,0.00123109168343573,0.00035040835038868586,0.0012128547723487743,0.11001247195051793,0.071466581759594722,0.00015098126089865111,0.025915338302648076,0.0002395014672155335,0.00020640145124013227,0.036788493760155014,0.00018768334687357469,1.8862453475167122e-05,0.00092335495853813963,0.00031429835499282319,0.00031764117647153749,0.00027227312596829511,4.4218504567150101e-05,0.00026967690889482669,0.00017314103142827245,9.2118972942622899e-05,9.0020177865312261e-10,3.7589281069407743e-06,1.1219433138064835e-07,8.9389733666550881e-07,3.0669942774250703e-06
0.0073831380208333307,0.95811675619572378,0.0,1663.9885140516037,2.0451359250520023,0.74960849676082641,0.0002367055891856885,0.0012205658525345038,0.0003658067664289916,0.0012481745288653702,0.10961890936931878,0.07164353906874793,0.00014480432129014803,0.025864971518954071,0.00023139052341148323,0.00019952421958732082,0.037110979263806951,0.00018140030865727879,1.7165589766306879e-05,0.0008786458534632938,0.00030469578308016756,0.00030965287770210581,0.00025605181308236178,3.9919430841853501e-05,0.00026109818240696499,0.00016435975616404112,8.5235839459274574e-05,5.5749937195909753e-10,3.8031779194562432e-06,1.0837761216976875e-07,8.9432968016583914e-07,3.1003397077944156e-06
0.0073838704427083308,0.96251142320760374,0.0,1671.6536499992721,2.035798174696136,0.74968474146596276,0.00024541960190223978,0.0011992485471136478,0.00039759786061467492,0.0013193526973410182,0.10885462709933807,0.071980104614658966,0.00013293897987513934,0.025744263589452289,0.00021562810919568558,0.00018575671167849085,0.037753767981039937,0.00016906272837801317,1.4158106209450376e-05,0.00079324536057240672,0.00028564237459285225,0.00029314682412035544,0.00022569050996335791,3.2413681490899577e-05,0.00024432801112736605,0.00014802015441926886,7.278922431048777e-05,2.2239183678753208e-10,3.8924497075959929e-06,1.0134433959473365e-07,8.9416477356693552e-07,3.1675854299159073e-06
0.0073846028645833308,0.96671283101762728,0.0,1679.0155933058008,2.0269504403159693,0.74976664044425823,0.00025359135402208406,0.001177621429276856,0.00043061823598224353,0.0013910605365288567,0.10811948375408148,0.072294615833291123,0.00012176299885090734,0.025597573317692357,0.00020044790537057558,0.00017209170661312018,0.038394018149708463,0.00015706886982195679,1.1604600549074469e-05,0.00071323821630190482,0.00026688281488734632,0.00027611247050315929,0.00019799567058160453,2.6158296497806958e-05,0.0002281283527419878,0.00013316617579290908,6.191260022931284e-05,8.5868315721704693e-11,3.9828944547925433e-06,9.5058480589964891e-08,8.9261004449577055e-07,3.2356175683113991e-06
0.0073853352864583308,0.97072468932151346,0.0,1686.0793846077574,2.018573360753714,0.74985373355698959,0.00026117852847395908,0.0011557625974922428,0.00046470029150888086,0.0014629947564566734,0.10741333406159319,0.072587668829308366,0.0001113153128638292,0.025425787868247427,0.00018585056637798563,0.00015866156669831893,0.039031109501816055,0.00014547188438447301,9.4532145884079941e-06,0.00063874097966844711,0.00024852861946968109,0.00025875354534236688,0.00017289653351759078,2.098367388810713e-05,0.00021256646153065202,0.000119693098425937,5.2456495030508963e-05,3.2120611914725006e-11,4.0745127319785198e-06,8.9479477783213581e-08,8.8965537988106076e-07,3.3043766169613425e-06
0.0073860677083333309,0.97455175169324126,0.0,1692.8517248029218,2.0106464280484633,0.7499455563319084,0.0002681500663824722,0.0011337504048784762,0.00049965265395682148,0.0015348501561983257,0.10673589686277052,0.072859972036235732,0.00010161606806032517,0.0252299666416427,0.00017184054434863676,0.0001455865107917442,0.03966443753718258,0.00013431797770203761,7.6543829216935312e-06,0.00056979154807153915,0.0002306797697257985,0.00024127223980016559,0.00015029561047226781,1.6734266274693568e-05,0.0001976934505863677,0.00010749759373693801,4.4276374977531509e-05,1.1685721251678906e-11,4.1672937187116713e-06,8.4564728021751233e-08,8.8530553130762952e-07,3.3737957107801441e-06
0.0073868001302083309,0.97819970053741989,0.0,1699.340805762776,2.003148229767305,0.7500416447785403,0.00027448639704345801,0.0011116624155494434,0.00053526395059999706,0.001606325222579704,0.10608676168237052,0.073112331924544957,9.2668761754490623e-05,0.025011325874003804,0.00015842575949317656,0.00013297188399175345,0.040293417373136846,0.00012364588670841579,6.1615745942103e-06,0.00050635384925267987,0.0002134238527114101,0.00022386316300215169,0.00013007267945586777,1.3269525921558112e-05,0.00018354533299515613,9.6478925488820123e-05,3.7234315518469061e-05,4.2512753322415536e-12,4.2612149513687936e-06,8.0270373315544621e-08,8.7958025210569167e-07,3.4438009145870007e-06
0.0073871663411458309,0.97995880284555015,0.0,1702.4825213447459,1.9995524228167965,0.75009116273604348,0.00027741574745630094,0.001100608383990877,0.00055324816413942156,0.0016418427447905382,0.10577232586915752,0.073231470747792071,8.8469384574890375e-05,0.024893843473402979,0.00015193972632042212,0.00012686497649837451,0.04060635374822795,0.00011849752589704531,5.5132773872686387e-06,0.00047663688006806048,0.00020503863241251523,0.00021524594155376871,0.00012079287534634819,1.1783203264051604e-05,0.00017674526653415731,9.1369920557824154e-05,3.4088563344535011e-05,2.4365931445847111e-12,4.3086342222835608e-06,7.8337542155014999e-08,8.7621134080576383e-07,3.4790256977764493e-06
0.0073875325520833309,0.98167543633233423,0.0,1705.5568007408035,1.9960558510166642,0.75014157084412592,0.0002801838819512407,0.0010895638177085714,0.00057131084523521104,0.0016771553443251353,0.10546479576705077,0.073345941465280298,8.4453812989913508e-05,0.024771148702526606,0.00014560761947471742,0.00012090576425135284,0.040917982448621652,0.0001134812126702534,4.926109504001101e-06,0.0004482620518630045,0.00019682977160402556,0.00020671403096804363,0.00011205885984391005,1.0448802473294622e-05,0.00017013543128327043,8.6521711813503696e-05,3.1181956048478867e-05,1.3846746716614914e-12,4.356325614223073e-06,7.6543993675157377e-08,8.7251082908978392e-07,3.5143665652566085e-06
0.0073878987630208309,0.98335051658158323,0.0,1708.5650013615195,1.9926556862981528,0.75019281293537632,0.00028279142685538861,0.0010785377739201912,0.00058942187124988497,0.001712228569147986,0.1051640874361785,0.073455866016476037,8.0618840743892955e-05,0.024643429828137064,0.00013943096580471321,0.00011510276537504822,0.041228237058233752,0.00010859959890037525,4.3952392910162099e-06,0.00042120718602394201,0.00018880464778725853,0.00019828755875801897,0.00010385109417739031,9.2527910596773159e-06,0.00016371677798927804,8.1922724537619713e-05,2.8499428184083797e-05,7.7992353483085608e-13,4.4042831770212078e-06,7.4884152029610888e-08,8.6848520770919024e-07,3.5498124757729958e-06
0.0073882649739583309,0.9849849910571622,0.0,1711.5085339088564,1.9893490929110265,0.75024483367283079,0.00028523960626279074,0.0010675390838152297,0.00060755085696618388,0.0017470291370983054,0.10487011082205032,0.073561369363179266,7.6960695470484745e-05,0.024510880894202402,0.00013341130378125062,0.00010946334665900936,0.041537052998208777,0.00010385485200994251,3.9160952686663869e-06,0.00039544693347367106,0.00018096979733576112,0.000189985328827821,9.6149487386623333e-05,8.1825674053270424e-06,0.00015748958063917619,7.7561702001336129e-05,2.6026528057574014e-05,4.3477800034948219e-13,4.4525003168464782e-06,7.3352486263302928e-08,8.6414177017189011e-07,3.5853520607750459e-06
0.007388631184895831,0.98657983447889597,0.0,1714.3888551529014,1.9861332352546506,0.75029757864919844,0.00028753020239807674,0.0010565763289918022,0.00062566733377452017,0.0017815250553324783,0.10458277017695798,0.073662578960638755,7.3475115875647955e-05,0.024373700941559367,0.00012755013820545168,0.00010399373763713409,0.041844367600815287,9.9248664052432002e-05,3.4843668339239028e-06,0.00037095307910611503,0.00017333092314261828,0.00018182474137315351,8.8933540040174875e-05,7.2264316157713099e-06,0.00015145348915853422,7.3427718675827129e-05,2.3749428804916321e-05,2.3864709774061007e-13,4.5009698280619884e-06,7.1943525651134261e-08,8.5948856772477075e-07,3.6209736518354773e-06
0.007388997395833331,0.98813604423064627,0.0,1717.2074607238887,1.983005285488013,0.75035099447762388,0.00028966551231960166,0.0010456578197185415,0.00064374092837761324,0.0018156857266210464,0.10430196449804822,0.073759624237343016,7.0157425363520244e-05,0.024232093214866728,0.00012184889519124321,9.8699054904500839e-05,0.042150120175763847,9.4782263656881173e-05,3.0960027584510803e-06,0.00034769485146422243,0.00016589290645514085,0.00017382173144418297,8.2182482705240776e-05,6.3735523002576552e-06,0.00014560758190684299,6.951019067804363e-05,2.1654934890758199e-05,1.2660570055441692e-13,4.5496839286965702e-06,7.0651873680936555e-08,8.5453435958745107e-07,3.6566653097789797e-06
0.007389729817708331,0.99113586167869638,0.0,1722.6643500514283,1.977003430359029,0.75045959538119733,0.00029347584494022203,0.0010239944400293997,0.00067964098343679296,0.0018828616021310282,0.10376006114847425,0.07394147761040154,6.4015282930392564e-05,0.023936455796704698,0.00011093854195201331,8.8654278998740054e-05,0.042756280508086442,8.6277700131710678e-05,2.438449365691148e-06,0.0003048186807946316,0.0001516427866538654,0.00015834383037499823,7.0021495983759501e-05,4.9485864279006937e-06,0.00013449075085143262,6.2299380502368052e-05,1.7978845573232913e-05,3.9630630517823385e-14,4.6477425980718235e-06,6.8406190362784964e-08,8.4376020963003438e-07,3.7281650203842522e-06
0.007390462239583331,0.99399407245683458,0.0,1727.8939135985615,1.9713185951375678,0.75057028666869507,0.00029670374245736267,0.0010025992450194011,0.0007150192163243444,0.0019483749515890134,0.10324283976740609,0.074108320384614679,5.847906435670125e-05,0.02362568724831678,0.00010067724912946342,7.9340354716933353e-05,0.043355570835191072,7.8333693695254041e-05,1.9112127517872161e-06,0.00026643887091936297,0.00013822910210746646,0.0001436451896789754,5.9456738448591407e-05,3.8240037615227817e-06,0.00012410484387628769,5.5828544173299305e-05,1.4884131101700012e-05,1.212315521248286e-14,4.7466715798610888e-06,6.6564933347595596e-08,8.3190813513806129e-07,3.7997970089072678e-06
0.0073911946614583311,0.99671899163961353,0.0,1732.9087633399415,1.965929228726093,0.75068268609474242,0.00029938095949802419,0.00098152715812150097,0.00074965531856280646,0.0020120398774856663,0.10274935333451654,0.074261203938500178,5.350417641177971e-05,0.02330147648455979,9.1069497380037037e-05,7.0761297598556335e-05,0.043947583690782069,7.0945194159668072e-05,1.4910972143104537e-06,0.00023224994872096276,0.00012566274721094076,0.00012979724672197709,5.0326102771415827e-05,2.9416722593253407e-06,0.00011442680951061283,5.0026482957880995e-05,1.2288862032869199e-05,3.7684105001564508e-15,4.8463921287213198e-06,6.5088982259910666e-08,8.1906756058906883e-07,3.8714596049360406e-06
0.0073915608723958311,0.99803446124068429,0.0,1735.3403087671038,1.963338015457755,0.75073943089747708,0.00030052703430116876,0.00097112360296251429,0.00076663023240358381,0.0020431412436071514,0.10251097548521623,0.074332848940121099,5.1208606898334913e-05,0.02313484173425661,8.6507551157264932e-05,6.6741322584353181e-05,0.044240929597020619,6.745291914513292e-05,1.3136867584589187e-06,0.000216597297364104,0.00011969327839075726,0.00012320578023074328,4.6237255629115475e-05,2.5730029537251654e-06,0.00010983967782096715,4.7349756196266287e-05,1.1150473762005087e-05,1.9452316278223672e-15,4.8965534293780454e-06,6.4473700442372786e-08,8.1230727963837557e-07,3.9072893315748484e-06
0.0073919270833333311,0.99931957781321568,0.0,1737.722687067723,1.9608131792820749,0.75079646517044429,0.00030154878875442382,0.00096081906685952661,0.00078334345546604534,0.0020737213878568024,0.10227818839422649,0.074401378747368602,4.9036817391908976e-05,0.02296546304971454,8.2109530568022049e-05,6.2901704308470174e-05,0.044532304989935663,6.409576306140649e-05,1.1560485205143396e-06,0.00020187818177808744,0.00011393634591615515,0.00011684445160506046,4.2451492870935909e-05,2.2479440956626657e-06,0.00010542039383584648,4.4817518533101116e-05,1.0111516879794323e-05,9.6336198605043749e-16,4.9468811982064454e-06,6.3936480720552325e-08,8.0533471999483892e-07,3.9430876087657478e-06
0.0073926595052083311,1.001802022296872,0.0,1742.3447648951455,1.9559543251851403,0.75091120150854063,0.00030323277085418779,0.00094053594398727067,0.00081589542626432524,0.0021332323131597304,0.10182929757035857,0.074529392525760144,4.5049747004166825e-05,0.02261933107218262,7.3808383854994511e-05,5.5760078262146541e-05,0.045108631772641621,5.7784685688148508e-05,8.9417350539500881e-07,0.00017513563295596144,0.00010306306626508015,0.00010482830933584553,3.5738259717902826e-05,1.7145480838147749e-06,9.7079119680363056e-05,4.0167282836112187e-05,8.3094875511136761e-06,2.724588577967572e-16,5.0479347866157076e-06,6.3083749339038834e-08,7.9080029212663631e-07,4.0145026818637468e-06
0.0073933919270833311,1.0041755241425061,0.0,1746.7892688656702,1.9513311680884404,0.75102663241075129,0.00030447761535973343,0.00092070581668058694,0.0008471531182075308,0.0021905016829411889,0.10140111566249622,0.074646488045417292,4.1488241074703352e-05,0.022264705896909591,6.6145650173618663e-05,4.929734218350992e-05,0.045676669699422884,5.1984021155710487e-05,6.8896292348828195e-07,0.00015162338722446737,9.3010981603178995e-05,9.3745145735498991e-05,3.0016723761404391e-05,1.3026297540696528e-06,8.9354622656434007e-05,3.6005024480766215e-05,6.8140963977619494e-06,7.5304997994829493e-17,5.1495191716792888e-06,6.2491720002524785e-08,7.7557130375996327e-07,4.0856404934824756e-06
0.0073941243489583312,1.0064476856678215,0.0,1751.0678371671631,1.9469258327030168,0.75114246731567236,0.00030532123592802278,0.0009013600042851261,0.00087697941572815541,0.0022454522932872293,0.10099261523463264,0.074753607644280254,3.8310268489293939e-05,0.021903133149537679,5.9105741811357056e-05,4.3478459929431372e-05,0.046236152497807319,4.6671414113979145e-05,5.2896017304441797e-07,0.0001310297988990284,8.3755304388785146e-05,8.3585195608756955e-05,2.515989905447479e-05,9.8604358785625226e-07,8.2212618394720866e-05,3.2280747415826932e-05,5.5769341893295866e-06,2.0358109191323942e-17,5.2515438010937433e-06,6.2130154406272369e-08,7.5974796417066934e-07,4.15640086510744e-06
0.0073948567708333312,1.0086257438259905,0.0,1755.1915599197014,1.9427215798181399,0.75125843906172884,0.00030580027800419443,0.00088252397755178883,0.00090526237962678671,0.0022980314029144651,0.10060277870847435,0.07485164681431801,3.5476224956524495e-05,0.021536082248740148,5.2668218838770603e-05,3.8263673291222413e-05,0.04678684816109728,4.1822138309142548e-05,4.0479097271427286e-07,0.00011305602100110539,7.5265410573821352e-05,7.4324664339857135e-05,2.1052270684834523e-05,7.4382600834906173e-07,7.5618310583371108e-05,2.8949115581817419e-05,4.556297642919165e-06,5.3877696512670478e-18,5.3539183568008076e-06,6.1971168274689523e-08,7.4342882466271795e-07,4.2266864099277228e-06
0.0073955891927083312,1.0107165270376053,0.0,1759.1709079528523,1.938702837119031,0.75137430346098466,0.00030594940786836741,0.00086421757226418799,0.0009319152742490169,0.002348208788412594,0.10023060767320698,0.07494144981209086,3.2949249020783593e-05,0.021164936043399016,4.6808339598333121e-05,3.361022189478305e-05,0.047328557918673235,3.7409807094570918e-05,3.0885142957107037e-07,9.7419476970863735e-05,6.7506068874244619e-05,6.5928523397631642e-05,1.7589921481170235e-05,5.5929691711602268e-07,6.9537009585723879e-05,2.5969139755874311e-05,3.7164871078803462e-06,1.3969853299156813e-18,5.4565537750922717e-06,6.198920357808672e-08,7.267094133668502e-07,4.296403330325896e-06
0.0073963216145833312,1.0127264267953386,0.0,1763.0156854215502,1.9348552053603245,0.75148983864294761,0.00030580081527648234,0.00084645527643607409,0.0009568758434158769,0.0023959745616768963,0.099875130687837446,0.075023806828632203,3.0695386281492615e-05,0.020790983386779462,4.1497757689688578e-05,2.9473842983680846e-05,0.047861114978134722,3.340701697508456e-05,2.3502386947023635e-07,8.3856286832814788e-05,6.0438610293071436e-05,5.8353196570386259e-05,1.4680311051564014e-05,4.1927996965266326e-07,6.3934621609407924e-05,2.3303855130100475e-05,3.0271223173374039e-06,3.5516003903620741e-19,5.5593631085362262e-06,6.2160971949411752e-08,7.0968110467759726e-07,4.3654621043808257e-06
0.0073970540364583313,1.0146613825055906,0.0,1766.7350038621137,1.9311654432459373,0.7516048442161416,0.00030538391138496701,0.00082924657593702307,0.00098010496531805648,0.0024413368537596568,0.09953540958473038,0.07509945254536983,2.8683636398580975e-05,0.020415414456920598,3.6705305350330431e-05,2.5810032888602244e-05,0.048384383085703864,2.9785915401900074e-05,1.7842380495767143e-07,7.2122762361268798e-05,5.4022011694292228e-05,5.1549040656911354e-05,1.2241789023993496e-05,3.1343695281878364e-07,5.8778023804525732e-05,2.0919998901411847e-05,2.4624916106516364e-06,8.8598829451316487e-20,5.6622622285178206e-06,6.2465374806632629e-08,6.9243022632888912e-07,4.4337780545475492e-06
0.0073977864583333313,1.016526877791655,0.0,1770.3372748610166,1.9276214346125466,0.75171914029084907,0.0003047251961463587,0.00081259634365137305,0.001001584828230458,0.0024843194558908902,0.099210544335991122,0.075169065885332551,2.6885912456440013e-05,0.020039318554210411,3.2397807741725985e-05,2.257506826637157e-05,0.048898254948476189,2.6518688666994293e-05,1.35179039954804e-07,6.1996104002916109e-05,4.8213874286614358e-05,4.5462556011877605e-05,1.0202918429113084e-05,2.3370787941802783e-07,5.4035341172306959e-05,1.8787694972792586e-05,2.0009453231290746e-06,2.1702476731486247e-20,5.765170374134689e-06,6.288340514289882e-08,6.750373962662877e-07,4.5012717965293763e-06
0.0073985188802083313,1.0183279463733519,0.0,1773.83021830025,1.924212141549705,0.75183256640154905,0.00030384826522354957,0.00079650525805724992,0.0010213167695912097,0.0025249594932703128,0.098899676584691093,0.075233270763002569,2.5276937187503363e-05,0.019663684056524071,2.8540880759601497e-05,1.9726797782491609e-05,0.04940265055843595,2.3577969637717278e-05,1.0224014912550104e-07,5.3274439097007742e-05,4.2971284797082394e-05,4.0038290888012779e-05,8.5016761929039979e-06,1.7384622271612942e-07,4.9676140764633697e-05,1.6880150962584658e-05,1.6243399761034266e-06,5.2234476781234366e-21,5.8680105583594011e-06,6.3398035425323874e-08,6.5757707320379116e-07,4.5678695705953721e-06
0.0073992513020833314,1.0200691856392472,0.0,1777.2208831233122,1.9209275469516793,0.75194498036259549,0.00030277392525624564,0.00078097023830194824,0.0010393189127672643,0.0025633051916781938,0.098601991970829694,0.075292637639802762,2.3834095839804127e-05,0.019289400187128859,2.5099675048987156e-05,1.7225223815587366e-05,0.049897515453990023,2.0937168156230635e-05,7.7220361592992624e-08,4.5776338567469352e-05,3.825155348993853e-05,3.5220427515280397e-05,7.0845871321223109e-06,1.2903773833996988e-07,4.5671557635301945e-05,1.517337110756139e-05,1.3175365396311475e-06,1.2360743141295733e-21,5.9707098458534927e-06,6.3994095553700168e-08,6.4011729903655422e-07,4.6335034610925285e-06
0.0073999837239583314,1.0217547761163173,0.0,1780.5156776965989,1.917758589726369,0.75205625708583823,0.00030152038742560744,0.00076598488431908361,0.0010556237211157577,0.0025994137819553734,0.098316721398486975,0.075347685703142014,2.2537261321246168e-05,0.018917260247063566,2.2039539562346673e-05,1.5032899289374987e-05,0.050382818950388465,1.8570729209976416e-05,5.8262137104826597e-08,3.9339940164657928e-05,3.4012828725501884e-05,3.0954056681454407e-05,5.9058368367249989e-06,9.5591242928717724e-08,4.199436560718395e-05,1.3645887322764553e-05,1.0679533795780055e-06,2.8775834363089793e-22,6.0731995187782292e-06,6.4658144372641069e-08,6.2271960789969061e-07,4.6981115126004559e-06
0.0074007161458333314,1.0233885051939744,0.0,1783.7204070815369,1.914697095527394,0.75216628738430347,0.00030010351204633201,0.00075153991216301771,0.0010702755701931471,0.0026333495736396676,0.098043141397462633,0.075398885503032725,2.1368603735153172e-05,0.018547965977378521,1.9326588187431674e-05,1.3115167391428319e-05,0.050858552365997151,1.6454325519638583e-05,4.3927352331293756e-08,3.3821792805166724e-05,3.0214592287019786e-05,2.7186161227914923e-05,4.9263982454391081e-06,7.069025751079979e-08,3.8619004337291178e-05,1.2278509627038471e-05,8.6517249562821359e-07,6.5939901495926405e-23,6.175415147648243e-06,6.5378337800069956e-08,6.0543907527492088e-07,4.7616377530837067e-06
0.0074014485677083314,1.0249737936518863,0.0,1786.8403148443638,1.9117357054657904,0.75227497678185917,0.00029853708073954529,0.00073762357642401374,0.0010833284183814195,0.002665182216943169,0.097780573731695866,0.075446661899589484,2.0312393518083385e-05,0.018182132742793299,1.6928161954897702e-05,1.1440272314170446e-05,0.051324727267129625,1.4564992085239453e-05,3.310792261818902e-08,2.9095520600785024e-05,2.6818043168996935e-05,2.3866337787873056e-05,4.1131971475264867e-06,5.2195347330841487e-08,3.5521572537304243e-05,1.1054096329282697e-05,7.0059623347917396e-07,1.4880986963585271e-23,6.2772965839939568e-06,6.6144296226391196e-08,5.8832448074979326e-07,4.8240321355678188e-06
0.0074021809895833315,1.0265137237539395,0.0,1789.8801273787303,1.908867804830972,0.75238224434499823,0.000296833077055477,0.00072422207324907895,0.00109484363562225,0.0026949851620286297,0.09752838439981093,0.075491397195541862,1.9354805038083364e-05,0.017820295262584721,1.4813186694048337e-05,9.9793678587010881e-06,0.051781373750136583,1.2881210591676737e-05,2.4953786833363663e-08,2.5050388404039609e-05,2.3786379946162679e-05,2.0947290973191699e-05,3.4383335983412504e-06,3.8488118163674749e-08,3.2679795640240395e-05,9.957343763576915e-06,5.6715072526588388e-07,3.3089489614745967e-24,6.3787878906079576e-06,6.6946973448266252e-08,5.7141855942005934e-07,4.8852504103872261e-06
0.0074029134114583315,1.028011067887632,0.0,1792.8440990732427,1.9060874534331802,0.752488021549504,0.000295001960783495,0.00071131991906421251,0.0011048880307448405,0.0027228343162446107,0.097285982162008774,0.075533434348893605,1.8483725629054574e-05,0.017462913653020256,1.2952431585502356e-05,8.7064483350387305e-06,0.052228538775764437,1.1382951518367693e-05,1.8815410153107765e-08,2.1589834342540464e-05,2.1084993320869511e-05,1.8385135876805908e-05,2.878369441971827e-06,2.8349028940112908e-08,3.0072974758116037e-05,8.9745949274434323e-06,4.5903178500438145e-07,7.2530668318609374e-25,6.4798372236942386e-06,6.777852902722209e-08,5.5475831911549725e-07,4.9452539400331149e-06
0.0074036458333333307,1.0294683169368521,0.0,1795.7360570003186,1.9033893187907256,0.75259225119180351,0.00029305292528975836,0.00069890030152853653,0.0011135321009482192,0.0027488068935376492,0.09705281671377336,0.07557308018101172,1.7688573544483741e-05,0.017110379585285319,1.1318677912106478e-05,7.5982231490944937e-06,0.052666284567466068,1.0051681433858533e-05,1.4198256652642944e-08,1.8630019699149921e-05,1.8681581112344337e-05,1.6139544020101211e-05,2.4136867698216948e-06,2.0862359746149272e-08,2.7681922485741581e-05,8.0936660840078845e-06,3.7148877196331457e-07,1.567878361585276e-25,6.5803966795229701e-06,6.8632205607227403e-08,5.38375403295351e-07,5.0040094681802172e-06
0.0074043782552083298,1.0308877077677536,0.0,1798.5594441195437,1.9007686130374597,0.75269488635224169,0.00029099413085359639,0.00068694540052119629,0.0011208485128469355,0.0027729804455214235,0.096828376611775249,0.075610608514019295,1.696012713975731e-05,0.016763022401261915,9.8868096197554232e-06,6.6339531650702755e-06,0.053094687082398166,8.8703423831657098e-06,1.0727009371369878e-08,1.6098433120074922e-05,1.6546197957644716e-05,1.4173765487303071e-05,2.0279180932043539e-06,1.5342774313095768e-08,2.5488889985983541e-05,7.3036902060884001e-06,3.0064195423167465e-07,3.3437684084853069e-26,6.6804221163816279e-06,6.9502212389575252e-08,5.2229648233539477e-07,5.0614888537053301e-06
