z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073714192708333303,2.1393664447323983,0.0,1938.6147213262257,1.7346767473568476,0.73213451176854705,0.0012514138277648541,0.0033592137896795164,0.0015716587838576573,0.0043550221069343555,0.071518079646240337,0.094699027593979149,1.7724744044076803e-05,0.040081290189089104,0.00014213743047028092,0.000142704719553935,0.049729028733011452,0.00013403202972225997,1.2900298932527189e-06,0.00030567381421176898,8.634919324263451e-05,0.00030466311316127521,5.3422507877593969e-05,6.1819802554011691e-07,6.5298157173932151e-05,1.9628541465495456e-05,8.1386628534006478e-06,2.2724521505669791e-21,1.349672433074281e-05,5.1465031607423332e-08,3.5058688674641021e-06,2.0183609713743259e-06
0.0073717854817708303,2.1436182210266921,0.0,1942.7795878842915,1.7312360892286842,0.7322505992052919,0.0012602780642489478,0.0033225535452312631,0.0016207746829835161,0.0044487428461430119,0.07102013462194727,0.094837594341326117,1.6609770859955871e-05,0.039761237240114301,0.00013244928896723204,0.00013095685775410562,0.050288404296603591,0.00012404392590938725,1.061086686063111e-06,0.00027432339508535466,7.9583147237005371e-05,0.00027954327420140051,4.6501249345512154e-05,4.9100668815652169e-07,6.01283651231858e-05,1.7679184362178117e-05,7.0289688886680309e-06,5.3387006254488816e-22,1.3720945034424907e-05,5.2230081571799062e-08,3.4603467483825865e-06,2.0481131372956183e-06
0.0073721516927083303,2.147725072770458,0.0,1946.8242552185468,1.7279256422696572,0.73236755497608641,0.0012683495224183351,0.0032863795911129202,0.0016689884592302033,0.0045403914242189633,0.070538256119467999,0.094967891271804314,1.5594688901130372e-05,0.039431929301122264,0.0001231973635188536,0.00011998404040058768,0.050843266816968109,0.00011466480721807873,8.7099113935574309e-07,0.00024583679694362604,7.3243608874502104e-05,0.00025598706239903955,4.0404049851512358e-05,3.891317853937473e-07,5.5344624367832505e-05,1.5921766787336441e-05,6.0640937448648726e-06,1.2277738929429624e-22,1.3945968486719915e-05,5.3065887894593921e-08,3.412726394778736e-06,2.0777308690840491e-06
0.0073725179036458303,2.1516949474566482,0.0,1950.7550167584,1.7247376214677774,0.7324852146723172,0.0012756646383135783,0.0032507335217453266,0.0017161829474622416,0.0046298924349330072,0.070071921083003308,0.095090404795523442,1.466982520643435e-05,0.039094308480060097,0.00011438582485316305,0.00010976207809522869,0.051393442483709639,0.00010587378260480536,7.1355579430412409e-07,0.00022000814959239435,6.7316147354727193e-05,0.00023396951950029608,3.5046043125737806e-05,3.0774145342630052e-07,5.0921982747871222e-05,1.4337914009393901e-05,5.2263529944913943e-06,2.7653745425121113e-23,1.417167724328724e-05,5.3963928705693704e-08,3.3632006342575088e-06,2.1071837940576662e-06
0.0073728841145833304,2.1555355540272441,0.0,1954.5779832819028,1.7216645853422698,0.73260342311668025,0.001282259947960492,0.0032156530463715448,0.0017622507721939071,0.004717182439367305,0.069620604628548105,0.095205606053830938,1.3826459752170937e-05,0.038749294242118322,0.00010601634226064806,0.00010026369110654729,0.051938768741260632,9.7648675292569121e-05,5.8349036319677717e-07,0.00019663793621728812,6.1785346447963978e-05,0.00021345473484390802,3.0348779820176744e-05,2.4287671899208371e-07,4.683649381744038e-05,1.2910901514338461e-05,4.5000038969421241e-06,6.1030423889505959e-24,1.4397958265727426e-05,5.4916302515534325e-08,3.3119631008390325e-06,2.1364419472534151e-06
0.0073732503255208304,2.1592543336201753,0.0,1958.2990574798685,1.7186994454730269,0.73272203420628568,0.0012881716595841014,0.0031811719498869395,0.0018070949760568113,0.0048022095665509303,0.069183782911480293,0.095313949737360015,1.305672954958399e-05,0.038397778806903878,9.8088086913009003e-05,9.1459120774429716e-05,0.052479094289785026,8.99663214542448e-05,4.7629041057537047e-07,0.00017553415835215247,5.6635002245308224e-05,0.00019439755517468283,2.6240150297765464e-05,1.9130536126498932e-07,4.3065277290584363e-05,1.1625527033433727e-05,3.8710698870670636e-06,1.3203612508198496e-24,1.4624703269807975e-05,5.5915696011344674e-08,3.2592064509981127e-06,2.1654759450976008e-06
0.0073736165364583304,2.1628584355053944,0.0,1961.9239128566367,1.7158354725946918,0.73284091071681323,0.0012934352857136581,0.0031473200905035338,0.0018506294519214353,0.0048849330449273129,0.06876093571625097,0.095415873143585406,1.2353542247981683e-05,0.038040623190585827,9.0597792966423793e-05,8.3316711160333489e-05,0.053014279032876824,8.2802848986664903e-05,3.8813590733862599e-07,0.00015651325400971156,5.1848313756419848e-05,0.0001767452424935819,2.2654224302085813e-05,1.5039756142684716e-07,3.9586557832100936e-05,1.0467988842756965e-05,3.3271745221163038e-06,2.8014501550135836e-25,1.4851808992294318e-05,5.695535375309565e-08,3.2051207380135365e-06,2.1942571484992292e-06
0.0073739827473958304,2.166354698119525,0.0,1965.4579769271488,1.7130662993802506,0.73295992407400612,0.0012980853356858422,0.0031141234321571576,0.001892779183941685,0.0049653226744667892,0.068351548765307649,0.095511795462401392,1.1710498675929063e-05,0.037678653898690309,8.3539869382005338e-05,7.5803453206309631e-05,0.053544193975795726,7.6133934581436638e-05,3.157996384626428e-07,0.00013940078546120118,4.7408064233388069e-05,0.00016043904996177564,1.9531023886223918e-05,1.1802071386863924e-07,3.6379685351574515e-05,9.425770723226014e-06,2.8573855268829211e-06,5.8317522839615142e-26,1.5079177382116527e-05,5.8029049610276361e-08,3.1498919598990563e-06,2.2227578135671786e-06
0.0073743489583333304,2.169749635011855,0.0,1968.9064185810039,1.710385920098763,0.73307895409837853,0.0013021550673827857,0.0030816041090812262,0.0019334803075937658,0.0050433582493022988,0.067955115749584724,0.095602117275904938,1.1121823589431414e-05,0.037312660260682591,7.6906554450458553e-05,6.8885485429892194e-05,0.054068721078188636,6.9935037902706405e-05,2.565652119367687e-07,0.0001240319159993034,4.3296791383478348e-05,0.00014541569250474935,1.6816244867411642e-05,9.2450939951792012e-08,3.342513971258918e-05,8.4875337989505408e-06,2.4520693090946277e-06,1.1915602084016065e-26,1.5306715722206892e-05,5.9131059739682034e-08,3.0937007900292186e-06,2.2509512285053655e-06
0.0073747151692708304,2.1730494254322648,0.0,1972.2741394075224,1.7077886873814918,0.73319788872854974,0.0013056762956178557,0.0030497805195898158,0.0019726800027536845,0.0051190289407462581,0.067571140087286347,0.095687220256685315,1.0582303829779422e-05,0.036943392384802778,7.0688104496680485e-05,6.2528546931766093e-05,0.054587753065390626,6.4181612236815445e-05,2.0815424107991383e-07,0.00011025169691813185,3.9496944961543269e-05,0.00013160869513859305,1.4460940702807204e-05,7.229904261779044e-08,3.070452250579202e-05,7.6430153294908433e-06,2.1027560876498463e-06,2.3905663825679118e-27,1.5534336688710431e-05,6.0256136887550898e-08,3.0367214939567627e-06,2.2788118355988001e-06
0.0073750813802083304,2.1762599092253936,0.0,1975.5657687131352,1.7052693063691433,0.73331662372810291,0.0013086792534287748,0.0030186674458363692,0.0020103362369279232,0.0051923326504125979,0.06719913642128382,0.095767467047506299,1.0087233092794556e-05,0.036571559701027871,6.4873008128698005e-05,5.6698380162747905e-05,0.05510119320247641,5.8849291475907875e-05,1.6866214766279773e-07,9.791518697660587e-05,3.5991030586355695e-05,0.00011894960795303182,1.2421181147839774e-05,5.6448853034325806e-08,2.8200538264877973e-05,6.8829344154093801e-06,1.8020155835831402e-06,4.7110004860529259e-28,1.576195835443281e-05,6.1399485801669229e-08,2.9791210309803223e-06,2.3063153375562278e-06
0.0073754475911458305,2.1793865856455761,0.0,1978.7856619142676,1.702822826540208,0.73343506238036749,0.0013111925016625323,0.0029882761961402679,0.0020464173779013431,0.0052632753429029573,0.06683863186830348,0.095843201304325609,9.6323625511560994e-06,0.036197830051614671,5.9448217633204214e-05,5.1361082431545827e-05,0.055608955035256438,5.3914053731813296e-05,1.3650195191322886e-07,8.6887426880272758e-05,3.2761738986653446e-05,0.00010736908198242983,1.0657696446603614e-05,4.4006137529701144e-08,2.5896967237350144e-05,6.1989044836670489e-06,1.543343065487474e-06,9.1223194833236582e-29,1.5989504143380554e-05,6.2556739555641161e-08,2.921058334843686e-06,2.3334387878123386e-06
0.0073758138020833305,2.1824346156734009,0.0,1981.9379019552775,1.7004446315365016,0.73355311517499022,0.0013132428816334013,0.0029586147663946513,0.0020809016963248259,0.0053318703671136457,0.066489167035235677,0.095914747884101384,9.2138566343936942e-06,0.035822829282419394,5.4399389645619859e-05,4.6483406494211239e-05,0.056110962102376649,4.9352362245334509e-05,1.1035537025403605e-07,7.7043290937526458e-05,2.9792060236654642e-05,9.6797804780672172e-05,9.1355161849058029e-06,3.4256445888566181e-08,2.3778631563676223e-05,5.583352347204997e-06,1.3210554148607104e-06,1.7362900517773259e-29,1.6216902743096986e-05,6.3723936613900908e-08,2.8626837645625117e-06,2.3601606647059714e-06
0.0073761800130208305,2.1854088273962846,0.0,1985.0263033811202,1.6981304273080076,0.73367069948967945,0.0013148555052867582,0.002929688017076419,0.0021137767792020938,0.0053981377746855699,0.066150296819423277,0.095982413158761798,8.8282533444400505e-06,0.035447141283996945,4.9711127969352453e-05,4.2033011723520398e-05,0.056607147622599878,4.5141284559245464e-05,8.9130525591171614e-08,6.8267237140740789e-05,2.7065382874098297e-05,8.7167298342489183e-05,7.8236103676885556e-06,2.6630484751377993e-08,2.1831356474014957e-05,5.0294435787701859e-06,1.130196779510567e-06,3.2493932706640851e-30,1.6444087981233712e-05,6.4897498498261925e-08,2.804138713772686e-06,2.3864609297344241e-06
0.0073765462239583305,2.188313724010678,0.0,1988.0544186870866,1.6958762288959583,0.7337877392700457,0.001316053777180922,0.0029014978624620686,0.0021450388749484875,0.0054621036434660316,0.065821591010755715,0.096046485437015924,8.4724285599966278e-06,0.035071308429186258,4.5367222319546678e-05,3.7978668298574887e-05,0.057097454161222493,4.1258591162683649e-05,7.1925581767795669e-08,6.0452975611393156e-05,2.4565578096205427e-05,7.8410585079038809e-05,6.6945388068095818e-06,2.0675788502609308e-08,2.0041927884285262e-05,4.5310139001126481e-06,9.6645331159430745e-07,5.9810402111735473e-31,1.6670998672447152e-05,6.6074207951492289e-08,2.7455553651344193e-06,2.4123210703334055e-06
0.0073769124348958305,2.1911534940106483,0.0,1991.0255465715716,1.6936783461621439,0.73390416471002673,0.0013168594426746947,0.0028740434687987448,0.0021746921898010028,0.0055237994130991853,0.06550263471387005,0.096107235476305633,8.1435638551504027e-06,0.034695832353271665,4.1350877757450432e-05,3.4290417580556178e-05,0.057581833279418154,3.768283499372638e-05,5.7997637758518336e-08,5.3503073744698579e-05,2.2277069493032985e-05,7.0462729890113712e-05,5.7241135529163787e-06,1.6033632386262752e-08,1.8398047564974412e-05,4.0825062616997484e-06,8.260764378728451e-07,1.0831052504971882e-31,1.689757844129544e-05,6.7251187527865852e-08,2.687056575142173e-06,2.4377241278447251e-06
0.0073772786458333305,2.1939320231445696,0.0,1993.9427417306274,1.6915333687552503,0.73401991193501759,0.0013172926569445058,0.0028473214583764708,0.0022027481539845482,0.0055832612390357538,0.065193028608826087,0.096164917068092937,7.8391174237334113e-06,0.034321175023632487,3.7644930605484214e-05,3.0939692358669674e-05,0.058060245170111886,3.4393413310561436e-05,4.6736253387190771e-08,4.7328514597140519e-05,2.0184888999054607e-05,6.3261268035339695e-05,4.8910778953738181e-06,1.2420287627998272e-08,1.6888286867674453e-05,3.6789132728564553e-06,7.0581408014742441e-07,1.9302032912951807e-32,1.7123775526354844e-05,6.8425878572812292e-08,2.628755874101826e-06,2.4626547115086618e-06
0.0073776448567708305,2.1966529077464361,0.0,1996.808825853167,1.6894381505829184,0.73413492268947056,0.0013173720698157645,0.002821326116682349,0.0022292246743102545,0.0056405293703780538,0.064892389068333167,0.096219767680775628,7.5567977594374199e-06,0.033947760047789592,3.4232047641707176e-05,2.7899400977403643e-05,0.058532658283771563,3.1370613515474141e-05,3.7641022676513006e-08,4.1848223170218982e-05,1.8274719920586735e-05,5.6746529565478439e-05,4.1768043962152487e-06,9.6118559666598939e-09,1.5502039826024618e-05,3.3157246357707911e-06,6.0284923056383102e-07,3.386001004492076e-33,1.73495425702921e-05,6.9596020582211832e-08,2.5707575659533179e-06,2.4870989994551863e-06
0.0073780110677083306,2.199319469078898,0.0,1999.6263995012962,1.6873897940327707,0.73424914403043295,0.0013171149218435393,0.0027960496000794975,0.0022541453879183055,0.0056956475560807438,0.06460034814904185,0.096272009145780296,7.2945397923146665e-06,0.03357597417167818,3.1094906326816925e-05,2.5143979514195567e-05,0.058999048947272766,2.8595644546100852e-05,3.0302659990354711e-08,3.6988573332127988e-05,1.6532928029251529e-05,5.0861871615608505e-05,3.5650135193346023e-06,7.4320417534890553e-09,1.4229476299038606e-05,2.9888792373498054e-06,5.1474528664056546e-07,5.8483115090506834e-34,1.7574836400136896e-05,7.0759630955650206e-08,2.5131569129482368e-06,2.5110447277695988e-06
0.0073783772786458306,2.2019347683595534,0.0,2002.3978545896402,1.6853856341581348,0.7343625280282412,0.001316537147585708,0.0027714821417318867,0.0022775389297889433,0.0057486624831357865,0.06431655347362665,0.096321848373739583,7.0504832252769638e-06,0.033206168923572546,2.8216354688184428e-05,2.2649416190470036e-05,0.059459400978749737,2.6050655441480617e-05,2.438711521480595e-08,3.2682886247713329e-05,1.4946581802180838e-05,4.5553829971291729e-05,3.0415136599692904e-06,5.7423246532207984e-09,1.3061495694776278e-05,2.6947215589473812e-06,4.3939756185884215e-07,9.948003311619515e-35,1.7799617801508506e-05,7.1914985176618206e-08,2.4560403908483692e-06,2.5344811687759655e-06
0.0073787434895833306,2.2045016221787299,0.0,2005.1253872091461,1.6834232230156674,0.73447503147533311,0.001315653482548852,0.0027476122537817217,0.0022994382245255709,0.0057996232495041659,0.064040668019430466,0.096369478089064903,6.8229528501735211e-06,0.032838662363136373,2.5579550254266143e-05,2.0393252095045119e-05,0.05991370530109158,2.3718742652771896e-05,1.9622285267092649e-08,2.8870929403622205e-05,1.3503462941617369e-05,4.0772201082293627e-05,2.5939627628326206e-06,4.4340862360667096e-09,1.1989681699746363e-05,2.4299620742010423e-06,3.7499040705792434e-07,1.6668679114926389e-35,1.8023851290071804e-05,7.3060597466137678e-08,2.3994860012100316e-06,2.5573990997188736e-06
0.0073791097005208306,2.2070226180543697,0.0,2007.8110105733526,1.6815003143137373,0.73458661560397265,0.0013144775708294478,0.0027244269240709411,0.0023198798108414252,0.0058485808737366481,0.063772369828374129,0.096415077572649555,6.6104406527659905e-06,0.032473740899379627,2.3168078088154997e-05,1.8354562103014373e-05,0.060361959556491152,2.1583947606241003e-05,1.5786938687993893e-08,2.5498423654661739e-05,1.2192068324378466e-05,3.6470065196464304e-05,2.2116512279338616e-06,3.4223207825507119e-09,1.1006258342885407e-05,2.1916413185023232e-06,3.1995940359822678e-07,2.7518176207050415e-36,1.8247504883040543e-05,7.4195201964864228e-08,2.3435636283860159e-06,2.5797907630343539e-06
0.0073794759114583306,2.2095001299066377,0.0,2010.456567897405,1.67961484850288,0.73469724581349227,0.0013130220710007442,0.0027019118059759457,0.002338903205217398,0.0058955878424659424,0.063511351651689182,0.096458813403829613,6.4115895402256745e-06,0.032111661145695324,2.096604850743627e-05,1.6513919609763443e-05,0.060804167724199942,1.9631245944996881e-05,1.2701516885317921e-08,2.251656420204871e-05,1.1001604520258877e-05,3.2603760591903037e-05,1.8853054273065358e-06,2.640625878411683e-09,1.0104047640936316e-05,1.9770973290588142e-06,2.7295811945398201e-07,4.4769319377654671e-37,1.8470549873113745e-05,7.5317734502787271e-08,2.2883354300470715e-06,2.6016498193875754e-06
0.0073798421223958306,2.2119363332703932,0.0,2013.0637450512347,1.6777649384136222,0.73480689140751587,0.0013112987582942211,0.0026800514001896706,0.002356550309388293,0.0059406976962644081,0.063257320541850126,0.096500840194071916,6.2251785443489278e-06,0.031752651784494074,1.8958175501237556e-05,1.4853348390768976e-05,0.0612403397433951,1.7846529781149283e-05,1.0220519051267854e-08,1.9881560057552487e-05,9.9219759830079264e-06,2.9132818062398836e-05,1.6069108789331816e-06,2.037223274904674e-09,9.2764290030215368e-06,1.7839361713260615e-06,2.3282895251659254e-07,7.1790840483592177e-38,1.8692960606830117e-05,7.6427315015819377e-08,2.2338562512437559e-06,2.6229712946222511e-06
0.0073802083333333306,2.2143332200971058,0.0,2015.6340828577104,1.6759488555228825,0.73491552534149529,0.0013093186215829605,0.0026588292275337008,0.0023728648646883887,0.0059839646537522091,0.063009997402893175,0.096541301306122762,6.0501093689852814e-06,0.031396915418138126,1.7129837171242169e-05,1.3356264562361583e-05,0.061670491142823754,1.6216584186206457e-05,8.2262174739832608e-09,1.7554195354406861e-05,8.9437679630981438e-06,2.6019863913524481e-05,1.3695539315227846e-06,1.571806381424349e-09,8.5173005146744632e-06,1.6100052851792479e-06,1.9857762012693058e-07,1.1349246215850356e-38,1.8914714268957503e-05,7.75232306654985e-08,2.1801740532527607e-06,2.6437515217179847e-06
0.0073805745442708307,2.216692613028564,0.0,2018.168988933636,1.6741650169083642,0.73502312398079139,0.001307091954085741,0.0026382279921124416,0.0023878919548616867,0.0060254432733141223,0.062769116509138995,0.096580329553527355,5.8853941612289665e-06,0.031044630386822605,1.5467119741480206e-05,1.2007411272721671e-05,0.062094642678661188,1.4729059038581775e-05,6.6234857357205971e-09,1.5499414834706722e-05,8.0582251229071338e-06,2.3230498799115821e-05,1.1672806914920901e-06,1.2130488938093506e-09,7.8210421741351475e-06,1.4533694020698189e-06,1.6935088914696462e-07,1.7691019108381623e-39,1.9135790674202122e-05,7.8604919712426752e-08,2.1273303496447007e-06,2.6639880787908734e-06
0.0073809407552083307,2.2190161790526344,0.0,2020.6697489960166,1.672411972930892,0.73512966686941972,0.0013046284370713858,0.0026182297343294927,0.0024016775577235905,0.006065188151338676,0.062534425001203903,0.096618047876499941,5.7301443919603187e-06,0.030695952537696986,1.3956846813891918e-05,1.0792788408910744e-05,0.062512819981798723,1.3372437236392964e-05,5.3355541449015821e-09,1.3685934967307257e-05,7.2572267565418569e-06,2.0733158805406663e-05,9.9497185856108859e-07,9.366405789045588e-10,7.1824811150033395e-06,1.3122888021903704e-06,1.4441717588188135e-07,2.7195803924516699e-40,1.9356172067224237e-05,7.9671956186626822e-08,2.075360643146472e-06,2.6836797241023774e-06
0.0073813069661458307,2.221305442476019,0.0,2023.1375375778209,1.6706883956676946,0.73523513650950945,0.0013019372161519182,0.0025988159734725083,0.0024142681450463398,0.0061032536555277973,0.062305682367110239,0.096654569991093203,5.5835607299892662e-06,0.030351016932834141,1.2586595605898714e-05,9.6995792746741978e-06,0.062925053215574261,1.2136000174054905e-05,4.3005348204941165e-09,1.2085881420001265e-05,6.5332594322162907e-06,1.8498964299602911e-05,8.4823211708979197e-07,7.2374214791175461e-10,6.5968588181576818e-06,1.1851996980636237e-06,1.2314967921904398e-07,4.1236966867223718e-41,1.9575842931684456e-05,8.0724035389395879e-08,2.0242948579323899e-06,2.7028263289651491e-06
0.0073816731770833307,2.2235617971707944,0.0,2025.573428116601,1.6689930681050256,0.73533951815144094,0.0012990269700114856,0.0025799678397368346,0.0024257103292205581,0.0061396936915313468,0.062082659915307301,0.09669000100948022,5.4449237798299908e-06,0.030009939486615601,1.1344701905564251e-05,8.716075882358947e-06,0.063331376744766521,1.100979127466389e-05,3.4685833541913067e-09,1.0674453012652909e-05,5.8793877881631455e-06,1.6501561220514238e-05,7.2329274633219051e-07,5.5977235000435143e-10,6.0598002910929833e-06,1.0706965477648655e-06,1.0501174297207221e-07,6.1684667907726515e-42,1.9794789808815599e-05,8.1760960252133916e-08,1.9741577629520591e-06,2.7214288093544186e-06
0.0073820393880208307,2.2257865180702621,0.0,2027.9784023958875,1.6673248740861257,0.73544279959456849,0.0012959059716282965,0.0025616661957001776,0.0024360505546052089,0.0061745615009257265,0.061865140245506114,0.09672443802993258,5.313585513976079e-06,0.029672818525707596,1.0220255431931996e-05,7.8316042155130498e-06,0.063731828816498248,9.9845782685094247e-06,2.7995851908042836e-09,9.4296118004126083e-06,5.289224126268859e-06,1.4716958714018735e-05,6.1692615524894487e-07,4.3345767911307355e-10,5.567285173517529e-06,9.6751611703169213e-07,8.9544174261612009e-08,9.1041686334002141e-43,2.0013001125816958e-05,8.2782628568705486e-08,1.9249693827827494e-06,2.7394890569520141e-06
0.0073824055989583307,2.2279807719060067,0.0,2030.3533593336006,1.6656827890000334,0.73554497099836691,0.0012925821422128097,0.002543891747381768,0.0024453348310002595,0.0062079094883580798,0.061652916722449595,0.096757970695778392,5.1889611407722965e-06,0.029339736267060403,9.2030872043936863e-06,7.0364505595516482e-06,0.064126451253532307,9.0518148124374403e-06,2.2612730898592878e-09,8.3317985640277182e-06,4.7568973631738391e-06,1.3123366313353021e-05,5.2637110885856272e-07,3.3608907728843139e-10,5.115620713322661e-06,8.7452312471032202e-07,7.6354273602175807e-08,1.3258828299253241e-43,2.0230467034198791e-05,8.3789021109982192e-08,1.8767453932775729e-06,2.7570098702691134e-06
0.0073827718098958307,2.2301456271924534,0.0,2032.6991231243444,1.6640658711877097,0.73564602470378837,0.0012890630982112742,0.002526625145120968,0.0024536085063405423,0.006239789075478233,0.061445792957135204,0.096790681723298286,5.0705209542302731e-06,0.029010760211289319,8.2837504158557519e-06,6.3217897676627415e-06,0.064515289160298889,8.2036019560392045e-06,1.8276975695120705e-09,7.3636727036222415e-06,4.2770218181762862e-06,1.1701033237008659e-05,4.4926748705627622e-07,2.6094130473984033e-10,4.7014165461301755e-06,7.9069732027490351e-07,6.5106359067096636e-08,1.8976388438944868e-44,2.044717925806162e-05,8.4780190623490665e-08,1.8294974999688792e-06,2.7739948864147343e-06
0.0073831380208333307,2.232282063479754,0.0,2035.0164507543943,1.662473254032689,0.73574595506453522,0.0012853561918138622,0.002509847074593694,0.0024609160754944033,0.0062702505790042384,0.061243582299693636,0.096822647399247674,4.9577812973419078e-06,0.028685944450409642,7.45349617903083e-06,5.679616128021512e-06,0.064898390641856832,7.4326498792327494e-06,1.477985389603811e-09,6.5098753297448027e-06,3.8446662421637272e-06,1.0432091825612404e-05,3.8359949829429281e-07,2.0281970730086409e-10,4.3215612038831303e-06,7.1512185550747779e-07,5.5513591419094686e-08,2.0853414810369035e-45,2.0663130952171905e-05,8.5756251719614417e-08,1.7832337977825045e-06,2.7904485140011613e-06
0.0073838704427083308,2.2364729725290684,0.0,2039.567966832959,1.6593579585270297,0.73594232642447577,0.001277404789386117,0.0024777166001105173,0.0024727573504486336,0.0063270350592513997,0.060853595519441896,0.096884518900301114,4.748175677346945e-06,0.02804929418548454,6.0367776031182023e-06,4.5915565859716321e-06,0.065647087952531838,6.1030942861401974e-06,9.7998431955327157e-10,5.1052488828867325e-06,3.1094051111272602e-06,8.3071387764064891e-06,2.8146397436745782e-07,1.2564016132706323e-10,3.6567289132685317e-06,5.8632700091255053e-07,4.0567057476065362e-08,9.2768158487694536e-47,2.1092481911105545e-05,8.7662421646708715e-08,1.6937262355075629e-06,2.8217585064423192e-06
0.0073846028645833308,2.2405607476380434,0.0,2044.0141920222977,1.6563305547119198,0.7361342032417848,0.0012687858443886917,0.0024473075002064706,0.0024812609175441369,0.0063787487682374312,0.060481094423672492,0.096944198421885119,4.5567039184539961e-06,0.027429513817736666,4.8847680951952083e-06,3.7132020417553458e-06,0.066373701137639199,5.0067804210344235e-06,6.5412823378014733e-10,4.0110709979998599e-06,2.5134066935447332e-06,6.6173674294712712e-06,2.071546631793646e-07,7.9045274367685556e-11,3.0963539368161441e-06,4.8127229082298803e-07,2.9664561153968931e-08,4.0041793011271201e-48,2.1518764127015267e-05,8.9511278589845318e-08,1.6081407068562859e-06,2.8510325694691713e-06
0.0073853352864583308,2.2445507366551731,0.0,2048.3593430549781,1.6533862057114503,0.73632159629846161,0.0012595510533788456,0.0024184741462496737,0.0024867389807507437,0.0064257446631230189,0.060124897622029931,0.097002103259440073,4.3810440774833964e-06,0.026826658471080032,3.9499965118734799e-06,3.0043429827241878e-06,0.067078699480014214,4.1041650134171456e-06,4.4005023620370052e-10,3.1581256318413953e-06,2.0309814953330839e-06,5.2748069118300077e-06,1.5301608908756336e-07,5.0703056451588738e-11,2.6238113072661143e-06,3.954974670493891e-07,2.1710103151690082e-08,1.6781675878159925e-49,2.1941962749047502e-05,9.1305216776387884e-08,1.5264414458380781e-06,2.8783277156327686e-06
0.0073860677083333309,2.2484475349855693,0.0,2052.6070965860436,1.650520711853195,0.73650453542788197,0.0012497500115618012,0.0023910773077460892,0.0024894817537215235,0.0064683531852764596,0.059783933884647152,0.097058586337372396,4.2192585669324802e-06,0.026240668128782084,3.1928133623796005e-06,2.4323199634129943e-06,0.067762577763949575,3.3620281917145719e-06,2.9874500209056529e-10,2.4925562028389038e-06,1.6409357901306568e-06,4.2086546487696309e-06,1.1350051075231108e-07,3.3286580229408021e-11,2.2251131409019553e-06,3.2538953615804257e-07,1.5904480672856519e-08,6.8360928158757653e-51,2.2362075147047077e-05,9.3046923820689426e-08,1.4485630604991032e-06,2.9037075034963546e-06
0.0073868001302083309,2.2522551304680865,0.0,2056.7607016745142,1.6477303906690404,0.73668306621681356,0.0012394304492182712,0.0023649851607228304,0.0024897571183865241,0.0065068822720188227,0.059457230120006824,0.09711394534930276,4.0697477235247858e-06,0.025671390518940119,2.5803269024422914e-06,1.9706784948734648e-06,0.068425850397189916,2.752568094271656e-06,2.0502004400315782e-10,1.9725410428156595e-06,1.3258600041730182e-06,3.3621652415075131e-06,8.4595098089418643e-08,2.2451051283571896e-11,1.888496232124525e-06,2.6802036322786984e-07,1.1665420441797525e-08,3.3213213654604859e-52,2.2779108432756291e-05,9.4739237590618695e-08,1.3744171711405182e-06,2.9272404698500736e-06
0.0073871663411458309,2.2541265516931759,0.0,2058.8032618022726,1.646362411740671,0.73677074322264491,0.0012340907565191002,0.0023523757384815345,0.0024890611580205835,0.0065247330701656012,0.059298811068584763,0.097141311034841374,3.9990774912044858e-06,0.025392788706382358,2.3180424374948034e-06,1.7731379441761352e-06,0.068750130950887015,2.4887680741076492e-06,1.6988899985707869e-10,1.7548513105288282e-06,1.1910252053707816e-06,3.0041244154241542e-06,7.3028795278961483e-08,1.8536283051446273e-11,1.7396804310437373e-06,2.4320903733982503e-07,9.9734924971101097e-09,4.1203380477332215e-53,2.2986585258969946e-05,9.5568389143345392e-08,1.3386855249057696e-06,2.93834724010144e-06
0.0073875325520833309,2.2559768202374584,0.0,2060.823192965232,1.6450121263326327,0.73685733655406005,0.0012286383568678241,0.0023400476388625068,0.0024878357760543157,0.0065416643597926366,0.059143658412271136,0.097168484942976044,3.9310099325122459e-06,0.025118308479584819,2.0824483540643631e-06,1.5957063784552974e-06,0.06906941069760851,2.2499838154781602e-06,1.4115334160417823e-10,1.5623032221712911e-06,1.0699792752735953e-06,2.6852246778739315e-06,6.3124031797851299e-08,1.5411900733689997e-11,1.6029975898602488e-06,2.2077092805923343e-07,8.5292019102234392e-09,5.0530561984021174e-54,2.3193292200989221e-05,9.6386162039685379e-08,1.3038542927187743e-06,2.9490152938190088e-06
0.0073878987630208309,2.2578063156936818,0.0,2062.8208200423496,1.6436791766513508,0.73694285529771553,0.0012230787482182695,0.0023279866634033485,0.0024861085604234987,0.0065577088593212545,0.058991672708026369,0.097195492361154823,3.8653995933765976e-06,0.024847913195577238,1.8708621810631682e-06,1.436316679309913e-06,0.069383757212251568,2.0338879182980126e-06,1.1759401430821937e-10,1.391901368427297e-06,9.6132293630072062e-07,2.4011435298532997e-06,5.4633528413102938e-08,1.2903150330924488e-11,1.477438928822776e-06,2.0047350862893114e-07,7.2959704604633104e-09,6.1266370605596431e-55,2.3399231991113336e-05,9.7192904581363285e-08,1.2699083600809456e-06,2.9592540121412184e-06
