z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073758138020833305,1.5544588075138006,0.0,1822.9925934342568,1.8558999741239328,0.74106187049382211,0.00066757210772657317,0.0020647041869753862,0.001029611247856366,0.0028711970725381337,0.088696674465553405,0.084358721966378211,4.2559361347096285e-05,0.032789529303732974,0.00016173374473583751,0.00015185669102448502,0.044780283875792262,0.00014238291915592429,3.2992286985940096e-06,0.00043156201160222924,0.00014972505829606477,0.00029573492972082141,9.7799653749258236e-05,3.5565147973064671e-06,0.00012028477937663226,4.8140584933692089e-05,1.9263064172757726e-05,1.021531692971001e-15,7.5080464355761238e-06,5.3334290636278451e-08,1.7436330365425851e-06,2.6317242501196436e-06
0.0073761800130208305,1.5576292276956929,0.0,1826.8951310091918,1.8521224496573119,0.74114541937211309,0.00067362900927963145,0.0020420399485999458,0.00106503867136166,0.0029377154934404218,0.088264636517787973,0.084498793429551813,3.9959825094556007e-05,0.032577893532559889,0.000152899931770504,0.00014190352075636896,0.045230492736923741,0.00013403766724109353,2.8243012589472072e-06,0.00039628134614382769,0.00014092548193177164,0.00027774928617646874,8.7950639119463648e-05,2.9845578742762196e-06,0.00011323743987123921,4.4431193513753824e-05,1.708790750306011e-05,3.9891744708502568e-16,7.6187199098853804e-06,5.296666594920839e-08,1.7295523421137041e-06,2.6669512076799737e-06
0.0073765462239583305,1.5607012492294321,0.0,1830.6924035462021,1.8484768064950226,0.74123013427896034,0.00067922334864734099,0.0020195162981749195,0.0011002746284700775,0.0030033260264756231,0.087844749084312279,0.084631561545403786,3.7555405915854289e-05,0.032357695977965541,0.00014435314321991816,0.00013241006247526903,0.045678052918534759,0.00012605039656885948,2.4130574556979939e-06,0.0003634212680551099,0.0001324892749070108,0.00026040080629675212,7.8972671397775838e-05,2.4996741178117701e-06,0.00010655605403957139,4.1002429314051057e-05,1.5142054963883386e-05,1.534246846988952e-16,7.7301716334091525e-06,5.2719255523147562e-08,1.7144829470066585e-06,2.7022204917178944e-06
0.0073769124348958305,1.5636786834666851,0.0,1834.3882982260773,1.8449570821530201,0.74131589396550746,0.0006843685545477663,0.0019971583719528489,0.0011352368457345566,0.0030679551013947175,0.087436743616415319,0.084757345079157664,3.5332154514727578e-05,0.032129472946689566,0.00013609921505926712,0.00012337768830320329,0.046122834721745408,0.00011841875208438312,2.0578172919368483e-06,0.00033287567824707921,0.00012441625965480999,0.00024372000815695314,7.0806524691111765e-05,2.089566436077504e-06,0.0001002280602691835,3.7834300425521046e-05,1.3403848250149778e-05,5.8130377623841117e-17,7.8423576738804651e-06,5.2583064199490959e-08,1.6984733953082506e-06,2.7375093366050933e-06
0.0073772786458333305,1.5665653398991717,0.0,1837.9867087095301,1.8415574428949613,0.74140258154444261,0.00068907930817866747,0.0019749899928661109,0.0011698454329095386,0.0031315353561116102,0.087040340985687442,0.084876460788011837,3.3276855508165304e-05,0.031893764314702006,0.00012814312936404264,0.00011480479856246177,0.046564714194170354,0.00011113898836182375,1.7516753149557546e-06,0.00030453568305688626,0.00011670470439050063,0.00022773030166721664,6.3394495677939405e-05,1.7434918022444086e-06,9.4240468184644488e-05,3.490803383934664e-05,1.1853304906816824e-05,2.1703106568533472e-17,7.9552332621165054e-06,5.2549527931466835e-08,1.6815748484555707e-06,2.7727946446846135e-06
0.0073776448567708305,1.5693650067964953,0.0,1841.4915141602596,1.8382721987372543,0.74149008459619636,0.00069337128900643719,0.0019530336044710609,0.0012040235014347956,0.0031940057039879484,0.086655253265904356,0.084989222109402379,3.1377045052205945e-05,0.031651110515056612,0.00012048889436618176,0.00010668708025656386,0.047003573245012566,0.00010420609178895037,1.4884484919612073e-06,0.00027829069498025314,0.00010935143073028329,0.00021244831445106643,5.66807387545839e-05,1.4520988816835849e-06,8.8580001080614502e-05,3.2206032232934627e-05,1.0472041175271572e-05,7.9866861619568508e-18,8.0687530688955689e-06,5.2610509587260667e-08,1.6638406177243346e-06,2.8080530887380532e-06
0.0073780110677083306,1.5720814332170976,0.0,1844.9065596650184,1.8350958168541591,0.74157829524369323,0.00069726092936781686,0.0019313102166689461,0.0012376977256227219,0.0032553113397953107,0.086281185477448522,0.085095937965423904,2.9621013180100003e-05,0.031402049661622647,0.00011313944941645692,9.9017776910360336e-05,0.047439299730490159,9.7613905521981551e-05,1.2626230412338497e-06,0.00025402945073906024,0.00010235192653265283,0.0001978842886310149,5.0611541799066027e-05,1.2072763059422045e-06,8.3233222897438348e-05,2.971182750343308e-05,9.2431907144114461e-06,2.8976895193130168e-18,8.1828714692509147e-06,5.2758292702221186e-08,1.6453256958900144e-06,2.8432612154033549e-06
0.0073783772786458306,1.5747183125105348,0.0,1848.2356381969828,1.832022933314368,0.74166711019784615,0.00070076518154565818,0.001909839363293847,0.001270798839063791,0.0033154036898188303,0.085917837275812106,0.08519691168610681,2.7997794145631152e-05,0.031147114838481958,0.00010609659578987111,9.1787964443104488e-05,0.04787178751074421,9.1355255386386391e-05,1.0693012287467477e-06,0.00023164093960058345,9.5700462635545631e-05,0.00018404253398156232,4.5135544914387288e-05,1.0020121397311201e-06,7.8186650246906165e-05,2.7410031951512129e-05,8.1513206135628309e-06,1.0367908625878736e-18,8.2975427916796809e-06,5.2985573561578875e-08,1.6260862955017613e-06,2.8783955483298153e-06
0.0073787434895833306,1.5772792674004692,0.0,1851.4824742366684,1.829048363106583,0.74175643077613607,0.00070390130037374351,0.0018886390714988866,0.0013032620605918539,0.0033742403117592887,0.085564904568338152,0.085292440052597313,2.6497147655362001e-05,0.030886831580023217,9.9360953423275521e-05,8.4986828127830527e-05,0.048300936479565439,8.5422075049920756e-05,9.0414898088613205e-07,0.00021101523729290277,8.9390212129525693e-05,0.00017092192312396004,4.0203905416950339e-05,8.302647630077604e-07,7.3426850170909907e-05,2.5286287919180727e-05,7.1823459693208824e-06,3.6592891443713509e-19,8.4127215502601081e-06,5.3285451946768137e-08,1.6061794005014653e-06,2.9134326899067829e-06
0.0073791097005208306,1.5797678367083285,0.0,1854.6507091317269,1.82616710843787,0.7418461628966585,0.00070668664379216963,0.0018677258427190421,0.0013350274460378038,0.0034317847501590345,0.085222081046048684,0.085382812459755264,2.5109533448888425e-05,0.030621715561752083,9.2931942904156211e-05,7.8601936147667498e-05,0.048726652568438951,7.980552896391832e-05,7.6334500976257028e-07,0.00019204424313779055,8.3413370805380971e-05,0.00015851641503956219,3.5770413035553233e-05,6.8684512230579628e-07,6.8940524447851833e-05,2.3327216588289867e-05,6.3234441511566808e-06,1.2743214148163546e-19,8.5283626581576991e-06,5.3651420830895762e-08,1.5856623370952107e-06,2.9483494204738352e-06
0.0073794759114583306,1.5821874637489648,0.0,1857.7438882441625,1.823374365314226,0.74193621705003021,0.00070913849313683356,0.0018471146448458826,0.0013660401638758742,0.003488006353044379,0.084889059620079463,0.08546831019627496,2.3826081270052603e-05,0.030352270516726804,8.6807791357797553e-05,7.2619505776858252e-05,0.049148847726522074,7.4496131751535002e-05,6.4353200225481642e-07,0.0001746223200997266,7.7761277443056555e-05,0.00014681559410104796,3.1791559789156199e-05,5.6731009034502259e-07,6.4714581354926497e-05,2.1520366552736742e-05,5.5629697343816803e-06,4.3797196069868972e-20,8.6444216214672218e-06,5.40773552638323e-08,1.5645923688816398e-06,2.9831227940089144e-06
0.0073798421223958306,1.5845414864018141,0.0,1860.7654499017531,1.8206655284372915,0.74202650825155136,0.00071127389432493106,0.0018268189151199998,0.0013962506946667199,0.0035428800553627361,0.084565533754842145,0.085549205839176218,2.2638557881366418e-05,0.03007898638749092,8.098556032179234e-05,6.7024658772406038e-05,0.049567439878260761,6.9483862911389626e-05,5.4177029006107293e-07,0.00015864683929193237,7.2424532666413171e-05,0.00013580521299106228,2.8226569330544372e-05,4.6786650615980722e-07,6.0736195853444908e-05,1.9854162688569657e-05,4.8903709365145736e-06,1.4859519938367849e-20,8.760854712774634e-06,5.4557500646117371e-08,1.5430263202996138e-06,3.0177302293948311e-06
0.0073802083333333306,1.586833128835373,0.0,1863.7187161405561,1.8180361944735073,0.74211695597590732,0.00071310952051108429,0.0018068505731331293,0.0014256149558687754,0.0035963861346126401,0.084251198692477103,0.085625762758401489,2.1539332418775437e-05,0.029802337718541873,7.5461193260636391e-05,6.1801663142475841e-05,0.049982352860405019,6.4758275896413889e-05,4.5549429744125264e-07,0.00014401863206418017,6.739311517203098e-05,0.00012546772922361184,2.5037390695731997e-05,3.8528534433894122e-07,5.6992859193806114e-05,1.8317855763144942e-05,4.2961082565209055e-06,4.9780349230808755e-21,8.8776191242225501e-06,5.508646055422931e-08,1.5210202315107936e-06,3.0521495964788907e-06
0.0073805745442708307,1.5890654948394585,0.0,1866.6068851980579,1.8154821637721654,0.74220748407665471,0.00071466155625080627,0.0017872200432361815,0.0014540943550786303,0.0036485099438320085,0.083945752565432463,0.085698234726306527,2.0521341068568139e-05,0.029522782289868675,7.0229580061370161e-05,5.6934159041790419e-05,0.050393516340215258,6.0308600815958175e-05,3.8247195703888566e-07,0.00013064235411113393,6.2656494246435599e-05,0.00011578282643599285,2.218866140627749e-05,3.168253759705301e-07,5.3472418941286914e-05,1.690147314787774e-05,3.7715758876140772e-06,1.6470493731175827e-21,8.994673100219893e-06,5.565918424831624e-08,1.4986290469119483e-06,3.0863592962624976e-06
0.0073809407552083307,1.5912415626991878,0.0,1869.4330256923602,1.812999440625779,0.74229802069258,0.00071594560273058945,0.0017679362855722296,0.0014816557760380029,0.0036992416268332297,0.083648897396049873,0.085766865626044311,1.9578051771733972e-05,0.029240759988002987,6.5284635660798013e-05,5.2405367115618853e-05,0.050800865716653765,5.6123840190174816e-05,3.2076719251986325e-07,0.00011842676708317786,5.8203737610229309e-05,0.00010672791311518002,1.9647644756130088e-05,2.6016562997852217e-07,5.0163110407952035e-05,1.5595770929344003e-05,3.3090263547016966e-06,5.3833022545244829e-22,9.1119760502466174e-06,5.6270953967424072e-08,1.4759063386021589e-06,3.120338334682969e-06
0.0073813069661458307,1.5933641815274573,0.0,1872.2000724021907,1.8105842321802321,0.74238849814291552,0.00071697660321497268,0.0017490068348959289,0.0015082715027875697,0.0037485758202607175,0.083360339983867715,0.085831889252233326,1.8703429417760489e-05,0.028956691907430731,6.0619389877954679e-05,4.8198278158043407e-05,0.051204342006341275,5.2192857356084305e-05,2.687054895478072e-07,0.00010728494396238178,5.4023613764848869e-05,9.8278592907458613e-05,1.7384145899291101e-05,2.1334593633586957e-07,4.7053580443914604e-05,1.4392187650698076e-05,2.9014987181097724e-06,1.7385174733116066e-22,9.2294886424682114e-06,5.69173720965898e-08,1.4529040653314657e-06,3.1540663895762288e-06
0.0073816731770833307,1.5954360689588116,0.0,1874.9108235457993,1.8082329461126503,0.74247885281324033,0.00071776878752443979,0.0017304378463019426,0.0015339190881459878,0.0037965113467003111,0.083079792682949197,0.085893529196855153,1.789190176946292e-05,0.028670979672142563,5.622608555067974e-05,4.4295823455025916e-05,0.051603891716022483,4.850445728188124e-05,2.248425131824193e-07,9.7134405000110524e-05,5.0104688163091595e-05,9.0409102087641761e-05,1.5370411062057267e-05,1.747148270803677e-07,4.413290449670816e-05,1.3282799859538438e-05,2.5427505865208924e-06,5.5486329146605679e-23,9.3471728790891083e-06,5.7594348274741136e-08,1.4296723667442425e-06,3.1875238705325592e-06
0.0073820393880208307,1.5974598100973203,0.0,1877.5679394440717,1.805942187202055,0.74256902503374855,0.00071833563409504553,0.0017122341469644744,0.0015585811732463763,0.0038430509026920381,0.082806974072921008,0.085951998813056499,1.7138326147367537e-05,0.028384004964585555,5.2096282188230394e-05,4.0681025639208989e-05,0.051999466703235388,4.5047459688079896e-05,1.8793567915752428e-07,8.7897191321280449e-05,4.6435412673388339e-05,8.3092711098134054e-05,1.3581013855239502e-05,1.4288408250944813e-07,4.139059779408e-05,1.2260279589301883e-05,2.2271940943855732e-06,1.7503384555820089e-23,9.4649921545427263e-06,5.8298086501954409e-08,1.4062593921114512e-06,3.2206919714762652e-06
0.0073824055989583307,1.5994378576042561,0.0,1880.1739424445536,1.8037087529215399,0.74265895895141654,0.00071868984797922016,0.0016943992929863609,0.001582245265181907,0.003888200745084554,0.082541609528603635,0.086007501249441426,1.6437956673690206e-05,0.028096129247314298,4.8220962536995511e-05,3.7337130285087581e-05,0.052391024026816613,4.1810764499816081e-05,1.569185474607823e-07,7.9499883408859064e-05,4.3004207955630929e-05,7.6302088281531569e-05,1.199273227695869e-05,1.1668923424540746e-07,3.8816621446069391e-05,1.1317853858698182e-05,1.9498359223834768e-06,5.4536211560097159e-24,9.5829112977396834e-06,5.9025072299171684e-08,1.3827111622256362e-06,3.2535527159116655e-06
0.0073827718098958307,1.6013725328081909,0.0,1882.7312179785158,1.8015296281808848,0.7427486023974329,0.00071884335302292832,0.0016769356304681615,0.0016049034799138647,0.0039319703787122212,0.082283431694145856,0.086060229547522779,1.578641159865349e-05,0.027807693661203978,4.459063969707689e-05,3.4247718816664034e-05,0.052778525788800185,3.8783409763406736e-05,1.3087787784767248e-07,7.1873571618712699e-05,3.9799538509276765e-05,7.0009625005557983e-05,1.0584419592539549e-05,9.5155370411470182e-08,3.6401384199305223e-05,1.0449266237215624e-05,1.7062213735475572e-06,1.6622771243630435e-24,9.7008965996767766e-06,5.9772059973063088e-08,1.3590714627105671e-06,3.2860889948800607e-06
0.0073831380208333307,1.6032660277153303,0.0,1885.2420166227791,1.7994019793510434,0.74283790675110506,0.00071880729639097005,0.0016598443599332557,0.0016265522575018257,0.0039743722478558863,0.082032180868527718,0.086110366795295393,1.5179639855484968e-05,0.027519019083154649,4.119546270749803e-05,3.1396803584048589e-05,0.053161938969188395,3.5954622252071791e-05,1.0903316696258513e-07,6.495378566816067e-05,3.6809980289187213e-05,6.4187722306265459e-05,9.3368718692908921e-06,7.7467627818175725e-08,3.4135740512190518e-05,9.6487404938962725e-06,1.4923824619481027e-06,4.4005691043734418e-25,9.8189158277514733e-06,6.0536060043921569e-08,1.3353817666712388e-06,3.3182845977648229e-06
0.0073838704427083308,1.6069361485164158,0.0,1890.1306859138072,1.7952922812272951,0.74301524899547944,0.00071819826552173521,0.0016268002695234282,0.0016667975077703857,0.0040550662715596892,0.081550021463603115,0.086203329865899347,1.4089836339064021e-05,0.026942243146366836,3.508409973149111e-05,2.6367141482267718e-05,0.053915904473285557,3.0864321328157483e-05,7.595265915612576e-08,5.3060764752043935e-05,3.1445897167034845e-05,5.3880098335113367e-05,7.2731797680809962e-06,5.1604970973904316e-08,3.0029870270704527e-05,8.2368266056752575e-06,1.1436695276683203e-06,5.3390595404100428e-26,1.0054805239793016e-05,6.2105783387987671e-08,1.2880018096763828e-06,3.3815652202214487e-06
0.0073846028645833308,1.61046558135961,0.0,1894.8582101339161,1.7913577895653368,0.74319075998182249,0.00071694676086490601,0.0015952311746637168,0.0017030774483849458,0.0041305247076498788,0.081092477518557832,0.086287936821367275,1.3138023888684779e-05,0.026367854753241309,2.9783286862588706e-05,2.2107777866909564e-05,0.054653375718585896,2.6441179822689118e-05,5.2804822405285259e-08,4.3307702429771111e-05,2.6803246143847201e-05,4.512077591285409e-05,5.6598078549264096e-06,3.4260711144058846e-08,2.6417102400969006e-05,7.0353807841634835e-06,8.7538539876631345e-07,6.2851764072172302e-27,1.0290483517273505e-05,6.3713146186381682e-08,1.2408588799981325e-06,3.4433244184633973e-06
0.0073853352864583308,1.613867432535586,0.0,1899.4379815565815,1.7875818087382362,0.7433641636157492,0.00071511530499197308,0.0015651124626191041,0.0017354912891868524,0.0042009244660057747,0.080657778453418608,0.086365308316273079,1.2302895978470589e-05,0.025797706426951193,2.5210331800548419e-05,1.8512915706857995e-05,0.055374249356835721,2.2610040874587005e-05,3.666643052548589e-08,3.5330354413185522e-05,2.2800058435381356e-05,3.7711433315489019e-05,4.4019788579147653e-06,2.2682774508890274e-08,2.3240084222871612e-05,6.0127208984999098e-06,6.6939167172681363e-07,7.1866961937934776e-28,1.0525746459790013e-05,6.534238160845628e-08,1.1941963469385456e-06,3.5034673998715537e-06
0.0073860677083333309,1.6171531534986145,0.0,1903.8816755439443,1.7839498120374095,0.74353522701678443,0.00071275716751366012,0.0015364079624329465,0.0017641761899832512,0.004266463289221414,0.0802442849274069,0.086436434409330701,1.1566444825448412e-05,0.025233374908202742,2.1284718923161157e-05,1.5487661893775211e-05,0.056078482670738276,1.9301381921861284e-05,2.5451862271767531e-08,2.8819517863341165e-05,1.9360022884256164e-05,3.1469302170656254e-05,3.423573397203742e-06,1.4988725440552484e-08,2.0447468262885826e-05,5.141899797630355e-06,5.1149805360890004e-07,8.0024363033606079e-29,1.0760411333157313e-05,6.6980589537684684e-08,1.1482215591995364e-06,3.5619143221336921e-06
0.0073868001302083309,1.6203327024516103,0.0,1908.1994241495647,1.7804492003055923,0.74370375633650732,0.00070991773097960748,0.0015090720783974589,0.0017892978921092483,0.0043273530251157384,0.079850485768318435,0.086502185522145336,1.0913577936860258e-05,0.024676183878845844,1.7929787872998749e-05,1.2947972594648178e-05,0.056766087853269837,1.6451583991660188e-05,1.7683708565658784e-08,2.3514850343407185e-05,1.6412995997850152e-05,2.6228894336367187e-05,2.6639063580638752e-06,9.900115024367857e-09,1.7993455151196591e-05,4.4000137877045268e-06,3.9065146394093431e-07,9.9517062175382594e-30,1.0994315505270332e-05,6.8617375952796243e-08,1.103107903533616e-06,3.6185998686450642e-06
0.0073871663411458309,1.6218857124743384,0.0,1910.3143144086337,1.7787443604443223,0.74378705674330059,0.00070833116212449241,0.0014958903156054239,0.0018005982715409671,0.0043561529331624972,0.079660342500193021,0.086533348274975413,1.0613633593354934e-05,0.02440051717793075,1.6438649498021481e-05,1.1832004898608293e-05,0.05710387593618084,1.5176440183941941e-05,1.4700876573012019e-08,2.1231987269162649e-05,1.5099717661589036e-05,2.3927711181899775e-05,2.3479027038044824e-06,8.0087402762256454e-09,1.6877499168427097e-05,4.0699308599946369e-06,3.4087637892643097e-07,2.7172610757888952e-30,1.111099603542164e-05,6.9432627220551809e-08,1.0809143532189358e-06,3.6462789556868422e-06
0.0073875325520833309,1.6234151829069714,0.0,1912.4007315335396,1.7770685495377287,0.74386966195188986,0.00070663823378137034,0.0014830310906034159,0.001811074872447074,0.0043838684086168929,0.079474643088469382,0.086563438461270459,1.0330125855097659e-05,0.024127042727678426,1.5064745692279428e-05,1.0811298684247656e-05,0.057437499569299257,1.399548745076205e-05,1.2222914753789897e-08,1.9174185603431519e-05,1.3887263964108339e-05,2.1824728015874557e-05,2.0698995982779216e-06,6.4760228969189584e-09,1.5832193316634504e-05,3.7653911570413881e-06,2.9741653282575897e-07,7.3505882235413686e-31,1.1227431954545137e-05,7.024458122532022e-08,1.0589888044673095e-06,3.6734957955337317e-06
0.0073878987630208309,1.6249220205747281,0.0,1914.4595953983298,1.775420621969284,0.7439515570486368,0.0007048430615237836,0.0014704869117176059,0.0018207527161797606,0.0044105275493466142,0.07929323103152823,0.086592537016507362,1.0061740917818803e-05,0.023855867202692761,1.3799987096988519e-05,9.8780889456691666e-06,0.057766973032811648,1.290236712588378e-05,1.0164553550275189e-08,1.7319599976985409e-05,1.2768602211772274e-05,1.9904059018060422e-05,1.8253580089691207e-06,5.2345527804523531e-09,1.4853112156511178e-05,3.4843853558429413e-06,2.5947819165587343e-07,1.9701510855848783e-31,1.1343607750398662e-05,7.1052480849894887e-08,1.037344822857613e-06,3.7002458887977693e-06
0.0073882649739583309,1.6264070677012699,0.0,1916.4917602366181,1.7737995128917443,0.74403272886000404,0.00070294949665675817,0.0014582500383426217,0.0018296572377263899,0.0044361584311706677,0.079115956749691935,0.086620719376792554,9.8072864333481851e-06,0.023587085844645507,1.2636679171987793e-05,9.025169066504341e-06,0.058092313043846468,1.1891074444772927e-05,8.4546406613235971e-09,1.5648381956899313e-05,1.1737093855942483e-05,1.8150880414104048e-05,1.6102621947809167e-06,4.2293109861385408e-09,1.3936096162333626e-05,3.2250638643499199e-06,2.2636520209953515e-07,5.2293882175887091e-32,1.1459508881186996e-05,7.1855668184073777e-08,1.0159943556968297e-06,3.7265254992288938e-06
0.007388631184895831,1.6278711064871114,0.0,1918.4980195233802,1.7722042322547584,0.74411316584690257,0.00070096115866845603,0.0014463125283324743,0.0018378141108292552,0.004460789000427492,0.078942677341414455,0.086648055804425833,9.5656765993916842e-06,0.023320783197061126,1.1567526850509999e-05,8.245863196930658e-06,0.058413538602108253,1.0955948378072213e-05,7.0338443779200087e-09,1.4142519426051903e-05,1.0786485668767619e-05,1.6551393196248159e-05,1.4210630167475249e-06,3.4154271004465423e-09,1.3077237848794334e-05,2.9857242481654653e-06,1.9746737760922026e-07,1.3624989917465552e-32,1.1575121725035178e-05,7.2653576211558503e-08,9.9494782814301861e-07,3.75233162188089e-06
0.007388997395833331,1.62931486347431,0.0,1920.4791106229354,1.7706338591653816,0.74419285800333979,0.00069888146486339218,0.0014346662822846694,0.001845249091444071,0.0044844469792704872,0.078773256333699165,0.086674611701324969,9.3359185838424031e-06,0.023057033816686338,1.0585635060225891e-05,7.53399783832727e-06,0.058730670840427171,1.0091660411965974e-05,5.8527119363421756e-09,1.2785684985482056e-05,9.9108991831364574e-06,1.5092781378069475e-05,1.2546265951455002e-06,2.7563255936362993e-09,1.2272868338980823e-05,2.7647996237163199e-06,1.7225018338864609e-07,2.9985406165896369e-33,1.1690433530572662e-05,7.3445720910880251e-08,9.7421423832500771e-07,3.7776619503468042e-06
0.007389729817708331,1.6321438783366959,0.0,1924.3679084945222,1.7675647979623093,0.74434990373787369,0.00069446005212697379,0.001412234102952179,0.0018580244121910536,0.0045289050359386407,0.078445770341251733,0.086725538718426573,8.9094371695668745e-06,0.022537665662202215,8.8649990211384403e-06,6.2960936845056695e-06,0.059352390361441458,8.561331212748234e-06,4.0866033932302916e-09,1.0475884615530268e-05,8.3690305971385964e-06,1.2563811488610915e-05,9.8188385022109947e-07,1.8134767621645897e-09,1.081804804037418e-05,2.3740797546645036e-06,1.3147492222913397e-07,2.9303138278939369e-34,1.1919996062903633e-05,7.5010658643459179e-08,9.3373038316053799e-07,3.8268640538623986e-06
0.007390462239583331,1.6348996686654145,0.0,1928.1642158230256,1.764585387037383,0.74450389927508631,0.00068971056053338193,0.0013908650198724778,0.0018682302472638689,0.0045698133238816037,0.078132132542879762,0.086774033812496015,8.5204996733570286e-06,0.022029114471006771,7.4181249755298249e-06,5.2636929696764112e-06,0.059958167525122702,7.2566749664399162e-06,2.8642960822164871e-09,8.5986504389957088e-06,7.0632133326952633e-06,1.0463386962691714e-05,7.7036755468142954e-07,1.1957495331530612e-09,9.5403096392224028e-06,2.0403527993311335e-06,1.003778441155101e-07,2.8001182656171307e-35,1.214823045160915e-05,7.6548693016376036e-08,8.9456497143429747e-07,3.874166538819471e-06
0.0073911946614583311,1.6375863933800481,0.0,1931.8722847268955,1.7616903000032458,0.74465480969488052,0.00068465513067605889,0.0013704925240529077,0.0018760635828017865,0.004607377754644891,0.077831462781010483,0.086820470118047263,8.1641023092769494e-06,0.0215316765840066,6.2039130830241567e-06,4.4029920387002982e-06,0.060548235185224446,6.1460625949881494e-06,2.0175453114543079e-09,7.0721407506322273e-06,5.9589043983623928e-06,8.7204729787184616e-06,6.0616866381425812e-07,7.9158369163337924e-10,8.417875648235881e-06,1.7550973119785988e-06,7.6665442737914782e-08,3.0374687549742531e-36,1.2375062101404832e-05,7.8058300272061265e-08,8.567467257162576e-07,3.919573178193268e-06
0.0073915608723958311,1.6389050715975535,0.0,1933.6946003218309,1.760272827662172,0.74472913552876818,0.00068201923395220826,0.0013606507528660136,0.0018791626899850593,0.0046249881655485532,0.077685618317820726,0.086843047458663683,7.9964631910105943e-06,0.021287077885723388,5.6704107606275278e-06,4.0261846222059307e-06,0.060837618749057354,5.652942543039971e-06,1.6913770211575735e-09,6.4151354626630209e-06,5.4708410940791167e-06,7.9602082214340897e-06,5.3774563798635548e-07,6.4201792209480488e-10,7.9074607336355431e-06,1.6278698382646234e-06,6.6916026502950883e-08,7.3937633221772426e-37,1.2487983649862634e-05,7.8802504914799032e-08,8.3833905046530291e-07,3.9415808830714852e-06
0.0073919270833333311,1.6402077159517297,0.0,1935.496092104225,1.7588748282358628,0.74480268098395952,0.00067931450589522034,0.0013510341203558478,0.0018817362921046215,0.004641832157324095,0.077542741116093286,0.086865224535328384,7.8354673323310521e-06,0.021045342435602108,5.1824685948136236e-06,3.6822531216640022e-06,0.061123140980526132,5.1985447052893754e-06,1.4193930448637534e-09,5.8224957830636014e-06,5.0226386092439241e-06,7.2682046872252827e-06,4.774277454748773e-07,5.2100605244319377e-10,7.4292883012305048e-06,1.5102740333833329e-06,5.8411064879029491e-08,1.4998797781370772e-37,1.2600528307077416e-05,7.9539286384036745e-08,8.2027499822860238e-07,3.9631158418964577e-06
0.0073926595052083311,1.6427663276590592,0.0,1939.0378530554203,1.756135377332224,0.74494736528871708,0.00067370861468054731,0.0013324606435595407,0.0018853721376475103,0.0046732762832894931,0.077265750217147142,0.086908458528970584,7.5321853153968712e-06,0.020570724750489242,4.3324167356041332e-06,3.0846379863188482e-06,0.061682432304574757,4.3975137984686118e-06,1.0101124908343846e-09,4.8112797502013012e-06,4.2367367899260357e-06,6.0711994556611802e-06,3.7817580280726113e-07,3.4791616860575918e-10,6.5639263388777883e-06,1.3018416601032295e-06,4.4661575064504272e-08,1.0608978828144236e-38,1.2824358382387045e-05,8.0989801657465523e-08,7.8519464671987347e-07,4.004754856356212e-06
0.0073933919270833311,1.64526543945207,0.0,1942.5012928969395,1.7534678572448674,0.74508894827269956,0.0006678568291407594,0.0013146913893283608,0.0018871720792384395,0.0047019381560565081,0.076999523766767289,0.086950469305611261,7.2506057660559199e-06,0.020107572487137168,3.6220507199541522e-06,2.5863170728677931e-06,0.06222682426527569,3.7180878596483268e-06,7.237794447457873e-10,3.9860719339173896e-06,3.5742268738523743e-06,5.0787100761258385e-06,3.0068573123976263e-07,2.3413528019572675e-10,5.8032045789622303e-06,1.123308824663135e-06,3.4172559045407146e-08,-9.2782113667920483e-39,1.3046614995528438e-05,8.2410870996200532e-08,7.5147094104564858e-07,4.0445520257885734e-06
0.0073941243489583312,1.6477075089849622,0.0,1945.889020043523,1.7508690401684197,0.74522744742543889,0.00066177776207827733,0.0012976665461252688,0.0018872939469671854,0.0047279848366887298,0.076743449908581521,0.08699145974082656,6.9882617092377871e-06,0.019655866571707217,3.0289012997242696e-06,2.170614314587029e-06,0.062756616003966786,3.1423488242405951e-06,5.22573819715705e-10,3.3115083237962679e-06,3.0160875464048633e-06,4.2555029303817556e-06,2.4002854559843193e-07,1.5910298728619146e-10,5.1342103350369965e-06,9.7026122788112995e-07,2.6167596887537031e-08,-2.9570852614603577e-38,1.3267255749252207e-05,8.380293499554801e-08,7.1908781234206448e-07,4.0825367923816882e-06
0.0073948567708333312,1.6500947264568777,0.0,1949.2033928240185,1.7483360309541043,0.74536288886001434,0.00065548954233026954,0.0012813290995644794,0.0018858845885516983,0.0047515733082484461,0.076496967921330358,0.087031603223581971,6.7430593948562365e-06,0.019215538754914115,2.5339069153357789e-06,1.8236359643279136e-06,0.063272116127521413,2.6548776016548557e-06,3.8045197941999206e-10,2.7590186766789856e-06,2.5460887218565224e-06,3.5722800598774294e-06,1.9240826085570527e-07,1.0939852483049969e-10,4.5456277315008091e-06,8.3894955516460551e-07,2.0055244379452796e-08,-5.0268458540144913e-38,1.3486244011126107e-05,8.5166654137458478e-08,6.8802250898253718e-07,4.1187427917091868e-06
