z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073655598958333318,0.55857890074201111,0.0,1284.7162898575336,2.688828051129075,0.75636553630987169,4.0909141095752873e-06,0.0010470562038731059,1.6933723569276597e-06,2.4090584895517593e-05,0.14854749217096061,0.048266369035798715,0.00019974803456465767,0.015996672006470994,0.00072296273733648371,0.00017927337361722299,0.018505734271778533,0.00033521849573388225,0.0002922411585416948,0.0027948720116214841,0.00042921619969905916,0.00020967227525606623,0.0013725035464108469,0.0010100142972646925,0.00035653978549041697,0.0011278311434164054,0.0010567510020318075,0.0011505945996432376,1.0289096642562458e-06,6.6255413902697047e-07,3.7785965118813092e-07,1.7571458019444848e-06
0.0073659261067708318,0.56064246374501392,0.0,1289.0375906917466,2.6789312515685877,0.7562635237771812,4.3968563547041529e-06,0.0010479685451926448,1.861501876256952e-06,2.5809020365613377e-05,0.14811284626526044,0.048538151295964144,0.00020322972179329416,0.016117312072151731,0.00072156411536223491,0.00018266017646231445,0.018686971045241595,0.0003355722691123842,0.00029068258109384856,0.0028009476525990892,0.00043302145584338568,0.00021157650241998343,0.0013707265321694952,0.0010070600625522454,0.00036091788638830324,0.0011274596839044668,0.0010563890315237999,0.0010954914858652719,1.0463733109117215e-06,6.581412273734898e-07,3.8128769112330252e-07,1.7746610920453951e-06
0.0073662923177083318,0.56271415141642178,0.0,1293.3769925981969,2.6690685018341376,0.75616331614219934,4.7247500315085151e-06,0.0010488187030796533,2.0459785305724958e-06,2.7646021406025626e-05,0.14767691393544052,0.048810319082419999,0.00020676192224085115,0.016238299376663174,0.00071994809530204326,0.000186010335475129,0.018869611674327904,0.00033586482616538411,0.00028896761028872792,0.0028061870534154742,0.00043680470651537274,0.00021349022808972177,0.0013684031742537113,0.001003498351757586,0.00036528476708848622,0.0011264999963389263,0.0010553970418729608,0.0010412915388138236,1.0640772956871366e-06,6.5355130322492138e-07,3.8473788749038793e-07,1.7923217969036449e-06
0.0073670247395833319,0.56688030306436488,0.0,1302.1090140183485,2.649452819159473,0.75596879222763491,5.4487749756610057e-06,0.001050322746023163,2.4674493378195353e-06,3.1687285004213436e-05,0.14680278445084868,0.049354806940666227,0.00021395309510040866,0.016480833572613814,0.00071606002855983887,0.00019256772919908871,0.019238508811852597,0.00033626081073610044,0.00028507133618690044,0.0028140457181566143,0.00044428096829596047,0.0002173385809871823,0.0013620850703830133,0.00099452318812603101,0.00037395613913105162,0.001122775208634372,0.0010514742928200199,0.0009359918535373305,1.1001461060914817e-06,6.4385853834350197e-07,3.9169285569362947e-07,1.828023688733145e-06
0.0073677571614583319,0.57107487536115575,0.0,1310.9090094835963,2.6299924613703602,0.75578202752774659,6.2752420899962744e-06,0.0010515491036288376,2.9715750654813923e-06,3.6275809398336929e-05,0.14592418942166474,0.049900395347119327,0.0002212893394920798,0.01672438903981004,0.00071126693846214719,0.00019889128363110672,0.019613008471463682,0.00033639313935680061,0.00028054209434720317,0.0028181821912458202,0.00045161833569184079,0.0002212188864613573,0.0013534336443413815,0.00098297500802821684,0.0003825197854271729,0.0011165422860749713,0.0010448476191404965,0.00083516422401572774,1.1371667624349243e-06,6.3347206663002686e-07,3.9873360851352377e-07,1.8643138593297079e-06
0.0073681233723958319,0.57318202399886375,0.0,1315.3332974358455,2.6203240056248727,0.75569153390348076,6.7315039067578542e-06,0.0010520514930036644,3.2600888110133819e-06,3.8798874848073349e-05,0.145482659705094,0.050173940185328399,0.00022500081093360601,0.016846647330055826,0.00070851790312773978,0.00020194914962042785,0.019802678457590071,0.00033635529580303684,0.00027803574253660955,0.0028187593898253917,0.00045522608912887933,0.00022317240508948837,0.0013481893650379184,0.00097619422007608604,0.0003867499165117617,0.0011124435949067771,0.0010404708240783988,0.00078656466989208593,1.1560630201890715e-06,6.2801407785633272e-07,4.0229131220166121e-07,1.8827129034166863e-06
0.0073684895833333311,0.57529514884121646,0.0,1319.7733346629418,2.610699256027345,0.75560311696218418,7.2172527044852981e-06,0.0010524769019713181,3.5744663316925644e-06,4.1478644834974451e-05,0.14504017613279482,0.050447646551871526,0.000228730757492077,0.016969056457198536,0.00070553344079863939,0.00020492726670540178,0.019993768675294257,0.00033624623964434761,0.00027537068485810918,0.0028183066322885393,0.00045878382300860781,0.00022513206790954296,0.0013423243100469091,0.00096873687333598848,0.00039093434460219103,0.0011076797786956135,0.001035371715677494,0.00073930530374259607,1.1751959789094743e-06,6.2238667185485529e-07,4.0586990558936864e-07,1.9012634519940292e-06
0.0073688557942708302,0.57741384437121535,0.0,1324.2286165275382,2.6011198583409336,0.75551681323270892,7.7337621361378218e-06,0.0010528229261116439,3.9165851601649354e-06,4.4321586916669661e-05,0.14459680182672754,0.050721471859304548,0.00023247220444001828,0.01709157557425095,0.00070231169285053753,0.00020781908671370245,0.020186280306042935,0.00033606435919743884,0.00027254805401218438,0.0028167951204440158,0.00046228597619434172,0.00022709709286221317,0.0013358303085327314,0.00096059792117993679,0.0003950662145452563,0.0011022438965268045,0.0010295413336225399,0.00069344848754785587,1.1945641251860435e-06,6.1659224210955966e-07,4.0946906721952582e-07,1.9199665366811415e-06
0.0073692220052083302,0.57953769353675977,0.0,1328.6986027402713,2.591587456388191,0.75543265595399534,8.2822937946670711e-06,0.0010530872089444241,4.2883908302616352e-06,4.7334147822573671e-05,0.14415260205473102,0.05099537201227939,0.00023621773775040947,0.017214161335340601,0.00069885119429079993,0.00021061844076273513,0.020380213993522397,0.00033580807072280879,0.00026956945771003881,0.002814197650675854,0.00046572674007567199,0.0002290666198144564,0.001328700765044571,0.00095177465869381733,0.00039913837235384166,0.0010961311430654327,0.0010229730906305924,0.00064905195632729284,1.2141656830179693e-06,6.1063351171864524e-07,4.1308843746735958e-07,1.9388231893112665e-06
0.0073695882161458302,0.58166626848818093,0.0,1333.1827162266279,2.5821036880422175,0.75535067483393092,8.8640915898530505e-06,0.0010532674517646611,4.6918933476956635e-06,5.0522739365140071e-05,0.14370764421094387,0.051269301401927411,0.00023995951800751626,0.017336767836127514,0.0006951508973431546,0.00021331959975263881,0.02057556981211962,0.00033547582325168352,0.00026643698806456988,0.0028104888217143943,0.00046910006453297284,0.00023103970464313805,0.0013209307733455223,0.00094226687408786695,0.0004031433767398352,0.0010893389841048846,0.0010156629387912152,0.0006061682902982309,1.2339986143698379e-06,6.0451353452590069e-07,4.1672761586464623e-07,1.9578344406917995e-06
0.0073699544270833302,0.58379913135140216,0.0,1337.6803421321829,2.572670181258184,0.75527089583174356,9.4803762422609835e-06,0.0010533614229654687,5.1291630834263261e-06,5.3893726403019286e-05,0.1432619977906664,0.051543212902470263,0.00024368929873748381,0.017459346563018265,0.000691210193961693,0.00021591733053049261,0.020772347235830251,0.00033506610355324933,0.00026315322767123345,0.0028056452362625914,0.00047239966617663689,0.0002330153130735196,0.0013125172201272958,0.00093207698360945333,0.0004070735138741394,0.0010818672763771579,0.0010076095196380652,0.00056484442019061841,1.2540606214159791e-06,5.9823569444735795e-07,4.2038615834387458e-07,1.9770013193650006e-06
0.0073703206380208303,0.5859358350243794,0.0,1342.1908269852458,2.5632885502024414,0.75519334096868063,1.013233997997964e-05,0.0010533669666709326,5.6023262399926283e-06,5.7453417042999906e-05,0.14281573436013542,0.051817057869985902,0.00024739844919665949,0.017581846352079981,0.00068702893703736405,0.00021840694632721351,0.020970545107842738,0.00033457744121944506,0.00025972125218617497,0.0027996456934533342,0.00047561903895315211,0.00023499231429346859,0.0013034588765521407,0.00092121014677434452,0.00041092081547547936,0.0010737183687992947,0.00099881429467146713,0.00052512117512381056,1.2743491504985789e-06,5.9180370297123474e-07,4.2406357441107869e-07,1.9963248503882655e-06
0.0073706868489583303,0.58807592398382857,0.0,1346.7134780347756,2.553960391535661,0.75511802817145424,1.0821141520770865e-05,0.0010532820105094126,6.113560053983645e-06,6.1208055207618182e-05,0.14236892752172409,0.052090786143285578,0.00025107798159404741,0.017704213358495473,0.00068260746005886471,0.00022078435013204794,0.021170161611051307,0.00033400841384149417,0.0002561446292546256,0.0027924713691534369,0.00047875146718549886,0.00023696947436927361,0.0012937564756784346,0.00090967435891364334,0.00041467708028821039,0.0010648971825284036,0.00098928165322565874,0.00048703288210305036,1.2948613978043003e-06,5.8522159483219082e-07,4.2775932425701335e-07,2.0158060541544399e-06
0.0073710530598958303,0.59021893508883327,0.0,1351.2475627795725,2.544687280904565,0.75504497115248281,1.1547901416265402e-05,0.0010531045723711535,6.6650879101950271e-06,6.5163815625670436e-05,0.14192165287511144,0.052364346046876939,0.00025471858265822562,0.017826391037310926,0.00067794659499068011,0.00022304606977064208,0.021371194239737403,0.00033335765224940249,0.0002524274136930045,0.0027841059812409629,0.00048179004108705212,0.00023894544949427189,0.0012834127739936012,0.00089748051830199212,0.00041833389896286585,0.0010554112674728182,0.00097901899483479322,0.0004506070256070582,1.3155943167415232e-06,5.7849372188465999e-07,4.3147281581699513e-07,2.0354459452723801e-06
0.0073714192708333303,0.59236439836786436,0.0,1355.7923087025645,2.5354707696934575,0.75497417933042932,1.2313697825958602e-05,0.0010528327660128546,7.2591745532885564e-06,6.9326801227084998e-05,0.14147398797498925,0.052637684396023239,0.00025831064939049839,0.01794832013612362,0.00067304768813421408,0.00022518928359171678,0.021573639772645634,0.0003326238457829962,0.00024857413888211045,0.0027745359371666735,0.0004847276747570797,0.00024091877910725838,0.0012724325954963399,0.00088464246548646441,0.00042188268230302094,0.001045270833256458,0.00096803678359685149,0.00041586397491244763,1.3365446269778901e-06,5.7162474522359397e-07,4.3520340179037818e-07,2.0552455315275761e-06
0.0073717854817708303,0.59451183777605254,0.0,1360.3469032213836,2.526312382082014,0.75490565779385732,1.3119562777131662e-05,0.0010524648053955726,7.8981215895146082e-06,7.3703042845130569e-05,0.14102601228587006,0.052910746503946809,0.00026184432877678944,0.018069938700235492,0.00066791261374367166,0.0002272118358427021,0.021777494247659335,0.000331805747560807,0.00024458980438490512,0.0027637504613660605,0.00048755712663253454,0.00024288787892374792,0.0012608228570363381,0.00087117699286948919,0.00042531469278907859,0.0010344887530516018,0.00095634857245936679,0.00038281678574634387,1.3577088250756103e-06,5.646196256237558e-07,4.3895037663111894e-07,2.0752058129415262e-06
0.0073721516927083303,0.59666077191023603,0.0,1364.9104938634762,2.5172136124497184,0.7548394073100646,1.3966478952718623e-05,0.0010519990076705578,8.5842634731406245e-06,7.8298501051279366e-05,0.14057780713454138,0.053183476191268411,0.00026530956116280907,0.01819118209066373,0.00066254378517692752,0.00022911224102310863,0.021982752938255322,0.0003309021797113736,0.00024047985985927264,0.0027517417004118225,0.00049027102233589748,0.00024485103392957863,0.0012485925739288569,0.00085710382310457301,0.00042862107923510786,0.0010230805391734472,0.00094397099584717309,0.00035147108159507321,1.3790831966406812e-06,5.5748361239014445e-07,4.4271297352127923e-07,2.0953277809467927e-06
0.0073725179036458303,0.59881071467034419,0.0,1369.4821886707589,2.508175923160111,0.75477542438029155,1.4855377032937749e-05,0.0010514337947595698,9.319964168817021e-06,8.3119069874612215e-05,0.14012945566067303,0.05345581579781903,0.00026869612693233424,0.018311983015254239,0.00065694416337320517,0.00023088967674108943,0.022189410331887125,0.00032991203853044611,0.00023625018539229214,0.0027385048041809077,0.00049286187982313702,0.00024680639139301286,0.0012357528452067307,0.00084244555542836177,0.00043179291438019441,0.0010110642898562986,0.00093092372960879239,0.00032182501855272536,1.4006638298822987e-06,5.5022223073160788e-07,4.4649036133957568e-07,2.1156124176923446e-06
0.0073728841145833304,0.6009611758570661,0.0,1374.0610568354061,2.4992007427497387,0.75471370134157323,1.5787133598696237e-05,0.0010507676935109249,1.0107614671703354e-05,8.8170582091594033e-05,0.13968104276602514,0.053727706197005266,0.00027199369606898088,0.0184322715729912,0.0006511172624642322,0.00023254396485731794,0.022397460110411327,0.00032883429952724444,0.00023190706843652134,0.0027240379817459388,0.00049532213670022457,0.00024875195395836252,0.0012223168182448774,0.000827227579661757,0.00043482123516233801,0.00099846060719186217,0.00091722941786032857,0.00029386933600572518,1.422446630460785e-06,5.4284126778668407e-07,4.502816416372438e-07,2.1360606954907891e-06
0.0073732503255208304,0.60311166169744612,0.0,1378.6461295648214,2.49028946453781,0.75465422651456471,1.6762569585943203e-05,0.0010499993344489976,1.0949631551630153e-05,9.3458815716110081e-05,0.13923265506263449,0.053999086812954358,0.00027519188012948263,0.01855197531144109,0.00064506715234377207,0.00023407554097345628,0.022606895132635151,0.00032766802232346652,0.00022745717757917394,0.0027083425311763272,0.00049764417954198902,0.00025068557289116675,0.001208299632882301,0.00081147795824886753,0.00043769708537221333,0.00098529248678874541,0.00090291356693715866,0.00026758749376240711,1.4444273374868964e-06,5.3534675744477041e-07,4.5408584563356024e-07,2.1566735764156737e-06
0.0073736165364583304,0.60526167529201014,0.0,1383.2364011703278,2.481443445663016,0.75459698439567946,1.778244926094037e-05,0.0010491274491717605,1.1848456666115481e-05,9.8989501276033862e-05,0.13878438082026537,0.054269895640702427,0.0002782802861128372,0.018671019297114413,0.00063879845804211128,0.00023548541260155382,0.022817707419023545,0.000326412355370182,0.00022290753342059258,0.0026914228429356117,0.00049982037501420252,0.00025260494155200251,0.0011937183455625205,0.00079522727734619323,0.00044041156033747042,0.00097158518029109571,0.00088800440730571549,0.00024295589449970282,1.4666015405225941e-06,5.2774496411646162e-07,4.579019312433395e-07,2.1774520120530458e-06
0.0073739827473958304,0.60741071697918869,0.0,1387.8308303706824,2.4726640065443513,0.7545419558909503,1.8847479667548232e-05,0.0010481508664870747,1.2806558160292631e-05,0.00010476832943288517,0.13833630991331483,0.054540069269724406,0.00028124857167614859,0.018789326198379749,0.00063231635577726741,0.00023677510662650496,0.023029888138564557,0.00032506654045017137,0.00021826547687800514,0.0026732863770735945,0.00050184310256955167,0.00025450758918303613,0.0011785918344035811,0.0007785084686053568,0.00044295585324706971,0.00095736603245508069,0.00087253272492068866,0.00021994418866600114,1.4889646974237511e-06,5.2004236561412932e-07,4.6172878014866007e-07,2.1983969434071522e-06
0.0073743489583333304,0.60955828461508765,0.0,1392.4283417983202,2.463952430753251,0.75448911858812207,1.9958310479808808e-05,0.0010470685074124048,1.3826432840687955e-05,0.00011080095848620114,0.13788853376725468,0.054809542911129383,0.00028408650112561585,0.018906816380424435,0.00062562656558326664,0.00023794660693657148,0.023243427597752789,0.00032362991693663852,0.00021353863526332116,0.0026539436149182818,0.00050370478846126915,0.0002563908750983363,0.0011629406864810475,0.00076135660389033697,0.00044532130269056531,0.00094266429500615228,0.00085653166411696889,0.00019851565730528506,1.511512152858879e-06,5.12245635307382e-07,4.6556519492696892e-07,2.2195093009556145e-06
0.0073747151692708304,0.61170387376080326,0.0,1397.0278276745626,2.4553099653082238,0.75443844706268481,2.1115534177070602e-05,0.0010458793791932671,1.4910609975592237e-05,0.00011709302130432995,0.13744114530458071,0.055078250428867076,0.00028678400160059774,0.01902340801163108,0.00061873534044756026,0.00023900228333733728,0.023458315231615803,0.00032210192578351429,0.00020873488650898999,0.0026334079864567049,0.00050539794079539112,0.0002582519833756849,0.0011467870689493645,0.0007438086657144561,0.00044749944096028534,0.00092751091996989496,0.00084003650468081022,0.00017862766670746142,1.534239157335202e-06,5.0436162371789707e-07,4.6940989624764285e-07,2.2407900048449471e-06
0.0073750813802083304,0.61384697776545327,0.0,1401.6281496031841,2.4467378214182025,0.75438991321284243,2.2319686445319201e-05,0.0010445825685217293,1.6061656539036693e-05,0.00012365013123796179,0.13699423889011972,0.055346124375302522,0.00028933121887017896,0.019139017180630477,0.00061164945192423797,0.00023994481307301857,0.023674539596678156,0.00032048211322765953,0.00020386232193335887,0.0026116957750390527,0.00050691518532436353,0.00026008791815403858,0.0011301545859273446,0.00072590329665502267,0.0004494820426457325,0.0009119383355686724,0.0008230844162326515,0.00016023218739599101,1.557140886564061e-06,4.9639733971438791e-07,4.7326152014905572e-07,2.2622399652129629e-06
0.0073758138020833305,0.61812380169784487,0.0,1410.8278305346871,2.4298087420926677,0.75429931146448592,2.4865891454421081e-05,0.0010416684973636307,1.8567892138039438e-05,0.0001375528398391235,0.13610359064233132,0.055878309470039779,0.00029393921817183569,0.019366668336102233,0.00059693977769397096,0.00024149701999986678,0.024110259837308207,0.00031697196931420067,0.00019395160702273767,0.0025648778476080937,0.00050939700798733169,0.00026366909173369731,0.0010955842179792123,0.00068919956217676731,0.00045283229373166948,0.00087968878158073026,0.00078798247971374779,0.00012780405053629428,1.6033789517214609e-06,4.8027551731233387e-07,4.8096880894312393e-07,2.3055804093885586e-06
0.0073765462239583305,0.6223847795037446,0.0,1420.0166220214303,2.4131737576513945,0.75421684982943504,2.7604547168765956e-05,0.0010383154723471607,2.1371973177565283e-05,0.0001525777258329971,0.1352160345488809,0.056406337166411434,0.000297839805565571,0.019589363766678653,0.00058154872522017144,0.00024263398582940467,0.024551125701559803,0.00031309370212666786,0.00018386762332672335,0.0025136400320991087,0.00051109655946740367,0.00026710996113724138,0.0010594227399527937,0.00065156728643979683,0.00045531729063562462,0.00084618977533622633,0.00075154775796626222,0.0001005915609399329,1.6502529226850684e-06,4.6392125897308601e-07,4.886851050186065e-07,2.3496031780399412e-06
0.0073772786458333305,0.62662580256736211,0.0,1429.1846002030438,2.39684132205498,0.75414224810014463,3.0538021975429382e-05,0.001034518277666879,2.4495938540126836e-05,0.00016876857573958916,0.13433236404196808,0.056929630385147742,0.00030096848201822702,0.019806377460612676,0.00056554636262572317,0.00024337911316284352,0.024997015275945219,0.00030884777389274422,0.00017367832607499814,0.0024582000213273975,0.0005119633287956598,0.00027037999044234609,0.0010218918698128767,0.00061334359123405187,0.00045688547982606059,0.00081172599646807766,0.00071411350665958272,7.8084250607165506e-05,1.6977239194823341e-06,4.4739381824879175e-07,4.9639633007847638e-07,2.394315244284467e-06
0.0073780110677083306,0.63084272183429146,0.0,1438.3215667639288,2.3808194421131827,0.75407521770812802,3.3667812786139562e-05,0.0010302722946468376,2.7963038997386012e-05,0.0001861685615584776,0.1334533892402337,0.057447596550874828,0.00030326904421152067,0.020016964367382609,0.00054900849154356239,0.00024375314089052511,0.025447792521121764,0.00030423656598111901,0.00016345136559243971,0.0023988074304536881,0.00051195207421740152,0.00027344563257560256,0.00098322064574558866,0.00057486538754450867,0.0004574934250605195,0.00077658253363782127,0.00067601645125424576,5.9745398395386449e-05,1.7457536857389434e-06,4.3075316238410445e-07,5.0408684330042839e-07,2.4397234750558485e-06
0.0073783772786458306,0.63294071393817797,0.0,1442.8744699690374,2.3729278019001114,0.7540443876920313,3.5309211480294577e-05,0.0010279756440966131,2.9837616059056026e-05,0.00019535265995298366,0.13301529339260307,0.057704752974985583,0.00030409219117899473,0.020119719815254334,0.00054055557466183447,0.00024380688698093792,0.025675311613928612,0.00030179165682159699,0.00015834069794666916,0.0023676827185665134,0.00051160163467545193,0.00027489027441329316,0.00096351341881664471,0.00055562444619013823,0.00045742394837347078,0.00075883299315516897,0.00065681429375097583,5.1925591181828211e-05,1.7700020780504202e-06,4.2239995126230064e-07,5.079237882335194e-07,2.4627270772840017e-06
0.0073787434895833306,0.63503104556118772,0.0,1447.4156600990195,2.365116835714532,0.75401534873478038,3.6999900634336345e-05,0.0010255649817916873,3.1807835963303974e-05,0.00020485604991507249,0.13257868711924564,0.057960342554442323,0.00030469049786527568,0.020220573111416236,0.00053199857513731321,0.00024377296766486966,0.025904003962429832,0.00029925678637280555,0.00015324528968023793,0.0023356701592669254,0.00051101612628666438,0.00027626950665473021,0.00094360602663413158,0.00053644191887901966,0.00045710029960361757,0.00074101600450108662,0.00063756905094842099,4.4956464409056168e-05,1.7943771780718249e-06,4.1404088254413422e-07,5.1174887626551197e-07,2.4859085397244041e-06
0.0073791097005208306,0.63711318330676103,0.0,1451.9438099693882,2.357387441368959,0.75398806630455906,3.8739780303266659e-05,0.0010230398459173228,3.3877129073185789e-05,0.00021468380762196574,0.13214367615021436,0.058214287451377092,0.00030505967551527999,0.020319427398675861,0.00052334810325363912,0.00024365248545421995,0.026133848330263935,0.0002966328167465755,0.00014817308101754934,0.0023028080289285973,0.00051019175577980604,0.00027757832494912078,0.00092352736375708386,0.00051735670853527902,0.00045651974860713755,0.00072316473902896995,0.00061832067243987278,3.8770911580749609e-05,1.8188745672662625e-06,4.0568347255311226e-07,5.1555966919076877e-07,2.5092686905544415e-06
0.0073794759114583306,0.63918659075994011,0.0,1456.4575893588303,2.349740496389516,0.75396250711883195,4.0528680216020495e-05,0.0010203997917271343,3.6049055002696367e-05,0.00022484087718902391,0.13171036675526848,0.058466509395442193,0.00030519614212640259,0.020416185663224805,0.0005146148841204646,0.00024344603846901446,0.026364822595848662,0.00029392073709301307,0.00014313179657651822,0.0022691356151662381,0.00050912523048679179,0.00027881157657192167,0.00090330589354339647,0.00049840623871088901,0.00045568025352111537,0.00070531118335092464,0.00059910781602617598,3.3303674370586889e-05,1.8434899614325873e-06,3.9733518064705235e-07,5.1935362238679544e-07,2.5328083513495333e-06
0.0073798421223958306,0.64125072858500021,0.0,1460.9556671788744,2.34217685860852,0.75393863931261729,4.2366354532861992e-05,0.0010176443928901296,3.8327307905722411e-05,0.00023533204451532065,0.13127886563390553,0.058716929798209347,0.00030509703947182435,0.020510750913241272,0.00050580971110583402,0.00024315370700280032,0.026596903753246547,0.00029112166392248896,0.00013812891917670372,0.00223469308189677,0.00050781377840117151,0.00027996397396972458,0.00088296954407107167,0.000479626282460637,0.0004545804762474506,0.00068748600763051412,0.00057996766783584232,2.8491756705042629e-05,1.8682192234408065e-06,3.8900339407920481e-07,5.2312808435396928e-07,2.5565283362908257e-06
0.0073802083333333306,0.64330505470571775,0.0,1465.4367135713392,2.334697366468837,0.75391643256773555,4.4252475952775201e-05,0.0010147732441948836,4.0715720134829026e-05,0.00024616190928004942,0.13084927979812819,0.058965469873610961,0.00030476024620714674,0.020603026357773849,0.00049694339896605769,0.00024277505246163712,0.026830067912751998,0.00028823684132681197,0.00013317166594945795,0.0021995213466801003,0.0005062551656349135,0.00028103011041896166,0.0008625456187366801,0.00046105081534605598,0.00045321979374119092,0.00066971845590347863,0.00056093578686371496,2.427477866483348e-05,1.8930583750161421e-06,3.8069541337933656e-07,5.2688029654904123e-07,2.5804294510466869e-06
0.0073805745442708307,0.64534902457520871,0.0,1469.8994019326321,2.3273028390274098,0.75389585820305494,4.6186629237367372e-05,0.001011785965563316,4.3218264099660766e-05,0.00025733485536050255,0.13042171644786935,0.059212050764197617,0.00030418438715388001,0.0206929155857128,0.00048802673705881797,0.00024230912854949013,0.027064290301226247,0.0002852676411180262,0.00012826696678655455,0.0021636619708879359,0.00050444771120177867,0.00028200447784964948,0.00084206072171389985,0.00044271189285789898,0.00045159830508587838,0.00065203625836848962,0.00054204597443025893,2.0595268685113883e-05,1.9180036075648589e-06,3.7241843823535382e-07,5.306073935356094e-07,2.6045124913013014e-06
0.0073809407552083307,0.64738209154041726,0.0,1474.3424108665404,2.3199940756526773,0.75387688922656571,4.8168304237951323e-05,0.0010086822072970039,4.5839052178663658e-05,0.0002688550199574358,0.12999628283912393,0.059456593672948213,0.00030336883887113124,0.020780322744739673,0.00047907044302385545,0.00024175450430792802,0.027299545262244922,0.00028221556289778594,0.00012342144513677092,0.0021271570628300239,0.00050239029908105248,0.00028288148686625924,0.00082154069812101071,0.00042463955208338019,0.00044971683437583954,0.00063446556516478549,0.00052333016856908482,1.7398893887516397e-05,1.9430512920388055e-06,3.6417955385491818e-07,5.3430640347620219e-07,2.6287782409072133e-06
0.0073813069661458307,0.64940370730444108,0.0,1478.7644260694778,2.312771855417346,0.75385950035081828,5.0196888530440513e-05,0.0010054616564529333,4.8582334562901427e-05,0.00028072626172200732,0.12957308614494767,0.059699020000333856,0.00030231373163691004,0.02086515272021721,0.00047008511730952345,0.00024110929837359762,0.027535806256156783,0.00027908223406393511,0.00011864140113597931,0.0020900491935712398,0.00050008238753891762,0.00028365548897622562,0.00080101058843794974,0.00040686173702804646,0.00044757692945902259,0.00061703090077628892,0.00050481836289614941,1.46346296297812e-05,1.9681979878376521e-06,3.5598571778735442e-07,5.3797424899191999e-07,2.6532274696421466e-06
0.0073816731770833307,0.65141332248802397,0.0,1483.1641421541128,2.305636936194268,0.75384366797390012,5.227165977807232e-05,0.0010021240442236741,5.145249493595063e-05,0.00029295212818097096,0.12915223330960229,0.059939251486304822,0.00030101994796350118,0.020947311314040044,0.00046108119891316433,0.00024037122359979704,0.027773045860184215,0.00027586940975396609,0.00011393279703560914,0.0020523813248122949,0.00049752401570616266,0.0002843208010126423,0.00078049459643903744,0.00038940424664172819,0.00044518085662389773,0.00059975513788072918,0.00048653854911099968,1.2254870479273242e-05,1.9934404507483555e-06,3.478437471887774e-07,5.4160774841682468e-07,2.6778609305541219e-06
0.0073820393880208307,0.65341038728978307,0.0,1487.5402644188664,2.2985900534687667,0.75382937012864437,5.4391777954445128e-05,0.00099866915417957274,5.4454043918348719e-05,0.00030553582275429553,0.12873383089623,0.060177210356842606,0.00029948911776826151,0.021026705423509009,0.00045206892268890816,0.00023953764100459441,0.028011235768723341,0.00027257897271768981,0.00010930124487688898,0.0020141967478923117,0.00049471580743004281,0.00028487173171142443,0.00076001606967373507,0.00037229070429999213,0.000442531591340049,0.00058265948920318016,0.00046851668193716536,1.021548577862187e-05,2.0187756399205515e-06,3.3976030651747944e-07,5.4520361747532511e-07,2.702679356882505e-06
0.0073824055989583307,0.65539435224310172,0.0,1491.8915105719011,2.291631918885469,0.75381658640318683,5.6556277568652204e-05,0.00099509683121795146,5.7591610228106461e-05,0.00031848017165280856,0.12831798492854418,0.060412819474693361,0.0002977236103131279,0.021103243220318479,0.00044305827855849368,0.00023860562186264799,0.028250346794023731,0.0002692129331039317,0.00010475199634401394,0.0019755390327126656,0.00049165897243491359,0.00028530261037479398,0.00073959749134056495,0.00035554254726114442,0.00043963280518457046,0.00056576351574004415,0.00045077666503216308,8.4758237537635904e-06,2.0442007238746797e-06,3.317418956519229e-07,5.4875847141165066e-07,2.7276834585461009e-06
0.0073827718098958307,0.65736466906615743,0.0,1496.2166124188566,2.284763218551565,0.75380529783626482,5.876406004022884e-05,0.00099140699105656625,6.086992952976642e-05,0.00033178759093382097,0.12790480072710295,0.060646002493874529,0.00029572652301432511,0.021176834329755648,0.00043405897293929919,0.00023757201665581463,0.028490348867444226,0.00026577342813861838,0.00010028993471815006,0.0019364519851867157,0.00048835530484071939,0.00028560781752256901,0.00071926048226341073,0.00033917903445624461,0.00043648884910542569,0.00054908514959363668,0.00043334035619255163,6.9986687003478569e-06,2.0697130855368586e-06,3.2379483842983279e-07,5.5226882760107987e-07,2.7528739181927724e-06
0.0073831380208333307,0.65932079160027579,0.0,1500.514317523726,2.2779846111214352,0.75379548679083663,6.101388637405756e-05,0.00098759963010578637,6.4293830962866159e-05,0.00034546005398098365,0.12749438274081137,0.06087668401752562,0.0002935016672095877,0.021247390010203999,0.00042508039267918522,0.00023643352954307888,0.028731211041491466,0.00026226272166445669,9.591956884578138e-05,0.0018969796116966714,0.00048480717910066179,0.00028578181740069409,0.00069902581159871665,0.00032321727087626943,0.00043310473318886159,0.00053264072959939546,0.00041622759004965369,5.7501561612226326e-06,2.0953103262912985e-06,3.159252716135499e-07,5.5573110867285228e-07,2.77825138680812e-06
