1D laminar flame phi = 1.00,
x_axis,u,Temperature,Density,Pressure,O2,H2O,CH4,CO,CO2,N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,w_N2,fwdPrg_1,fwdPrg_2,revPrg_1,revPrg_2,netPrg_1,netPrg_2,Heat_Release,
0.0410405,0.966802,1233.28,0.298801,101325,0.0792194,0.0640939,0.0181074,0.00399366,0.310356,0.52423,-36.2247,5.83535,-2.59821,-45.2733,78.2608,0,161.956,1778.27,0,0.0120176,161.956,1778.26,5.87358e+08,
0.0410407,0.967277,1233.9,0.298654,101325,0.0791544,0.0641244,0.0180932,0.00398235,0.310418,0.524228,-36.2359,5.86904,-2.61321,-45.1883,78.1684,0,162.891,1776.17,0,0.0122115,162.891,1776.16,5.87249e+08,
0.041041,0.967753,1234.52,0.298507,101325,0.0790893,0.064155,0.0180789,0.00397109,0.31048,0.524226,-36.2474,5.90287,-2.62828,-45.1032,78.076,0,163.83,1774.07,0,0.0124084,163.83,1774.06,5.87143e+08,
0.0410413,0.968229,1235.14,0.298361,101325,0.0790242,0.0641856,0.0180645,0.00395986,0.310542,0.524224,-36.2591,5.93685,-2.64341,-45.018,77.9837,0,164.773,1771.97,0,0.0126082,164.773,1771.96,5.8704e+08,
0.0410416,0.968705,1235.75,0.298214,101325,0.0789591,0.0642163,0.0180502,0.00394868,0.310604,0.524222,-36.271,5.97098,-2.6586,-44.9328,77.8914,0,165.72,1769.88,0,0.0128111,165.72,1769.87,5.86939e+08,
0.0410418,0.96918,1236.37,0.298068,101325,0.078894,0.0642469,0.0180359,0.00393754,0.310666,0.52422,-36.2832,6.00526,-2.67387,-44.8475,77.7993,0,166.671,1767.79,0,0.013017,166.671,1767.77,5.86841e+08,
0.0410421,0.969656,1236.99,0.297922,101325,0.0788289,0.0642775,0.0180216,0.00392644,0.310728,0.524218,-36.2956,6.03968,-2.68919,-44.7621,77.7072,0,167.627,1765.69,0,0.0132259,167.627,1765.68,5.86745e+08,
0.0410424,0.970132,1237.61,0.297775,101325,0.0787638,0.0643082,0.0180072,0.00391538,0.310789,0.524216,-36.3082,6.07425,-2.70458,-44.6767,77.6153,0,168.586,1763.6,0,0.013438,168.586,1763.59,5.86653e+08,
0.0410427,0.970607,1238.23,0.29763,101325,0.0786987,0.0643388,0.0179929,0.00390436,0.310851,0.524214,-36.3211,6.10897,-2.72004,-44.5913,77.5234,0,169.55,1761.52,0,0.0136533,169.55,1761.5,5.86562e+08,
0.0410429,0.971083,1238.84,0.297484,101325,0.0786335,0.0643695,0.0179785,0.00389339,0.310913,0.524212,-36.3342,6.14383,-2.73557,-44.5057,77.4316,0,170.517,1759.43,0,0.0138718,170.517,1759.42,5.86475e+08,
0.0410432,0.971559,1239.46,0.297338,101325,0.0785683,0.0644002,0.0179642,0.00388245,0.310975,0.52421,-36.3475,6.17885,-2.75116,-44.4202,77.34,0,171.489,1757.35,0,0.0140936,171.489,1757.33,5.86391e+08,
0.0410435,0.972035,1240.08,0.297193,101325,0.0785032,0.0644309,0.0179498,0.00387156,0.311036,0.524208,-36.361,6.21401,-2.76681,-44.3346,77.2484,0,172.465,1755.27,0,0.0143187,172.465,1755.25,5.86309e+08,
0.0410437,0.97251,1240.7,0.297047,101325,0.078438,0.0644616,0.0179354,0.0038607,0.311098,0.524207,-36.3748,6.24932,-2.78254,-44.2489,77.1569,0,173.445,1753.19,0,0.0145471,173.445,1753.18,5.8623e+08,
0.041044,0.972986,1241.31,0.296902,101325,0.0783728,0.0644923,0.017921,0.00384989,0.311159,0.524205,-36.3888,6.28479,-2.79833,-44.1631,77.0655,0,174.429,1751.11,0,0.0147789,174.429,1751.1,5.86154e+08,
0.0410443,0.973462,1241.93,0.296757,101325,0.0783076,0.064523,0.0179066,0.00383911,0.311221,0.524203,-36.4031,6.3204,-2.81419,-44.0774,76.9742,0,175.418,1749.04,0,0.0150142,175.418,1749.02,5.8608e+08,
0.0410446,0.973937,1242.55,0.296612,101325,0.0782423,0.0645537,0.0178923,0.00382838,0.311282,0.524201,-36.4176,6.35617,-2.83011,-43.9915,76.8831,0,176.41,1746.97,0,0.015253,176.41,1746.95,5.8601e+08,
0.0410448,0.974413,1243.17,0.296467,101325,0.0781771,0.0645845,0.0178778,0.00381768,0.311344,0.524199,-36.4323,6.39208,-2.8461,-43.9057,76.792,0,177.407,1744.9,0,0.0154953,177.407,1744.88,5.85942e+08,
0.0410451,0.974889,1243.78,0.296323,101325,0.0781119,0.0646152,0.0178634,0.00380703,0.311405,0.524197,-36.4473,6.42815,-2.86216,-43.8197,76.701,0,178.408,1742.83,0,0.0157412,178.408,1742.82,5.85878e+08,
0.0410454,0.975364,1244.4,0.296178,101325,0.0780466,0.064646,0.017849,0.00379642,0.311467,0.524195,-36.4625,6.46437,-2.87829,-43.7338,76.6102,0,179.413,1740.77,0,0.0159908,179.413,1740.75,5.85816e+08,
0.0410457,0.97584,1245.02,0.296034,101325,0.0779813,0.0646768,0.0178346,0.00378584,0.311528,0.524193,-36.478,6.50074,-2.89448,-43.6477,76.5195,0,180.423,1738.71,0,0.016244,180.423,1738.69,5.85757e+08,
0.0410459,0.976316,1245.64,0.295889,101325,0.077916,0.0647076,0.0178202,0.00377531,0.311589,0.524192,-36.4937,6.53726,-2.91074,-43.5617,76.4289,0,181.436,1736.65,0,0.016501,181.436,1736.63,5.85701e+08,
0.0410462,0.976791,1246.25,0.295745,101325,0.0778507,0.0647384,0.0178057,0.00376482,0.311651,0.52419,-36.5097,6.57393,-2.92707,-43.4756,76.3384,0,182.454,1734.59,0,0.0167618,182.454,1734.58,5.85648e+08,
0.0410465,0.977267,1246.87,0.295601,101325,0.0777854,0.0647692,0.0177913,0.00375437,0.311712,0.524188,-36.5259,6.61076,-2.94347,-43.3894,76.248,0,183.476,1732.54,0,0.0170265,183.476,1732.52,5.85598e+08,
0.0410468,0.977743,1247.49,0.295458,101325,0.0777201,0.0648,0.0177768,0.00374395,0.311773,0.524186,-36.5423,6.64774,-2.95993,-43.3032,76.1577,0,184.503,1730.49,0,0.017295,184.503,1730.47,5.85551e+08,
0.041047,0.978218,1248.1,0.295314,101325,0.0776548,0.0648308,0.0177624,0.00373358,0.311834,0.524184,-36.559,6.68488,-2.97647,-43.217,76.0676,0,185.533,1728.44,0,0.0175675,185.533,1728.42,5.85507e+08,
0.0410473,0.978694,1248.72,0.29517,101325,0.0775894,0.0648617,0.0177479,0.00372324,0.311895,0.524182,-36.576,6.72216,-2.99307,-43.1307,75.9776,0,186.568,1726.4,0,0.017844,186.568,1726.38,5.85466e+08,
0.0410476,0.979169,1249.34,0.295027,101325,0.0775241,0.0648925,0.0177334,0.00371295,0.311957,0.524181,-36.5932,6.75961,-3.00974,-43.0444,75.8877,0,187.608,1724.36,0,0.0181246,187.608,1724.34,5.85428e+08,
0.0410479,0.979645,1249.96,0.294884,101325,0.0774587,0.0649234,0.0177189,0.00370269,0.312018,0.524179,-36.6106,6.7972,-3.02648,-42.9581,75.798,0,188.651,1722.32,0,0.0184093,188.651,1722.3,5.85393e+08,
0.0410481,0.980121,1250.57,0.294741,101325,0.0773933,0.0649542,0.0177044,0.00369248,0.312079,0.524177,-36.6284,6.83496,-3.04329,-42.8717,75.7084,0,189.699,1720.28,0,0.0186981,189.699,1720.26,5.85361e+08,
0.0410484,0.980596,1251.19,0.294598,101325,0.0773279,0.0649851,0.0176899,0.0036823,0.31214,0.524175,-36.6463,6.87286,-3.06017,-42.7853,75.6189,0,190.751,1718.25,0,0.0189912,190.751,1718.23,5.85332e+08,
0.0410487,0.981072,1251.81,0.294455,101325,0.0772625,0.065016,0.0176754,0.00367216,0.312201,0.524173,-36.6646,6.91093,-3.07712,-42.6988,75.5296,0,191.807,1716.22,0,0.0192886,191.807,1716.2,5.85307e+08,
0.0410489,0.981548,1252.43,0.294312,101325,0.0771971,0.0650469,0.0176609,0.00366207,0.312262,0.524171,-36.683,6.94914,-3.09414,-42.6123,75.4403,0,192.868,1714.19,0,0.0195903,192.868,1714.17,5.85284e+08,
0.0410492,0.982023,1253.04,0.29417,101325,0.0771317,0.0650778,0.0176464,0.00365201,0.312322,0.52417,-36.7018,6.98752,-3.11122,-42.5258,75.3513,0,193.933,1712.17,0,0.0198964,193.933,1712.15,5.85265e+08,
0.0410495,0.982499,1253.66,0.294027,101325,0.0770662,0.0651087,0.0176319,0.00364199,0.312383,0.524168,-36.7208,7.02605,-3.12838,-42.4392,75.2623,0,195.003,1710.15,0,0.020207,195.003,1710.13,5.85249e+08,
0.0410498,0.982975,1254.28,0.293885,101325,0.0770008,0.0651397,0.0176173,0.00363201,0.312444,0.524166,-36.74,7.06474,-3.14561,-42.3527,75.1736,0,196.076,1708.13,0,0.0205221,196.076,1708.11,5.85236e+08,
0.04105,0.98345,1254.89,0.293743,101325,0.0769353,0.0651706,0.0176028,0.00362206,0.312505,0.524164,-36.7596,7.10359,-3.1629,-42.266,75.0849,0,197.154,1706.12,0,0.0208418,197.154,1706.1,5.85226e+08,
0.0410503,0.983926,1255.51,0.293601,101325,0.0768698,0.0652016,0.0175883,0.00361216,0.312566,0.524162,-36.7794,7.14259,-3.18027,-42.1794,74.9964,0,198.237,1704.11,0,0.0211661,198.237,1704.08,5.8522e+08,
0.0410506,0.984401,1256.13,0.293459,101325,0.0768044,0.0652325,0.0175737,0.0036023,0.312627,0.524161,-36.7994,7.18175,-3.1977,-42.0927,74.9081,0,199.324,1702.1,0,0.0214951,199.324,1702.08,5.85216e+08,
0.0410509,0.984877,1256.75,0.293317,101325,0.0767388,0.0652635,0.0175591,0.00359247,0.312687,0.524159,-36.8197,7.22107,-3.21521,-42.006,74.8199,0,200.415,1700.1,0,0.021829,200.415,1700.07,5.85216e+08,
0.0410511,0.985353,1257.36,0.293176,101325,0.0766733,0.0652945,0.0175446,0.00358268,0.312748,0.524157,-36.8403,7.26055,-3.23279,-41.9193,74.7318,0,201.511,1698.09,0,0.0221676,201.511,1698.07,5.85219e+08,
0.0410514,0.985828,1257.98,0.293034,101325,0.0766078,0.0653255,0.01753,0.00357293,0.312809,0.524155,-36.8612,7.30018,-3.25044,-41.8325,74.644,0,202.611,1696.1,0,0.0225112,202.611,1696.08,5.85226e+08,
0.0410517,0.986304,1258.6,0.292893,101325,0.0765423,0.0653565,0.0175154,0.00356322,0.312869,0.524153,-36.8823,7.33998,-3.26816,-41.7458,74.5562,0,203.715,1694.1,0,0.0228597,203.715,1694.08,5.85236e+08,
0.041052,0.98678,1259.22,0.292752,101325,0.0764767,0.0653875,0.0175008,0.00355355,0.31293,0.524152,-36.9037,7.37993,-3.28595,-41.659,74.4686,0,204.824,1692.12,0,0.0232133,204.824,1692.09,5.85249e+08,
0.0410522,0.987255,1259.83,0.292611,101325,0.0764112,0.0654185,0.0174862,0.00354391,0.31299,0.52415,-36.9253,7.42005,-3.30381,-41.5721,74.3812,0,205.938,1690.13,0,0.0235719,205.938,1690.11,5.85265e+08,
0.0410525,0.987731,1260.45,0.29247,101325,0.0763456,0.0654496,0.0174716,0.00353432,0.313051,0.524148,-36.9472,7.46032,-3.32174,-41.4853,74.294,0,207.055,1688.15,0,0.0239358,207.055,1688.12,5.85285e+08,
0.0410528,0.988206,1261.07,0.292329,101325,0.07628,0.0654806,0.017457,0.00352476,0.313111,0.524146,-36.9695,7.50076,-3.33975,-41.3984,74.2069,0,208.178,1686.17,0,0.0243048,208.178,1686.14,5.85308e+08,
0.0410531,0.988682,1261.68,0.292188,101325,0.0762144,0.0655116,0.0174424,0.00351524,0.313172,0.524145,-36.9919,7.54136,-3.35782,-41.3115,74.1199,0,209.304,1684.19,0,0.0246792,209.304,1684.17,5.85334e+08,
0.0410533,0.989158,1262.3,0.292048,101325,0.0761488,0.0655427,0.0174278,0.00350576,0.313232,0.524143,-37.0147,7.58211,-3.37597,-41.2246,74.0332,0,210.436,1682.22,0,0.025059,210.436,1682.2,5.85364e+08,
0.0410536,0.989633,1262.92,0.291908,101325,0.0760832,0.0655738,0.0174132,0.00349631,0.313292,0.524141,-37.0377,7.62303,-3.39419,-41.1377,73.9466,0,211.571,1680.26,0,0.0254442,211.571,1680.23,5.85397e+08,
0.0410539,0.990109,1263.54,0.291767,101325,0.0760175,0.0656049,0.0173985,0.0034869,0.313353,0.524139,-37.061,7.66411,-3.41248,-41.0508,73.8602,0,212.711,1678.29,0,0.0258349,212.711,1678.27,5.85434e+08,
0.0410541,0.990585,1264.15,0.291627,101325,0.0759519,0.065636,0.0173839,0.00347754,0.313413,0.524138,-37.0846,7.70535,-3.43084,-40.9638,73.7739,0,213.856,1676.33,0,0.0262312,213.856,1676.31,5.85474e+08,
0.0410544,0.99106,1264.77,0.291487,101325,0.0758862,0.0656671,0.0173692,0.0034682,0.313473,0.524136,-37.1085,7.74676,-3.44928,-40.8768,73.6878,0,215.005,1674.38,0,0.0266332,215.005,1674.35,5.85518e+08,
0.0410547,0.991536,1265.39,0.291347,101325,0.0758206,0.0656982,0.0173546,0.00345891,0.313534,0.524134,-37.1326,7.78832,-3.46778,-40.7899,73.6019,0,216.159,1672.43,0,0.027041,216.159,1672.4,5.85565e+08,
0.041055,0.992011,1266,0.291208,101325,0.0757549,0.0657293,0.0173399,0.00344965,0.313594,0.524132,-37.157,7.83005,-3.48636,-40.7028,73.5162,0,217.317,1670.48,0,0.0274545,217.317,1670.45,5.85615e+08,
0.0410552,0.992487,1266.62,0.291068,101325,0.0756892,0.0657604,0.0173252,0.00344043,0.313654,0.524131,-37.1817,7.87194,-3.50502,-40.6158,73.4306,0,218.48,1668.53,0,0.027874,218.48,1668.51,5.85669e+08,
0.0410555,0.992963,1267.24,0.290929,101325,0.0756235,0.0657915,0.0173106,0.00343125,0.313714,0.524129,-37.2067,7.914,-3.52374,-40.5288,73.3453,0,219.647,1666.59,0,0.0282995,219.647,1666.57,5.85727e+08,
0.0410558,0.993438,1267.85,0.29079,101325,0.0755578,0.0658227,0.0172959,0.00342211,0.313774,0.524127,-37.232,7.95622,-3.54254,-40.4418,73.2601,0,220.819,1664.66,0,0.028731,220.819,1664.63,5.85788e+08,
0.0410561,0.993914,1268.47,0.29065,101325,0.075492,0.0658539,0.0172812,0.003413,0.313834,0.524125,-37.2576,7.9986,-3.56141,-40.3547,73.1751,0,221.995,1662.73,0,0.0291686,221.995,1662.7,5.85853e+08,
0.0410563,0.994389,1269.09,0.290511,101325,0.0754263,0.065885,0.0172665,0.00340393,0.313894,0.524124,-37.2834,8.04115,-3.58036,-40.2676,73.0903,0,223.176,1660.8,0,0.0296124,223.176,1660.77,5.85921e+08,
0.0410566,0.994865,1269.71,0.290372,101325,0.0753606,0.0659162,0.0172518,0.00339489,0.313955,0.524122,-37.3095,8.08386,-3.59937,-40.1806,73.0056,0,224.361,1658.88,0,0.0300626,224.361,1658.85,5.85993e+08,
0.0410569,0.995341,1270.32,0.290234,101325,0.0752948,0.0659474,0.0172371,0.0033859,0.314015,0.52412,-37.3359,8.12674,-3.61847,-40.0935,72.9212,0,225.551,1656.96,0,0.0305191,225.551,1656.93,5.86068e+08,
0.0410572,0.995816,1270.94,0.290095,101325,0.075229,0.0659786,0.0172224,0.00337694,0.314074,0.524119,-37.3627,8.16978,-3.63763,-40.0064,72.8369,0,226.746,1655.05,0,0.0309821,226.746,1655.02,5.86147e+08,
0.0410574,0.996292,1271.56,0.289957,101325,0.0751632,0.0660098,0.0172076,0.00336801,0.314134,0.524117,-37.3897,8.21299,-3.65687,-39.9193,72.7529,0,227.945,1653.14,0,0.0314517,227.945,1653.11,5.86229e+08,
0.0410577,0.996767,1272.17,0.289818,101325,0.0750974,0.066041,0.0171929,0.00335913,0.314194,0.524115,-37.4169,8.25636,-3.67618,-39.8322,72.669,0,229.149,1651.23,0,0.0319278,229.149,1651.2,5.86316e+08,
0.041058,0.997243,1272.79,0.28968,101325,0.0750316,0.0660722,0.0171782,0.00335028,0.314254,0.524114,-37.4445,8.2999,-3.69557,-39.7451,72.5853,0,230.357,1649.33,0,0.0324107,230.357,1649.3,5.86405e+08,
0.0410583,0.997719,1273.41,0.289542,101325,0.0749658,0.0661034,0.0171634,0.00334146,0.314314,0.524112,-37.4724,8.34361,-3.71503,-39.658,72.5018,0,231.57,1647.44,0,0.0329004,231.57,1647.4,5.86499e+08,
0.0410585,0.998194,1274.02,0.289404,101325,0.0749,0.0661347,0.0171487,0.00333269,0.314374,0.52411,-37.5006,8.38748,-3.73456,-39.5709,72.4186,0,232.788,1645.54,0,0.0333971,232.788,1645.51,5.86596e+08,
0.0410588,0.99867,1274.64,0.289266,101325,0.0748341,0.0661659,0.0171339,0.00332394,0.314434,0.524108,-37.529,8.43152,-3.75417,-39.4838,72.3355,0,234.01,1643.66,0,0.0339007,234.01,1643.62,5.86697e+08,
0.0410591,0.999146,1275.26,0.289128,101325,0.0747683,0.0661972,0.0171192,0.00331524,0.314493,0.524107,-37.5578,8.47573,-3.77385,-39.3967,72.2526,0,235.237,1641.77,0,0.0344113,235.237,1641.74,5.86802e+08,
0.0410593,0.999621,1275.88,0.288991,101325,0.0747024,0.0662285,0.0171044,0.00330657,0.314553,0.524105,-37.5869,8.5201,-3.79361,-39.3096,72.1699,0,236.469,1639.9,0,0.0349292,236.469,1639.86,5.8691e+08,
0.0410596,1.0001,1276.49,0.288853,101325,0.0746365,0.0662597,0.0170896,0.00329794,0.314613,0.524103,-37.6162,8.56464,-3.81344,-39.2224,72.0875,0,237.705,1638.02,0,0.0354543,237.705,1637.99,5.87022e+08,
0.0410599,1.00057,1277.11,0.288716,101325,0.0745706,0.066291,0.0170748,0.00328934,0.314672,0.524102,-37.6459,8.60935,-3.83335,-39.1353,72.0052,0,238.946,1636.15,0,0.0359868,238.946,1636.12,5.87138e+08,
0.0410602,1.00105,1277.73,0.288579,101325,0.0745047,0.0663223,0.01706,0.00328078,0.314732,0.5241,-37.6758,8.65423,-3.85333,-39.0482,71.9231,0,240.191,1634.29,0,0.0365267,240.191,1634.25,5.87257e+08,
0.0410604,1.00152,1278.34,0.288442,101325,0.0744388,0.0663536,0.0170452,0.00327226,0.314792,0.524098,-37.7061,8.69927,-3.87339,-38.9611,71.8413,0,241.441,1632.43,0,0.0370742,241.441,1632.39,5.87381e+08,
0.0410607,1.002,1278.96,0.288305,101325,0.0743729,0.0663849,0.0170304,0.00326377,0.314851,0.524097,-37.7366,8.74449,-3.89352,-38.874,71.7597,0,242.696,1630.58,0,0.0376293,242.696,1630.54,5.87508e+08,
0.041061,1.00247,1279.58,0.288168,101325,0.0743069,0.0664163,0.0170156,0.00325531,0.314911,0.524095,-37.7675,8.78987,-3.91373,-38.7869,71.6782,0,243.956,1628.73,0,0.0381921,243.956,1628.69,5.87639e+08,
0.0410613,1.00295,1280.19,0.288032,101325,0.074241,0.0664476,0.0170008,0.0032469,0.31497,0.524093,-37.7986,8.83542,-3.93401,-38.6998,71.597,0,245.22,1626.88,0,0.0387629,245.22,1626.84,5.87773e+08,
0.0410615,1.00343,1280.81,0.287895,101325,0.074175,0.0664789,0.016986,0.00323851,0.31503,0.524092,-37.8301,8.88114,-3.95437,-38.6127,71.516,0,246.489,1625.04,0,0.0393415,246.489,1625,5.87912e+08,
0.0410618,1.0039,1281.43,0.287759,101325,0.0741091,0.0665103,0.0169712,0.00323017,0.315089,0.52409,-37.8619,8.92704,-3.9748,-38.5256,71.4352,0,247.763,1623.21,0,0.0399282,247.763,1623.17,5.88054e+08,
0.0410621,1.00438,1282.04,0.287622,101325,0.0740431,0.0665416,0.0169563,0.00322186,0.315149,0.524088,-37.8939,8.9731,-3.99531,-38.4385,71.3547,0,249.041,1621.38,0,0.0405231,249.041,1621.34,5.882e+08,
0.0410624,1.00485,1282.66,0.287486,101325,0.0739771,0.066573,0.0169415,0.00321358,0.315208,0.524087,-37.9263,9.01933,-4.0159,-38.3515,71.2743,0,250.324,1619.55,0,0.0411262,250.324,1619.51,5.88351e+08,
0.0410626,1.00533,1283.28,0.28735,101325,0.0739111,0.0666044,0.0169266,0.00320534,0.315267,0.524085,-37.959,9.06573,-4.03656,-38.2644,71.1942,0,251.612,1617.73,0,0.0417377,251.612,1617.69,5.88505e+08,
0.0410629,1.0058,1283.89,0.287214,101325,0.0738451,0.0666358,0.0169118,0.00319713,0.315327,0.524084,-37.992,9.11231,-4.05729,-38.1773,71.1143,0,252.905,1615.92,0,0.0423577,252.905,1615.88,5.88663e+08,
0.0410632,1.00628,1284.51,0.287079,101325,0.073779,0.0666671,0.0168969,0.00318896,0.315386,0.524082,-38.0253,9.15905,-4.07811,-38.0903,71.0347,0,254.202,1614.11,0,0.0429862,254.202,1614.06,5.88824e+08,
0.0410635,1.00676,1285.13,0.286943,101325,0.073713,0.0666985,0.0168821,0.00318083,0.315445,0.52408,-38.0589,9.20597,-4.099,-38.0033,70.9552,0,255.504,1612.3,0,0.0436235,255.504,1612.26,5.8899e+08,
0.0410637,1.00723,1285.74,0.286808,101325,0.073647,0.0667299,0.0168672,0.00317273,0.315505,0.524079,-38.0929,9.25306,-4.11996,-37.9162,70.876,0,256.811,1610.5,0,0.0442695,256.811,1610.46,5.8916e+08,
0.041064,1.00771,1286.36,0.286672,101325,0.0735809,0.0667614,0.0168523,0.00316466,0.315564,0.524077,-38.1271,9.30032,-4.141,-37.8292,70.797,0,258.123,1608.71,0,0.0449244,258.123,1608.66,5.89333e+08,
0.0410643,1.00818,1286.98,0.286537,101325,0.0735148,0.0667928,0.0168374,0.00315663,0.315623,0.524075,-38.1617,9.34775,-4.16212,-37.7422,70.7183,0,259.439,1606.92,0,0.0455884,259.439,1606.88,5.89511e+08,
0.0410645,1.00866,1287.6,0.286402,101325,0.0734487,0.0668242,0.0168225,0.00314863,0.315682,0.524074,-38.1965,9.39535,-4.18332,-37.6552,70.6397,0,260.761,1605.14,0,0.0462615,260.761,1605.09,5.89692e+08,
0.0410648,1.00913,1288.21,0.286267,101325,0.0733826,0.0668557,0.0168076,0.00314067,0.315741,0.524072,-38.2317,9.44313,-4.20459,-37.5683,70.5614,0,262.087,1603.36,0,0.0469439,262.087,1603.31,5.89878e+08,
0.0410651,1.00961,1288.83,0.286132,101325,0.0733165,0.0668871,0.0167927,0.00313275,0.3158,0.524071,-38.2672,9.49107,-4.22594,-37.4813,70.4834,0,263.417,1601.59,0,0.0476356,263.417,1601.54,5.90067e+08,
0.0410654,1.01008,1289.45,0.285997,101325,0.0732504,0.0669186,0.0167778,0.00312485,0.315859,0.524069,-38.303,9.5392,-4.24737,-37.3944,70.4055,0,264.753,1599.82,0,0.0483369,264.753,1599.77,5.90261e+08,
0.0410656,1.01056,1290.06,0.285863,101325,0.0731843,0.06695,0.0167629,0.00311699,0.315918,0.524067,-38.3391,9.58749,-4.26887,-37.3074,70.328,0,266.093,1598.06,0,0.0490477,266.093,1598.01,5.90459e+08,
0.0410659,1.01104,1290.68,0.285728,101325,0.0731181,0.0669815,0.016748,0.00310917,0.315977,0.524066,-38.3756,9.63596,-4.29045,-37.2205,70.2506,0,267.439,1596.3,0,0.0497683,267.439,1596.25,5.9066e+08,
0.0410662,1.01151,1291.3,0.285594,101325,0.073052,0.067013,0.0167331,0.00310138,0.316036,0.524064,-38.4124,9.6846,-4.31211,-37.1336,70.1735,0,268.789,1594.55,0,0.0504988,268.789,1594.5,5.90866e+08,
0.0410665,1.01199,1291.91,0.28546,101325,0.0729858,0.0670445,0.0167181,0.00309362,0.316095,0.524063,-38.4494,9.73342,-4.33385,-37.0467,70.0966,0,270.143,1592.8,0,0.0512392,270.143,1592.75,5.91075e+08,
0.0410667,1.01246,1292.53,0.285326,101325,0.0729197,0.067076,0.0167032,0.0030859,0.316154,0.524061,-38.4868,9.78241,-4.35566,-36.9599,70.02,0,271.503,1591.06,0,0.0519897,271.503,1591.01,5.91289e+08,
0.041067,1.01294,1293.15,0.285192,101325,0.0728535,0.0671075,0.0166882,0.00307821,0.316213,0.524059,-38.5246,9.83157,-4.37755,-36.8731,69.9436,0,272.868,1589.33,0,0.0527505,272.868,1589.27,5.91507e+08,
0.0410673,1.01341,1293.76,0.285058,101325,0.0727873,0.067139,0.0166733,0.00307056,0.316272,0.524058,-38.5626,9.88091,-4.39952,-36.7862,69.8675,0,274.237,1587.6,0,0.0535217,274.237,1587.54,5.91729e+08,
0.0410676,1.01389,1294.38,0.284924,101325,0.0727211,0.0671705,0.0166583,0.00306294,0.316331,0.524056,-38.601,9.93042,-4.42156,-36.6994,69.7916,0,275.611,1585.87,0,0.0543033,275.611,1585.82,5.91955e+08,
0.0410678,1.01436,1295,0.284791,101325,0.0726549,0.0672021,0.0166434,0.00305535,0.31639,0.524055,-38.6397,9.98011,-4.44369,-36.6127,69.7159,0,276.99,1584.16,0,0.0550956,276.99,1584.1,5.92185e+08,
0.0410681,1.01484,1295.61,0.284657,101325,0.0725886,0.0672336,0.0166284,0.0030478,0.316449,0.524053,-38.6787,10.03,-4.46589,-36.5259,69.6405,0,278.374,1582.44,0,0.0558986,278.374,1582.39,5.92419e+08,
0.0410684,1.01532,1296.23,0.284524,101325,0.0725224,0.0672651,0.0166134,0.00304028,0.316507,0.524051,-38.718,10.08,-4.48817,-36.4392,69.5654,0,279.763,1580.74,0,0.0567125,279.763,1580.68,5.92658e+08,
0.0410687,1.01579,1296.85,0.284391,101325,0.0724562,0.0672967,0.0165984,0.0030328,0.316566,0.52405,-38.7577,10.1302,-4.51053,-36.3525,69.4905,0,281.157,1579.04,0,0.0575375,281.157,1578.98,5.929e+08,
0.0410689,1.01627,1297.46,0.284257,101325,0.0723899,0.0673283,0.0165835,0.00302534,0.316625,0.524048,-38.7977,10.1806,-4.53296,-36.2658,69.4159,0,282.555,1577.34,0,0.0583736,282.555,1577.28,5.93147e+08,
0.0410692,1.01674,1298.08,0.284125,101325,0.0723236,0.0673598,0.0165685,0.00301793,0.316683,0.524047,-38.838,10.2312,-4.55548,-36.1792,69.3415,0,283.958,1575.65,0,0.0592211,283.958,1575.59,5.93398e+08,
0.0410695,1.01722,1298.7,0.283992,101325,0.0722573,0.0673914,0.0165535,0.00301054,0.316742,0.524045,-38.8787,10.2819,-4.57807,-36.0925,69.2673,0,285.367,1573.97,0,0.06008,285.367,1573.91,5.93653e+08,
0.0410697,1.01769,1299.31,0.283859,101325,0.0721911,0.067423,0.0165385,0.00300319,0.316801,0.524044,-38.9196,10.3328,-4.60074,-36.0059,69.1935,0,286.78,1572.29,0,0.0609505,286.78,1572.23,5.93912e+08,
0.04107,1.01817,1299.93,0.283726,101325,0.0721248,0.0674546,0.0165234,0.00299587,0.316859,0.524042,-38.9609,10.3839,-4.62349,-35.9194,69.1199,0,288.198,1570.62,0,0.0618327,288.198,1570.56,5.94176e+08,
0.0410703,1.01864,1300.54,0.283594,101325,0.0720584,0.0674862,0.0165084,0.00298858,0.316918,0.52404,-39.0026,10.4352,-4.64632,-35.8328,69.0465,0,289.621,1568.95,0,0.0627268,289.621,1568.89,5.94443e+08,
0.0410706,1.01912,1301.16,0.283462,101325,0.0719921,0.0675178,0.0164934,0.00298133,0.316976,0.524039,-39.0445,10.4867,-4.66923,-35.7463,68.9734,0,291.049,1567.29,0,0.0636329,291.049,1567.23,5.94715e+08,
0.0410708,1.0196,1301.78,0.283329,101325,0.0719258,0.0675494,0.0164784,0.00297411,0.317035,0.524037,-39.0868,10.5383,-4.69222,-35.6598,68.9006,0,292.482,1565.64,0,0.0645512,292.482,1565.57,5.94991e+08,
0.0410711,1.02007,1302.39,0.283197,101325,0.0718594,0.067581,0.0164633,0.00296692,0.317093,0.524036,-39.1295,10.5901,-4.71528,-35.5733,68.828,0,293.92,1563.99,0,0.0654819,293.92,1563.92,5.95272e+08,
